createdAt,value
2023-04-26T00:01:40.001Z,15.83
2023-04-26T00:04:08.574Z,16.98
2023-04-26T00:06:37.184Z,17.28
2023-04-26T00:09:04.875Z,17.43
2023-04-26T00:11:31.270Z,17.17
2023-04-26T00:13:58.685Z,16.74
2023-04-26T00:16:25.207Z,16.84
2023-04-26T00:18:51.774Z,16.66
2023-04-26T00:21:18.279Z,16.53
2023-04-26T00:23:44.728Z,16.92
2023-04-26T00:26:11.109Z,16.65
2023-04-26T00:28:38.286Z,16.89
2023-04-26T00:31:04.712Z,16.40
2023-04-26T00:33:31.324Z,16.53
2023-04-26T00:35:57.685Z,16.45
2023-04-26T00:38:24.380Z,16.75
2023-04-26T00:40:50.769Z,16.69
2023-04-26T00:43:17.194Z,15.82
2023-04-26T00:45:43.605Z,16.16
2023-04-26T00:48:10.044Z,16.38
2023-04-26T00:50:36.457Z,16.61
2023-04-26T00:53:03.200Z,16.34
2023-04-26T00:55:29.732Z,16.35
2023-04-26T00:57:56.155Z,16.00
2023-04-26T01:00:22.833Z,16.07
2023-04-26T01:02:49.404Z,16.03
2023-04-26T01:05:16.147Z,15.99
2023-04-26T01:07:42.578Z,15.91
2023-04-26T01:10:10.081Z,16.62
2023-04-26T01:12:38.143Z,16.58
2023-04-26T01:15:05.534Z,16.41
2023-04-26T01:17:32.028Z,16.53
2023-04-26T01:19:58.433Z,16.21
2023-04-26T01:22:24.863Z,16.29
2023-04-26T01:24:51.689Z,16.87
2023-04-26T01:27:18.177Z,16.38
2023-04-26T01:29:44.626Z,16.07
2023-04-26T01:32:11.928Z,16.32
2023-04-26T01:34:38.319Z,16.67
2023-04-26T01:37:04.707Z,16.20
2023-04-26T01:39:31.332Z,16.08
2023-04-26T01:41:58.637Z,16.38
2023-04-26T01:44:25.143Z,16.19
2023-04-26T01:46:51.523Z,15.79
2023-04-26T01:49:18.382Z,16.20
2023-04-26T01:51:44.888Z,16.63
2023-04-26T01:54:11.382Z,17.01
2023-04-26T01:56:37.819Z,17.16
2023-04-26T01:59:04.259Z,17.02
2023-04-26T02:01:31.142Z,16.57
2023-04-26T02:03:57.710Z,17.14
2023-04-26T02:06:24.155Z,16.71
2023-04-26T02:08:50.862Z,16.78
2023-04-26T02:11:17.681Z,16.14
2023-04-26T02:13:44.065Z,16.72
2023-04-26T02:16:10.648Z,16.84
2023-04-26T02:18:37.135Z,16.45
2023-04-26T02:21:08.415Z,16.61
2023-04-26T02:23:34.803Z,16.44
2023-04-26T02:26:01.185Z,16.46
2023-04-26T02:28:27.585Z,16.32
2023-04-26T02:30:54.107Z,16.74
2023-04-26T02:33:20.479Z,16.62
2023-04-26T02:35:46.919Z,16.79
2023-04-26T02:38:13.297Z,16.69
2023-04-26T02:40:39.983Z,16.46
2023-04-26T02:43:06.412Z,16.25
2023-04-26T02:45:32.948Z,16.38
2023-04-26T02:47:59.418Z,16.25
2023-04-26T02:50:25.853Z,16.14
2023-04-26T02:52:52.353Z,15.95
2023-04-26T02:55:18.910Z,16.19
2023-04-26T02:57:45.360Z,16.25
2023-04-26T03:00:14.114Z,16.38
2023-04-26T03:02:41.383Z,16.30
2023-04-26T03:05:09.479Z,16.51
2023-04-26T03:07:36.279Z,16.19
2023-04-26T03:10:02.781Z,16.15
2023-04-26T03:12:29.190Z,16.36
2023-04-26T03:14:55.641Z,16.42
2023-04-26T03:17:22.431Z,16.55
2023-04-26T03:19:48.943Z,16.63
2023-04-26T03:22:16.326Z,16.64
2023-04-26T03:24:43.683Z,16.52
2023-04-26T03:27:11.210Z,16.60
2023-04-26T03:29:37.639Z,16.52
2023-04-26T03:32:04.220Z,16.34
2023-04-26T03:34:30.805Z,16.40
2023-04-26T03:36:57.293Z,16.25
2023-04-26T03:39:23.645Z,16.05
2023-04-26T03:41:50.069Z,15.95
2023-04-26T03:44:16.516Z,16.37
2023-04-26T03:46:43.413Z,16.47
2023-04-26T03:49:09.783Z,16.44
2023-04-26T03:51:36.242Z,16.48
2023-04-26T03:54:02.673Z,16.51
2023-04-26T03:56:29.072Z,16.42
2023-04-26T03:58:55.447Z,16.58
2023-04-26T04:01:21.850Z,16.42
2023-04-26T04:03:48.374Z,16.30
2023-04-26T04:06:16.740Z,16.19
2023-04-26T04:08:43.157Z,16.25
2023-04-26T04:11:09.541Z,16.27
2023-04-26T04:13:35.921Z,16.22
2023-04-26T04:16:02.388Z,16.07
2023-04-26T04:18:29.079Z,16.34
2023-04-26T04:20:55.902Z,16.18
2023-04-26T04:23:22.492Z,16.30
2023-04-26T04:25:49.449Z,16.24
2023-04-26T04:28:16.410Z,16.40
2023-04-26T04:30:44.174Z,16.42
2023-04-26T04:33:10.717Z,16.51
2023-04-26T04:35:37.165Z,16.60
2023-04-26T04:38:04.276Z,16.64
2023-04-26T04:40:31.375Z,16.57
2023-04-26T04:42:57.784Z,16.92
2023-04-26T04:45:24.308Z,17.00
2023-04-26T04:47:50.984Z,16.86
2023-04-26T04:50:17.583Z,17.22
2023-04-26T04:52:44.109Z,17.07
2023-04-26T04:55:10.589Z,17.48
2023-04-26T04:57:37.056Z,17.30
2023-04-26T05:00:10.256Z,17.21
2023-04-26T05:02:37.407Z,17.28
2023-04-26T05:05:05.082Z,17.50
2023-04-26T05:07:32.359Z,17.14
2023-04-26T05:09:58.963Z,17.17
2023-04-26T05:12:25.621Z,17.19
2023-04-26T05:14:51.993Z,17.05
2023-04-26T05:17:18.387Z,16.94
2023-04-26T05:19:45.187Z,16.74
2023-04-26T05:22:13.181Z,16.80
2023-04-26T05:24:39.623Z,17.61
2023-04-26T05:27:06.161Z,17.46
2023-04-26T05:29:32.646Z,17.83
2023-04-26T05:31:59.158Z,18.38
2023-04-26T05:34:25.557Z,18.20
2023-04-26T05:36:51.945Z,18.15
2023-04-26T05:39:20.529Z,18.72
2023-04-26T05:41:47.105Z,18.72
2023-04-26T05:44:14.638Z,16.97
2023-04-26T05:46:41.213Z,16.72
2023-04-26T05:49:07.651Z,17.35
2023-04-26T05:51:34.085Z,17.87
2023-04-26T05:54:00.793Z,17.14
2023-04-26T05:56:27.274Z,17.36
2023-04-26T05:58:53.696Z,16.87
2023-04-26T06:01:20.204Z,17.05
2023-04-26T06:03:46.707Z,17.22
2023-04-26T06:06:13.530Z,18.47
2023-04-26T06:08:40.085Z,18.96
2023-04-26T06:11:06.605Z,18.60
2023-04-26T06:13:33.038Z,19.10
2023-04-26T06:15:59.823Z,18.75
2023-04-26T06:18:26.251Z,18.21
2023-04-26T06:20:52.689Z,17.97
2023-04-26T06:23:20.347Z,17.30
2023-04-26T06:25:47.129Z,18.67
2023-04-26T06:28:13.619Z,18.96
2023-04-26T06:30:40.096Z,19.45
2023-04-26T06:33:06.734Z,19.18
2023-04-26T06:35:33.442Z,19.48
2023-04-26T06:37:59.834Z,18.75
2023-04-26T06:40:26.216Z,19.13
2023-04-26T06:42:52.672Z,19.36
2023-04-26T06:45:19.044Z,19.87
2023-04-26T06:47:45.647Z,19.75
2023-04-26T06:50:12.665Z,19.63
2023-04-26T06:52:39.211Z,19.03
2023-04-26T06:55:06.063Z,20.08
2023-04-26T06:57:32.636Z,20.66
2023-04-26T06:59:59.115Z,21.04
2023-04-26T07:02:25.809Z,19.36
2023-04-26T07:04:52.822Z,19.25
2023-04-26T07:07:19.626Z,20.88
2023-04-26T07:09:48.627Z,20.49
2023-04-26T07:12:15.070Z,19.05
2023-04-26T07:14:43.170Z,20.17
2023-04-26T07:17:10.481Z,20.26
2023-04-26T07:19:37.079Z,20.91
2023-04-26T07:22:04.760Z,20.18
2023-04-26T07:24:31.134Z,20.64
2023-04-26T07:26:57.810Z,20.90
2023-04-26T07:29:24.348Z,20.41
2023-04-26T07:31:50.879Z,19.98
2023-04-26T07:34:17.280Z,20.47
2023-04-26T07:36:43.688Z,20.47
2023-04-26T07:39:10.793Z,21.61
2023-04-26T07:41:37.490Z,20.60
2023-04-26T07:44:04.246Z,20.95
2023-04-26T07:46:30.736Z,21.47
2023-04-26T07:48:57.166Z,20.19
2023-04-26T07:51:23.568Z,21.16
2023-04-26T07:53:50.894Z,21.04
2023-04-26T07:56:17.582Z,21.12
2023-04-26T07:58:44.146Z,22.20
2023-04-26T08:01:11.824Z,20.70
2023-04-26T08:03:38.535Z,21.17
2023-04-26T08:06:05.789Z,21.71
2023-04-26T08:08:33.384Z,22.18
2023-04-26T08:10:59.901Z,21.05
2023-04-26T08:13:29.174Z,20.78
2023-04-26T08:15:56.033Z,20.25
2023-04-26T08:18:22.460Z,20.43
2023-04-26T08:20:49.019Z,19.88
2023-04-26T08:23:15.437Z,19.75
2023-04-26T08:25:41.973Z,20.30
2023-04-26T08:28:08.836Z,20.14
2023-04-26T08:30:35.269Z,20.81
2023-04-26T08:33:01.911Z,20.53
2023-04-26T08:35:28.394Z,21.18
2023-04-26T08:37:57.959Z,22.13
2023-04-26T08:40:25.005Z,22.25
2023-04-26T08:42:52.686Z,21.23
2023-04-26T08:45:20.908Z,21.45
2023-04-26T08:47:51.663Z,21.92
2023-04-26T08:50:22.513Z,22.15
2023-04-26T08:52:51.310Z,21.39
2023-04-26T08:55:20.362Z,21.46
2023-04-26T08:57:48.189Z,21.81
2023-04-26T09:00:16.105Z,22.36
2023-04-26T09:02:47.017Z,20.71
2023-04-26T09:05:13.711Z,20.89
2023-04-26T09:07:42.780Z,20.40
2023-04-26T09:10:10.744Z,20.69
2023-04-26T09:12:37.166Z,20.41
2023-04-26T09:15:04.843Z,20.71
2023-04-26T09:17:32.808Z,21.48
2023-04-26T09:20:00.472Z,21.36
2023-04-26T09:22:34.640Z,20.98
2023-04-26T09:25:05.156Z,19.91
2023-04-26T09:27:34.098Z,19.94
2023-04-26T09:30:11.104Z,20.03
2023-04-26T09:32:49.316Z,19.03
2023-04-26T09:35:23.306Z,19.37
2023-04-26T09:38:02.316Z,19.76
2023-04-26T09:40:48.427Z,19.73
2023-04-26T09:43:19.943Z,19.89
2023-04-26T09:45:54.206Z,19.80
2023-04-26T09:48:30.215Z,19.68
2023-04-26T09:50:58.958Z,20.56
2023-04-26T09:53:41.540Z,20.64
2023-04-26T09:56:21.884Z,21.05
2023-04-26T09:58:52.390Z,20.87
2023-04-26T10:01:19.683Z,20.52
2023-04-26T10:03:47.023Z,19.87
2023-04-26T10:06:13.830Z,20.10
2023-04-26T10:08:40.350Z,20.81
2023-04-26T10:11:13.844Z,21.00
2023-04-26T10:13:41.799Z,20.45
2023-04-26T10:16:09.752Z,21.12
2023-04-26T10:18:36.370Z,21.50
2023-04-26T10:21:07.564Z,22.14
2023-04-26T10:23:34.700Z,21.98
2023-04-26T10:26:01.195Z,21.60
2023-04-26T10:28:40.041Z,22.04
2023-04-26T10:31:07.708Z,21.72
2023-04-26T10:33:34.139Z,21.33
2023-04-26T10:36:01.504Z,21.44
2023-04-26T10:38:27.963Z,21.35
2023-04-26T10:40:55.232Z,21.79
2023-04-26T10:43:28.262Z,22.67
2023-04-26T10:45:56.838Z,20.46
2023-04-26T10:48:31.405Z,19.66
2023-04-26T10:51:12.505Z,18.57
2023-04-26T10:53:44.648Z,18.15
2023-04-26T10:56:11.522Z,18.59
2023-04-26T10:58:41.577Z,18.51
2023-04-26T11:01:14.463Z,18.54
2023-04-26T11:03:41.309Z,19.49
2023-04-26T11:06:15.606Z,20.03
2023-04-26T11:08:43.135Z,19.79
2023-04-26T11:11:13.327Z,19.72
2023-04-26T11:13:41.030Z,20.62
2023-04-26T11:16:12.082Z,21.54
2023-04-26T11:18:40.408Z,22.22
2023-04-26T11:21:07.214Z,21.73
2023-04-26T11:23:34.230Z,21.70
2023-04-26T11:26:05.586Z,21.79
2023-04-26T11:28:34.294Z,21.81
2023-04-26T11:31:01.961Z,21.35
2023-04-26T11:33:28.419Z,21.25
2023-04-26T11:35:55.754Z,21.70
2023-04-26T11:38:23.517Z,21.46
2023-04-26T11:41:00.420Z,21.60
2023-04-26T11:43:45.184Z,22.06
2023-04-26T11:46:11.698Z,22.45
2023-04-26T11:48:38.558Z,22.14
2023-04-26T11:51:06.047Z,22.34
2023-04-26T11:53:37.741Z,23.06
2023-04-26T11:56:06.470Z,23.33
2023-04-26T11:58:32.938Z,23.61
2023-04-26T12:01:01.904Z,23.43
2023-04-26T12:03:32.505Z,23.14
2023-04-26T12:05:58.873Z,21.33
2023-04-26T12:08:26.023Z,21.54
2023-04-26T12:10:52.371Z,20.88
2023-04-26T12:13:19.327Z,20.78
2023-04-26T12:15:45.740Z,19.76
2023-04-26T12:18:12.527Z,20.12
2023-04-26T12:20:43.183Z,20.22
2023-04-26T12:23:11.906Z,21.02
2023-04-26T12:25:39.852Z,20.90
2023-04-26T12:28:12.129Z,20.57
2023-04-26T12:30:40.273Z,20.18
2023-04-26T12:33:16.475Z,21.53
2023-04-26T12:35:44.230Z,20.77
2023-04-26T12:38:11.069Z,20.69
2023-04-26T12:40:37.712Z,21.18
2023-04-26T12:43:04.126Z,21.04
2023-04-26T12:45:30.563Z,21.44
2023-04-26T12:47:57.088Z,21.29
2023-04-26T12:50:23.657Z,21.35
2023-04-26T12:52:50.329Z,22.38
2023-04-26T12:55:17.084Z,23.18
2023-04-26T12:57:44.513Z,23.28
2023-04-26T13:00:16.256Z,22.57
2023-04-26T13:02:42.787Z,20.78
2023-04-26T13:05:09.553Z,21.07
2023-04-26T13:07:39.263Z,22.32
2023-04-26T13:10:06.942Z,21.51
2023-04-26T13:12:34.599Z,21.73
2023-04-26T13:15:01.175Z,20.98
2023-04-26T13:17:30.556Z,21.25
2023-04-26T13:19:57.070Z,21.19
2023-04-26T13:22:23.466Z,20.22
2023-04-26T13:24:50.117Z,20.47
2023-04-26T13:27:16.654Z,19.69
2023-04-26T13:29:43.140Z,19.94
2023-04-26T13:32:09.799Z,21.13
2023-04-26T13:34:36.627Z,21.15
2023-04-26T13:37:03.979Z,21.06
2023-04-26T13:39:30.978Z,21.61
2023-04-26T13:41:58.902Z,20.35
2023-04-26T13:44:26.071Z,21.53
2023-04-26T13:46:54.351Z,20.34
2023-04-26T13:49:22.997Z,21.31
2023-04-26T13:51:49.473Z,21.16
2023-04-26T13:54:16.882Z,21.85
2023-04-26T13:56:43.580Z,22.93
2023-04-26T13:59:09.984Z,22.85
2023-04-26T14:01:36.818Z,22.81
2023-04-26T14:04:04.416Z,21.88
2023-04-26T14:06:32.684Z,22.41
2023-04-26T14:08:59.389Z,22.97
2023-04-26T14:11:25.987Z,22.81
2023-04-26T14:13:56.012Z,21.20
2023-04-26T14:16:23.751Z,21.00
2023-04-26T14:18:50.559Z,21.29
2023-04-26T14:21:17.185Z,20.95
2023-04-26T14:23:43.675Z,20.67
2023-04-26T14:26:10.118Z,21.10
2023-04-26T14:28:36.591Z,20.14
2023-04-26T14:31:03.185Z,21.01
2023-04-26T14:33:29.727Z,20.65
2023-04-26T14:35:56.685Z,20.61
2023-04-26T14:38:23.169Z,21.16
2023-04-26T14:40:49.573Z,21.68
2023-04-26T14:43:16.117Z,21.38
2023-04-26T14:45:44.859Z,21.16
2023-04-26T14:48:14.285Z,20.83
2023-04-26T14:50:41.244Z,21.62
2023-04-26T14:53:07.774Z,21.17
2023-04-26T14:55:34.205Z,21.11
2023-04-26T14:58:00.687Z,21.73
2023-04-26T15:00:30.242Z,21.67
2023-04-26T15:02:56.869Z,22.09
2023-04-26T15:05:24.229Z,22.21
2023-04-26T15:07:51.989Z,20.07
2023-04-26T15:10:18.535Z,19.48
2023-04-26T15:12:44.913Z,18.61
2023-04-26T15:15:11.476Z,18.78
2023-04-26T15:17:38.019Z,18.83
2023-04-26T15:20:06.302Z,19.94
2023-04-26T15:22:33.067Z,20.38
2023-04-26T15:24:59.402Z,20.26
2023-04-26T15:27:26.251Z,19.50
2023-04-26T15:29:53.310Z,19.22
2023-04-26T15:32:19.602Z,18.96
2023-04-26T15:34:45.957Z,19.48
2023-04-26T15:37:12.267Z,20.34
2023-04-26T15:39:38.686Z,20.23
2023-04-26T15:42:05.797Z,19.64
2023-04-26T15:44:32.244Z,20.21
2023-04-26T15:46:58.611Z,20.42
2023-04-26T15:49:24.962Z,20.84
2023-04-26T15:51:51.393Z,21.30
2023-04-26T15:54:17.760Z,20.86
2023-04-26T15:56:44.581Z,20.48
2023-04-26T15:59:10.862Z,20.94
2023-04-26T16:01:37.271Z,20.48
2023-04-26T16:04:03.655Z,21.02
2023-04-26T16:06:30.173Z,20.52
2023-04-26T16:08:56.698Z,20.12
2023-04-26T16:11:23.122Z,20.37
2023-04-26T16:13:51.786Z,21.03
2023-04-26T16:16:18.523Z,19.58
2023-04-26T16:18:44.995Z,19.77
2023-04-26T16:21:12.493Z,20.06
2023-04-26T16:23:39.298Z,20.49
2023-04-26T16:26:05.827Z,20.85
2023-04-26T16:28:32.103Z,20.93
2023-04-26T16:30:58.525Z,20.17
2023-04-26T16:33:25.437Z,20.49
2023-04-26T16:35:52.674Z,20.78
2023-04-26T16:38:19.242Z,20.75
2023-04-26T16:40:52.876Z,20.90
2023-04-26T16:43:19.594Z,21.10
2023-04-26T16:45:46.162Z,21.38
2023-04-26T16:48:12.571Z,21.47
2023-04-26T16:50:38.897Z,21.71
2023-04-26T16:53:05.450Z,21.46
2023-04-26T16:55:31.786Z,21.20
2023-04-26T16:57:58.291Z,21.60
2023-04-26T17:00:24.704Z,21.42
2023-04-26T17:02:51.263Z,21.35
2023-04-26T17:05:18.034Z,21.24
2023-04-26T17:07:44.397Z,21.93
2023-04-26T17:10:10.756Z,22.58
2023-04-26T17:12:39.282Z,22.76
2023-04-26T17:15:07.074Z,22.75
2023-04-26T17:17:33.516Z,22.89
2023-04-26T17:19:59.956Z,23.04
2023-04-26T17:22:26.342Z,23.22
2023-04-26T17:24:53.042Z,21.17
2023-04-26T17:27:19.590Z,21.33
2023-04-26T17:29:45.998Z,21.97
2023-04-26T17:32:12.742Z,22.00
2023-04-26T17:34:39.249Z,21.46
2023-04-26T17:37:05.791Z,21.46
2023-04-26T17:39:32.160Z,21.35
2023-04-26T17:41:58.549Z,21.31
2023-04-26T17:44:24.909Z,21.31
2023-04-26T17:46:51.361Z,21.18
2023-04-26T17:49:17.733Z,21.18
2023-04-26T17:51:44.143Z,21.42
2023-04-26T17:54:10.727Z,21.30
2023-04-26T17:56:37.333Z,21.09
2023-04-26T17:59:03.905Z,21.19
2023-04-26T18:01:30.612Z,21.22
2023-04-26T18:03:57.403Z,21.60
2023-04-26T18:06:23.932Z,22.29
2023-04-26T18:08:50.407Z,22.00
2023-04-26T18:11:17.437Z,21.57
2023-04-26T18:13:45.468Z,21.65
2023-04-26T18:16:12.645Z,21.48
2023-04-26T18:18:39.042Z,21.43
2023-04-26T18:21:05.443Z,21.13
2023-04-26T18:23:31.822Z,20.86
2023-04-26T18:25:58.473Z,20.96
2023-04-26T18:28:24.885Z,20.89
2023-04-26T18:30:58.463Z,20.96
2023-04-26T18:33:25.874Z,21.14
2023-04-26T18:35:52.554Z,21.23
2023-04-26T18:38:19.057Z,21.03
2023-04-26T18:40:47.752Z,20.78
2023-04-26T18:43:15.634Z,20.94
2023-04-26T18:45:42.080Z,20.42
2023-04-26T18:48:08.552Z,20.70
2023-04-26T18:50:34.958Z,20.82
2023-04-26T18:53:01.393Z,21.03
2023-04-26T18:55:27.768Z,20.61
2023-04-26T18:57:54.234Z,20.80
2023-04-26T19:00:20.624Z,20.75
2023-04-26T19:02:47.192Z,20.77
2023-04-26T19:05:13.916Z,20.81
2023-04-26T19:07:41.694Z,20.69
2023-04-26T19:10:08.469Z,20.65
2023-04-26T19:12:34.871Z,20.43
2023-04-26T19:15:01.884Z,20.14
2023-04-26T19:17:29.405Z,20.20
2023-04-26T19:19:55.896Z,20.28
2023-04-26T19:22:22.312Z,20.63
2023-04-26T19:24:50.047Z,20.01
2023-04-26T19:27:17.003Z,20.25
2023-04-26T19:29:43.637Z,19.91
2023-04-26T19:32:10.075Z,18.92
2023-04-26T19:34:38.666Z,19.86
2023-04-26T19:37:05.216Z,20.12
2023-04-26T19:39:31.581Z,19.96
2023-04-26T19:41:58.784Z,19.46
2023-04-26T19:44:26.155Z,19.38
2023-04-26T19:46:52.841Z,19.73
2023-04-26T19:49:19.262Z,19.74
2023-04-26T19:51:45.793Z,19.67
2023-04-26T19:54:12.153Z,19.50
2023-04-26T19:56:38.566Z,19.68
2023-04-26T19:59:05.337Z,19.53
2023-04-26T20:01:32.270Z,19.70
2023-04-26T20:03:58.865Z,19.52
2023-04-26T20:06:26.339Z,20.06
2023-04-26T20:08:52.691Z,20.20
2023-04-26T20:11:19.426Z,20.03
2023-04-26T20:13:46.289Z,19.94
2023-04-26T20:16:12.859Z,20.07
2023-04-26T20:18:39.396Z,19.80
2023-04-26T20:21:06.091Z,19.87
2023-04-26T20:23:32.653Z,20.16
2023-04-26T20:25:59.098Z,20.01
2023-04-26T20:28:26.104Z,20.03
2023-04-26T20:30:53.013Z,19.79
2023-04-26T20:33:19.692Z,20.09
2023-04-26T20:35:46.285Z,20.13
2023-04-26T20:38:12.788Z,19.95
2023-04-26T20:40:39.277Z,19.93
2023-04-26T20:43:05.931Z,19.83
2023-04-26T20:45:32.385Z,19.81
2023-04-26T20:47:58.852Z,19.81
2023-04-26T20:50:25.346Z,19.84
2023-04-26T20:52:52.067Z,19.98
2023-04-26T20:55:18.577Z,19.92
2023-04-26T20:57:45.075Z,19.81
2023-04-26T21:00:11.819Z,19.80
2023-04-26T21:02:38.465Z,19.80
2023-04-26T21:05:05.494Z,19.67
2023-04-26T21:07:32.433Z,19.47
2023-04-26T21:09:58.926Z,19.43
2023-04-26T21:12:25.794Z,19.24
2023-04-26T21:14:52.182Z,19.12
2023-04-26T21:17:19.052Z,19.31
2023-04-26T21:19:45.470Z,18.96
2023-04-26T21:22:12.483Z,18.88
2023-04-26T21:24:38.856Z,18.68
2023-04-26T21:27:05.381Z,18.41
2023-04-26T21:29:32.022Z,18.41
2023-04-26T21:31:58.483Z,17.47
2023-04-26T21:34:24.884Z,18.25
2023-04-26T21:36:51.344Z,18.59
2023-04-26T21:39:18.278Z,18.38
2023-04-26T21:41:44.683Z,17.83
2023-04-26T21:44:11.296Z,18.40
2023-04-26T21:46:37.781Z,18.21
2023-04-26T21:49:04.190Z,18.17
2023-04-26T21:51:31.266Z,18.06
2023-04-26T21:53:57.693Z,18.60
2023-04-26T21:56:24.129Z,18.69
2023-04-26T21:58:50.620Z,18.39
2023-04-26T22:01:17.192Z,18.49
2023-04-26T22:03:43.683Z,17.83
2023-04-26T22:06:10.128Z,16.94
2023-04-26T22:08:36.541Z,17.83
2023-04-26T22:11:03.022Z,17.63
2023-04-26T22:13:30.713Z,17.18
2023-04-26T22:15:57.126Z,17.69
2023-04-26T22:18:23.559Z,18.07
2023-04-26T22:20:49.950Z,17.79
2023-04-26T22:23:16.340Z,18.04
2023-04-26T22:25:42.765Z,17.83
2023-04-26T22:28:09.146Z,17.66
2023-04-26T22:30:35.752Z,18.03
2023-04-26T22:33:02.166Z,18.14
2023-04-26T22:35:29.078Z,18.14
2023-04-26T22:37:55.659Z,18.08
2023-04-26T22:40:22.064Z,18.09
2023-04-26T22:42:48.502Z,17.93
2023-04-26T22:45:14.929Z,17.93
2023-04-26T22:47:41.573Z,18.14
2023-04-26T22:50:08.705Z,17.60
2023-04-26T22:52:35.704Z,17.80
2023-04-26T22:55:02.528Z,18.01
2023-04-26T22:57:29.819Z,17.95
2023-04-26T22:59:56.272Z,17.96
2023-04-26T23:02:22.703Z,17.92
2023-04-26T23:04:49.230Z,18.03
2023-04-26T23:07:16.409Z,17.90
2023-04-26T23:09:43.088Z,17.85
2023-04-26T23:12:09.787Z,17.74
2023-04-26T23:14:36.156Z,17.83
2023-04-26T23:17:02.950Z,17.80
2023-04-26T23:19:29.375Z,17.64
2023-04-26T23:21:55.763Z,17.73
2023-04-26T23:24:22.160Z,17.65
2023-04-26T23:26:48.580Z,17.45
2023-04-26T23:29:15.210Z,17.57
2023-04-26T23:31:41.957Z,17.62
2023-04-26T23:34:08.464Z,17.37
2023-04-26T23:36:34.869Z,17.17
2023-04-26T23:39:01.393Z,17.33
2023-04-26T23:41:27.818Z,17.30
2023-04-26T23:43:54.313Z,17.14
2023-04-26T23:46:20.727Z,17.10
2023-04-26T23:48:47.209Z,17.00
2023-04-26T23:51:13.630Z,16.96
2023-04-26T23:53:40.014Z,17.02
2023-04-26T23:56:07.232Z,16.89
2023-04-26T23:58:33.837Z,16.97
