createdAt,value
2022-10-31T00:03:49.862Z,133
2022-10-31T00:23:49.794Z,133
2022-10-31T00:43:49.862Z,132
2022-10-31T01:03:49.858Z,132
2022-10-31T01:23:49.866Z,134
2022-10-31T01:43:49.893Z,132
2022-10-31T02:03:49.937Z,128
2022-10-31T02:23:50.501Z,134
2022-10-31T02:43:49.452Z,131
2022-10-31T03:03:49.966Z,132
2022-10-31T03:23:49.986Z,133
2022-10-31T03:43:50.005Z,131
2022-10-31T04:03:50.017Z,130
2022-10-31T04:23:50.065Z,132
2022-10-31T04:43:50.072Z,129
2022-10-31T05:03:50.079Z,127
2022-10-31T05:23:50.139Z,130
2022-10-31T05:43:50.142Z,128
2022-10-31T06:03:50.176Z,127
2022-10-31T06:23:50.170Z,131
2022-10-31T06:43:50.216Z,132
2022-10-31T07:03:50.343Z,132
2022-10-31T07:23:50.266Z,131
2022-10-31T07:43:50.346Z,130
2022-10-31T08:03:50.333Z,132
2022-10-31T08:23:50.322Z,133
2022-10-31T08:43:50.341Z,135
2022-10-31T09:03:51.370Z,137
2022-10-31T09:23:50.358Z,137
2022-10-31T09:43:50.403Z,136
2022-10-31T10:03:50.408Z,137
2022-10-31T10:23:50.016Z,138
2022-10-31T10:43:49.968Z,138
2022-10-31T11:03:50.264Z,141
2022-10-31T11:23:50.463Z,131
2022-10-31T11:43:50.494Z,127
2022-10-31T12:03:50.499Z,129
2022-10-31T12:23:50.564Z,135
2022-10-31T12:43:50.313Z,123
2022-10-31T13:03:50.553Z,126
2022-10-31T13:23:51.688Z,131
2022-10-31T13:43:50.558Z,128
2022-10-31T14:04:04.931Z,129
2022-10-31T14:23:50.989Z,126
2022-10-31T14:43:50.600Z,125
2022-10-31T15:04:10.444Z,126
2022-10-31T15:23:50.660Z,126
2022-10-31T15:43:50.663Z,125
2022-10-31T16:03:50.678Z,121
2022-10-31T16:23:50.670Z,124
2022-10-31T16:43:52.486Z,125
2022-10-31T17:03:50.715Z,131
2022-10-31T17:23:50.717Z,133
2022-10-31T17:43:50.735Z,131
2022-10-31T18:03:50.265Z,129
2022-10-31T18:23:50.769Z,124
2022-10-31T18:43:50.777Z,117
2022-10-31T19:03:50.304Z,120
2022-10-31T19:23:50.801Z,118
2022-10-31T19:43:50.846Z,130
2022-10-31T20:03:50.887Z,128
2022-10-31T20:23:50.870Z,132
2022-10-31T20:43:50.399Z,140
2022-10-31T21:03:50.904Z,141
2022-10-31T21:23:50.416Z,138
2022-10-31T21:43:50.929Z,136
2022-10-31T22:03:50.965Z,135
2022-10-31T22:23:50.970Z,133
2022-10-31T22:43:50.979Z,134
2022-10-31T23:03:51.015Z,129
2022-10-31T23:43:51.066Z,129
