createdAt,value
2022-08-03T00:00:26.425Z,9.05
2022-08-03T00:02:53.489Z,9.25
2022-08-03T00:05:20.406Z,8.80
2022-08-03T00:07:48.489Z,9.00
2022-08-03T00:10:16.618Z,9.38
2022-08-03T00:12:43.466Z,8.90
2022-08-03T00:15:15.152Z,8.93
2022-08-03T00:17:53.484Z,8.55
2022-08-03T00:20:24.294Z,9.00
2022-08-03T00:22:51.507Z,8.68
2022-08-03T00:25:18.431Z,8.82
2022-08-03T00:27:45.572Z,8.45
2022-08-03T00:30:15.310Z,8.75
2022-08-03T00:32:45.002Z,8.98
2022-08-03T00:35:20.469Z,8.50
2022-08-03T00:37:59.477Z,8.43
2022-08-03T00:40:26.602Z,8.23
2022-08-03T00:42:58.464Z,8.50
2022-08-03T00:45:30.690Z,8.18
2022-08-03T00:47:58.423Z,8.43
2022-08-03T00:50:27.294Z,8.63
2022-08-03T00:52:56.320Z,8.00
2022-08-03T00:55:24.395Z,8.18
2022-08-03T00:57:51.839Z,8.25
2022-08-03T01:00:22.760Z,8.27
2022-08-03T01:02:50.151Z,8.32
2022-08-03T01:05:17.469Z,8.50
2022-08-03T01:07:56.904Z,8.43
2022-08-03T01:10:32.631Z,8.35
2022-08-03T01:14:00.979Z,8.65
2022-08-03T01:16:28.066Z,8.20
2022-08-03T01:19:31.135Z,8.27
2022-08-03T01:22:35.887Z,7.97
2022-08-03T01:25:08.794Z,8.18
2022-08-03T01:27:41.251Z,7.80
2022-08-03T01:30:09.850Z,8.80
2022-08-03T01:33:03.558Z,8.35
2022-08-03T01:35:42.338Z,8.77
2022-08-03T01:38:24.018Z,8.02
2022-08-03T01:40:54.750Z,8.15
2022-08-03T01:44:28.448Z,8.30
2022-08-03T01:46:16.391Z,8.20
2022-08-03T01:48:46.125Z,8.55
2022-08-03T01:51:15.640Z,8.25
2022-08-03T01:53:45.594Z,8.90
2022-08-03T01:56:14.095Z,8.20
2022-08-03T01:58:42.103Z,8.00
2022-08-03T02:01:10.428Z,8.32
2022-08-03T02:03:59.982Z,8.45
2022-08-03T02:07:02.104Z,7.97
2022-08-03T02:09:16.022Z,7.80
2022-08-03T02:11:44.278Z,7.80
2022-08-03T02:14:11.569Z,8.88
2022-08-03T02:16:38.615Z,7.97
2022-08-03T02:19:07.533Z,8.27
2022-08-03T02:21:57.471Z,7.78
2022-08-03T02:24:24.492Z,7.75
2022-08-03T02:26:54.165Z,8.27
2022-08-03T02:29:39.247Z,8.02
2022-08-03T02:32:11.606Z,7.63
2022-08-03T02:34:40.082Z,8.00
2022-08-03T02:37:08.592Z,7.68
2022-08-03T02:39:36.336Z,8.05
2022-08-03T02:42:03.795Z,8.55
2022-08-03T02:44:33.058Z,8.05
2022-08-03T02:47:06.794Z,7.97
2022-08-03T02:49:50.685Z,7.60
2022-08-03T02:52:23.429Z,7.47
2022-08-03T02:54:53.542Z,7.88
2022-08-03T02:57:21.710Z,7.55
2022-08-03T02:59:49.563Z,7.53
2022-08-03T03:02:18.535Z,7.28
2022-08-03T03:05:50.646Z,7.70
2022-08-03T03:07:52.149Z,7.65
2022-08-03T03:10:25.791Z,7.57
2022-08-03T03:12:55.922Z,8.27
2022-08-03T03:15:24.426Z,8.50
2022-08-03T03:17:53.588Z,7.97
2022-08-03T03:20:29.620Z,7.82
2022-08-03T03:23:00.775Z,7.93
2022-08-03T03:25:29.694Z,8.20
2022-08-03T03:27:57.777Z,8.60
2022-08-03T03:30:25.115Z,8.93
2022-08-03T03:32:52.659Z,8.30
2022-08-03T03:35:20.118Z,7.63
2022-08-03T03:37:46.945Z,8.20
2022-08-03T03:40:14.933Z,8.00
2022-08-03T03:42:42.159Z,8.13
2022-08-03T03:45:09.881Z,8.10
2022-08-03T03:47:36.994Z,8.43
2022-08-03T03:50:05.588Z,8.30
2022-08-03T03:52:33.671Z,8.13
2022-08-03T03:55:01.195Z,8.25
2022-08-03T03:57:29.525Z,8.32
2022-08-03T03:59:56.621Z,8.68
2022-08-03T04:02:24.099Z,8.50
2022-08-03T04:05:10.430Z,8.43
2022-08-03T04:08:19.209Z,8.57
2022-08-03T04:11:14.762Z,8.00
2022-08-03T04:13:55.758Z,8.27
2022-08-03T04:16:32.361Z,8.25
2022-08-03T04:19:06.175Z,7.82
2022-08-03T04:21:34.443Z,7.75
2022-08-03T04:24:05.436Z,8.52
2022-08-03T04:26:34.538Z,8.20
2022-08-03T04:29:02.457Z,8.48
2022-08-03T04:31:30.199Z,8.65
2022-08-03T04:33:57.529Z,8.52
2022-08-03T04:36:32.386Z,8.45
2022-08-03T04:39:14.346Z,7.75
2022-08-03T04:42:07.244Z,8.15
2022-08-03T04:44:35.658Z,8.85
2022-08-03T04:47:02.537Z,8.85
2022-08-03T04:49:30.438Z,8.63
2022-08-03T04:51:57.243Z,8.48
2022-08-03T04:54:23.941Z,8.63
2022-08-03T04:56:50.685Z,8.88
2022-08-03T04:59:17.874Z,9.10
2022-08-03T05:01:44.685Z,9.30
2022-08-03T05:04:11.453Z,9.95
2022-08-03T05:06:41.462Z,9.32
2022-08-03T05:09:15.185Z,9.35
2022-08-03T05:12:01.882Z,9.35
2022-08-03T05:14:28.582Z,8.90
2022-08-03T05:16:55.255Z,9.70
2022-08-03T05:19:21.994Z,8.63
2022-08-03T05:21:52.435Z,9.70
2022-08-03T05:24:19.693Z,9.02
2022-08-03T05:26:46.471Z,9.45
2022-08-03T05:29:13.228Z,9.48
2022-08-03T05:31:40.530Z,9.45
2022-08-03T05:34:08.062Z,10.57
2022-08-03T05:36:34.874Z,10.57
2022-08-03T05:39:02.960Z,10.68
2022-08-03T05:41:36.848Z,11.23
2022-08-03T05:44:04.470Z,11.07
2022-08-03T05:46:31.427Z,11.13
2022-08-03T05:48:58.249Z,11.27
2022-08-03T05:51:24.991Z,11.70
2022-08-03T05:53:52.245Z,11.85
2022-08-03T05:56:23.570Z,11.98
2022-08-03T05:58:51.699Z,10.95
2022-08-03T06:01:21.774Z,11.38
2022-08-03T06:03:49.800Z,12.35
2022-08-03T06:06:17.090Z,11.43
2022-08-03T06:08:44.935Z,11.43
2022-08-03T06:11:12.300Z,11.55
2022-08-03T06:13:39.820Z,11.25
2022-08-03T06:16:06.598Z,12.10
2022-08-03T06:18:33.511Z,11.52
2022-08-03T06:21:14.110Z,11.30
2022-08-03T06:23:52.944Z,11.68
2022-08-03T06:26:21.797Z,11.75
2022-08-03T06:28:51.224Z,11.57
2022-08-03T06:31:18.840Z,11.40
2022-08-03T06:34:31.243Z,11.60
2022-08-03T06:36:32.495Z,10.63
2022-08-03T06:38:59.605Z,11.05
2022-08-03T06:41:27.225Z,10.63
2022-08-03T06:44:03.806Z,11.18
2022-08-03T06:46:31.328Z,11.00
2022-08-03T06:48:58.158Z,11.52
2022-08-03T06:52:02.662Z,11.38
2022-08-03T06:54:12.346Z,10.88
2022-08-03T06:56:39.070Z,11.35
2022-08-03T06:59:05.786Z,11.45
2022-08-03T07:01:32.515Z,11.05
2022-08-03T07:04:00.584Z,11.00
2022-08-03T07:06:27.351Z,11.60
2022-08-03T07:08:58.947Z,10.70
2022-08-03T07:11:26.295Z,10.52
2022-08-03T07:13:52.991Z,10.80
2022-08-03T07:16:20.056Z,10.45
2022-08-03T07:18:47.364Z,11.10
2022-08-03T07:21:16.156Z,11.32
2022-08-03T07:23:43.093Z,10.73
2022-08-03T07:26:09.857Z,10.95
2022-08-03T07:28:36.605Z,10.88
2022-08-03T07:31:03.477Z,11.02
2022-08-03T07:33:30.170Z,11.20
2022-08-03T07:35:57.160Z,11.15
2022-08-03T07:38:23.863Z,11.02
2022-08-03T07:40:50.555Z,10.63
2022-08-03T07:43:17.646Z,11.23
2022-08-03T07:45:44.409Z,11.13
2022-08-03T07:48:12.497Z,10.77
2022-08-03T07:50:39.609Z,10.82
2022-08-03T07:53:06.338Z,11.05
2022-08-03T07:55:33.209Z,10.27
2022-08-03T07:58:09.759Z,10.38
2022-08-03T08:00:36.800Z,10.65
2022-08-03T08:03:04.645Z,10.00
2022-08-03T08:05:32.017Z,9.75
2022-08-03T08:07:58.810Z,10.55
2022-08-03T08:10:25.745Z,10.20
2022-08-03T08:12:52.982Z,10.00
2022-08-03T08:15:19.921Z,9.98
2022-08-03T08:17:55.145Z,9.88
2022-08-03T08:20:30.559Z,9.80
2022-08-03T08:23:09.619Z,10.80
2022-08-03T08:25:52.904Z,10.32
2022-08-03T08:28:29.831Z,10.40
2022-08-03T08:30:59.832Z,9.95
2022-08-03T08:33:37.434Z,9.90
2022-08-03T08:36:15.413Z,10.30
2022-08-03T08:38:44.601Z,9.77
2022-08-03T08:41:13.357Z,9.32
2022-08-03T08:43:40.252Z,9.45
2022-08-03T08:46:08.580Z,9.73
2022-08-03T08:48:39.638Z,9.35
2022-08-03T08:51:07.519Z,10.18
2022-08-03T08:53:36.812Z,10.60
2022-08-03T08:56:05.050Z,9.85
2022-08-03T08:58:42.096Z,10.02
2022-08-03T09:01:08.964Z,9.50
2022-08-03T09:03:36.192Z,9.50
2022-08-03T09:06:03.732Z,9.75
2022-08-03T09:08:32.656Z,9.50
2022-08-03T09:11:00.163Z,9.40
2022-08-03T09:13:27.033Z,9.73
2022-08-03T09:16:18.441Z,9.65
2022-08-03T09:18:54.864Z,10.00
2022-08-03T09:21:32.289Z,9.35
2022-08-03T09:24:05.818Z,9.27
2022-08-03T09:26:35.686Z,9.80
2022-08-03T09:29:14.889Z,9.20
2022-08-03T09:31:44.998Z,9.90
2022-08-03T09:34:14.584Z,9.98
2022-08-03T09:36:49.346Z,9.98
2022-08-03T09:39:40.301Z,9.57
2022-08-03T09:42:32.941Z,10.23
2022-08-03T09:44:59.803Z,10.07
2022-08-03T09:47:32.576Z,9.35
2022-08-03T09:50:02.014Z,9.10
2022-08-03T09:52:49.763Z,10.43
2022-08-03T09:55:23.575Z,10.10
2022-08-03T09:58:10.589Z,9.50
2022-08-03T10:00:54.807Z,9.98
2022-08-03T10:03:22.513Z,9.45
2022-08-03T10:05:50.206Z,9.70
2022-08-03T10:08:19.219Z,9.60
2022-08-03T10:10:49.921Z,9.82
2022-08-03T10:13:19.112Z,10.30
2022-08-03T10:16:22.944Z,10.02
2022-08-03T10:18:34.211Z,10.18
2022-08-03T10:21:10.936Z,10.25
2022-08-03T10:23:40.903Z,10.32
2022-08-03T10:26:10.506Z,10.07
2022-08-03T10:28:45.485Z,9.45
2022-08-03T10:31:14.091Z,9.48
2022-08-03T10:33:51.887Z,9.73
2022-08-03T10:36:25.422Z,10.10
2022-08-03T10:38:55.995Z,9.75
2022-08-03T10:41:24.466Z,9.73
2022-08-03T10:43:58.523Z,10.30
2022-08-03T10:46:27.311Z,9.50
2022-08-03T10:48:56.520Z,9.90
2022-08-03T10:51:23.880Z,9.80
2022-08-03T10:53:55.394Z,10.13
2022-08-03T10:56:54.577Z,9.52
2022-08-03T10:59:46.139Z,9.82
2022-08-03T11:02:17.144Z,9.60
2022-08-03T11:04:47.258Z,9.93
2022-08-03T11:07:23.889Z,9.43
2022-08-03T11:09:55.580Z,9.52
2022-08-03T11:12:22.335Z,9.68
2022-08-03T11:15:02.283Z,8.70
2022-08-03T11:17:29.615Z,9.18
2022-08-03T11:19:57.607Z,9.77
2022-08-03T11:22:25.801Z,9.60
2022-08-03T11:28:40.246Z,9.00
2022-08-03T11:31:46.867Z,9.40
2022-08-03T11:34:10.520Z,8.98
2022-08-03T11:37:14.858Z,9.77
2022-08-03T11:39:46.510Z,9.10
2022-08-03T11:42:22.822Z,9.60
2022-08-03T11:44:57.461Z,9.02
2022-08-03T11:47:27.092Z,9.27
2022-08-03T11:50:02.266Z,9.18
2022-08-03T11:52:35.981Z,9.65
2022-08-03T11:55:08.347Z,9.90
2022-08-03T11:59:01.520Z,9.07
2022-08-03T12:00:26.394Z,9.32
2022-08-03T12:03:29.257Z,9.45
2022-08-03T12:05:56.096Z,9.52
2022-08-03T12:08:34.896Z,9.60
2022-08-03T12:11:06.038Z,9.43
2022-08-03T12:14:10.710Z,9.52
2022-08-03T12:16:29.069Z,9.10
2022-08-03T12:19:03.511Z,9.25
2022-08-03T12:21:30.887Z,9.48
2022-08-03T12:24:00.315Z,9.57
2022-08-03T12:26:28.972Z,9.18
2022-08-03T12:28:58.867Z,9.40
2022-08-03T12:31:25.829Z,9.30
2022-08-03T12:34:01.986Z,9.05
2022-08-03T12:36:30.431Z,8.85
2022-08-03T12:39:01.946Z,9.27
2022-08-03T12:41:38.890Z,9.23
2022-08-03T12:44:07.387Z,9.88
2022-08-03T12:46:45.423Z,9.45
2022-08-03T12:49:18.691Z,9.15
2022-08-03T12:51:45.595Z,9.50
2022-08-03T12:54:28.233Z,9.80
2022-08-03T12:57:10.323Z,9.82
2022-08-03T12:59:53.243Z,9.63
2022-08-03T13:02:26.469Z,9.60
2022-08-03T13:04:54.814Z,9.35
2022-08-03T13:07:23.168Z,9.70
2022-08-03T13:09:57.641Z,9.40
2022-08-03T13:12:27.493Z,9.45
2022-08-03T13:15:01.346Z,9.95
2022-08-03T13:17:28.693Z,9.50
2022-08-03T13:19:56.376Z,9.70
2022-08-03T13:22:27.387Z,9.35
2022-08-03T13:24:58.656Z,9.45
2022-08-03T13:28:03.155Z,9.15
2022-08-03T13:30:13.004Z,9.00
2022-08-03T13:32:40.227Z,9.18
2022-08-03T13:35:08.867Z,9.30
2022-08-03T13:37:36.277Z,9.07
2022-08-03T13:40:05.851Z,8.95
2022-08-03T13:42:34.557Z,9.60
2022-08-03T13:45:02.670Z,9.27
2022-08-03T13:47:29.863Z,9.55
2022-08-03T13:50:06.481Z,9.48
2022-08-03T13:52:35.615Z,9.75
2022-08-03T13:55:05.028Z,9.15
2022-08-03T13:58:02.453Z,8.70
2022-08-03T14:00:28.072Z,8.70
2022-08-03T14:03:16.404Z,9.38
2022-08-03T14:05:44.218Z,8.93
2022-08-03T14:08:11.903Z,9.00
2022-08-03T14:10:41.200Z,9.30
2022-08-03T14:13:08.938Z,9.32
2022-08-03T14:15:38.198Z,9.60
2022-08-03T14:18:06.679Z,8.60
2022-08-03T14:20:37.703Z,9.13
2022-08-03T14:23:07.279Z,9.57
2022-08-03T14:25:43.518Z,9.10
2022-08-03T14:28:27.723Z,9.13
2022-08-03T14:31:08.377Z,9.23
2022-08-03T14:34:01.347Z,9.68
2022-08-03T14:36:28.274Z,9.18
2022-08-03T14:38:59.406Z,9.80
2022-08-03T14:41:28.009Z,9.48
2022-08-03T14:44:01.493Z,9.75
2022-08-03T14:46:29.275Z,10.20
2022-08-03T14:50:31.700Z,9.93
2022-08-03T14:51:51.402Z,9.73
2022-08-03T14:54:20.994Z,10.10
2022-08-03T14:56:48.379Z,9.85
2022-08-03T14:59:15.143Z,9.95
2022-08-03T15:02:04.298Z,10.70
2022-08-03T15:04:29.068Z,10.07
2022-08-03T15:06:55.949Z,10.05
2022-08-03T15:09:23.831Z,10.27
2022-08-03T15:11:51.059Z,10.30
2022-08-03T15:14:19.289Z,10.07
2022-08-03T15:16:49.594Z,10.10
2022-08-03T15:20:03.796Z,9.80
2022-08-03T15:22:03.168Z,10.57
2022-08-03T15:24:30.146Z,10.63
2022-08-03T15:26:57.128Z,9.88
2022-08-03T15:30:07.817Z,9.75
2022-08-03T15:32:10.757Z,9.82
2022-08-03T15:34:37.514Z,9.80
2022-08-03T15:37:15.074Z,9.80
2022-08-03T15:39:59.558Z,9.85
2022-08-03T15:42:29.686Z,9.85
2022-08-03T15:44:56.569Z,10.45
2022-08-03T15:47:23.334Z,9.23
2022-08-03T15:49:50.156Z,9.82
2022-08-03T15:52:16.908Z,9.75
2022-08-03T15:54:43.760Z,9.70
2022-08-03T15:57:10.760Z,9.48
2022-08-03T15:59:37.558Z,9.75
2022-08-03T16:02:04.562Z,9.90
2022-08-03T16:04:31.445Z,10.20
2022-08-03T16:06:58.335Z,9.77
2022-08-03T16:09:43.112Z,9.75
2022-08-03T16:12:11.819Z,9.68
2022-08-03T16:14:51.949Z,10.18
2022-08-03T16:17:20.529Z,9.80
2022-08-03T16:19:47.929Z,10.18
2022-08-03T16:22:14.749Z,9.90
2022-08-03T16:24:41.612Z,9.75
2022-08-03T16:27:17.296Z,9.90
2022-08-03T16:29:55.328Z,9.80
2022-08-03T16:32:22.459Z,9.25
2022-08-03T16:34:49.390Z,9.65
2022-08-03T16:37:41.230Z,10.02
2022-08-03T16:40:17.288Z,10.27
2022-08-03T16:42:46.543Z,10.02
2022-08-03T16:45:13.684Z,10.15
2022-08-03T16:47:40.541Z,9.93
2022-08-03T16:50:15.493Z,9.90
2022-08-03T16:52:47.250Z,10.02
2022-08-03T16:55:18.361Z,9.85
2022-08-03T16:58:03.758Z,9.63
2022-08-03T17:00:33.677Z,10.40
2022-08-03T17:03:04.273Z,10.48
2022-08-03T17:05:43.574Z,10.50
2022-08-03T17:08:12.649Z,9.82
2022-08-03T17:10:44.491Z,9.80
2022-08-03T17:13:21.826Z,10.25
2022-08-03T17:15:57.849Z,9.90
2022-08-03T17:18:26.661Z,9.77
2022-08-03T17:20:55.168Z,9.70
2022-08-03T17:23:54.603Z,9.25
2022-08-03T17:26:22.526Z,9.40
2022-08-03T17:29:12.902Z,9.55
2022-08-03T17:31:48.924Z,9.63
2022-08-03T17:34:17.074Z,9.77
2022-08-03T17:39:57.060Z,9.73
2022-08-03T17:42:29.580Z,9.70
2022-08-03T17:45:02.020Z,9.20
2022-08-03T17:47:41.440Z,9.70
2022-08-03T17:50:25.327Z,9.23
2022-08-03T17:53:01.363Z,8.98
2022-08-03T17:55:57.043Z,9.65
2022-08-03T17:58:34.550Z,9.70
2022-08-03T18:01:57.500Z,9.50
2022-08-03T18:04:12.563Z,9.25
2022-08-03T18:06:55.886Z,9.85
2022-08-03T18:10:05.989Z,9.10
2022-08-03T18:12:26.044Z,9.30
2022-08-03T18:15:07.688Z,9.48
2022-08-03T18:17:54.959Z,9.27
2022-08-03T18:20:34.503Z,9.48
2022-08-03T18:23:08.762Z,9.55
2022-08-03T18:25:45.695Z,9.55
2022-08-03T18:28:19.129Z,9.10
2022-08-03T18:30:53.647Z,9.43
2022-08-03T18:34:17.831Z,10.05
2022-08-03T18:36:30.327Z,9.20
2022-08-03T18:38:59.745Z,8.93
2022-08-03T18:41:33.646Z,9.02
2022-08-03T18:44:06.583Z,9.40
2022-08-03T18:46:50.396Z,9.60
2022-08-03T18:49:29.180Z,9.65
2022-08-03T18:52:27.625Z,10.05
2022-08-03T18:55:19.620Z,9.82
2022-08-03T18:57:52.781Z,9.80
2022-08-03T19:00:24.338Z,9.43
2022-08-03T19:03:12.272Z,8.82
2022-08-03T19:06:07.007Z,9.38
2022-08-03T19:09:12.935Z,9.50
2022-08-03T19:12:12.616Z,9.57
2022-08-03T19:14:44.200Z,10.07
2022-08-03T19:17:12.518Z,9.60
2022-08-03T19:19:44.933Z,10.00
2022-08-03T19:22:16.321Z,10.57
2022-08-03T19:24:46.109Z,10.93
2022-08-03T19:27:15.868Z,9.88
2022-08-03T19:30:00.098Z,9.93
2022-08-03T19:32:29.636Z,10.48
2022-08-03T19:34:57.872Z,10.30
2022-08-03T19:37:38.014Z,9.98
2022-08-03T19:40:10.807Z,10.60
2022-08-03T19:42:44.894Z,10.18
2022-08-03T19:45:17.076Z,10.05
2022-08-03T19:47:59.225Z,10.00
2022-08-03T19:50:27.020Z,10.30
2022-08-03T19:52:58.078Z,10.30
2022-08-03T19:55:32.240Z,10.02
2022-08-03T19:58:03.720Z,10.40
2022-08-03T20:00:35.814Z,9.98
2022-08-03T20:03:05.896Z,10.10
2022-08-03T20:05:52.236Z,9.75
2022-08-03T20:08:22.049Z,9.48
2022-08-03T20:10:51.356Z,10.02
2022-08-03T20:13:19.687Z,10.07
2022-08-03T20:15:47.136Z,10.65
2022-08-03T20:18:16.531Z,10.07
2022-08-03T20:20:48.185Z,10.60
2022-08-03T20:23:19.553Z,10.25
2022-08-03T20:25:57.267Z,10.20
2022-08-03T20:28:35.440Z,9.82
2022-08-03T20:31:19.256Z,9.77
2022-08-03T20:33:49.286Z,9.73
2022-08-03T20:36:18.701Z,9.77
2022-08-03T20:38:48.083Z,10.07
2022-08-03T20:41:17.421Z,10.00
2022-08-03T20:43:45.172Z,9.93
2022-08-03T20:46:30.121Z,10.20
2022-08-03T20:49:01.577Z,9.65
2022-08-03T20:51:48.971Z,9.75
2022-08-03T20:54:29.796Z,9.40
2022-08-03T20:57:03.840Z,9.60
2022-08-03T20:59:47.080Z,9.93
2022-08-03T21:02:28.906Z,9.30
2022-08-03T21:04:58.343Z,9.57
2022-08-03T21:07:45.656Z,9.43
2022-08-03T21:10:16.978Z,9.88
2022-08-03T21:13:24.454Z,9.65
2022-08-03T21:16:03.261Z,9.63
2022-08-03T21:18:50.314Z,9.80
2022-08-03T21:21:19.872Z,10.02
2022-08-03T21:23:52.800Z,9.90
2022-08-03T21:26:22.170Z,9.75
2022-08-03T21:28:51.242Z,9.40
2022-08-03T21:31:25.507Z,9.15
2022-08-03T21:33:58.007Z,9.73
2022-08-03T21:36:29.990Z,9.90
2022-08-03T21:38:58.095Z,9.60
2022-08-03T21:41:31.360Z,9.43
2022-08-03T21:43:59.916Z,9.70
2022-08-03T21:46:30.253Z,10.00
2022-08-03T21:49:51.798Z,9.82
2022-08-03T21:51:50.654Z,9.90
2022-08-03T21:54:20.429Z,9.65
2022-08-03T21:56:51.253Z,9.93
2022-08-03T21:59:20.243Z,9.75
2022-08-03T22:01:49.355Z,9.93
2022-08-03T22:04:50.878Z,9.65
2022-08-03T22:07:08.392Z,9.27
2022-08-03T22:09:36.611Z,9.68
2022-08-03T22:12:04.083Z,10.10
2022-08-03T22:14:33.307Z,9.60
2022-08-03T22:17:03.501Z,9.85
2022-08-03T22:19:34.193Z,9.68
2022-08-03T22:22:04.671Z,10.40
2022-08-03T22:24:34.785Z,9.88
2022-08-03T22:27:22.081Z,9.70
2022-08-03T22:29:50.067Z,9.57
2022-08-03T22:32:16.953Z,9.95
2022-08-03T22:34:47.329Z,9.85
2022-08-03T22:37:20.211Z,9.68
2022-08-03T22:39:50.163Z,9.15
2022-08-03T22:42:19.802Z,10.00
2022-08-03T22:44:50.101Z,9.75
2022-08-03T22:47:22.536Z,10.38
2022-08-03T22:50:31.898Z,9.80
2022-08-03T22:52:41.731Z,9.73
2022-08-03T22:55:12.858Z,9.93
2022-08-03T23:00:57.963Z,9.50
2022-08-03T23:04:00.591Z,9.80
2022-08-03T23:06:21.679Z,9.95
2022-08-03T23:08:50.479Z,9.43
2022-08-03T23:11:18.802Z,10.18
2022-08-03T23:13:50.033Z,9.80
2022-08-03T23:16:28.644Z,9.57
2022-08-03T23:18:56.750Z,9.75
2022-08-03T23:22:00.293Z,9.40
2022-08-03T23:24:24.580Z,9.80
2022-08-03T23:26:58.269Z,9.38
2022-08-03T23:29:29.053Z,9.98
2022-08-03T23:31:56.739Z,9.52
2022-08-03T23:34:43.114Z,9.60
2022-08-03T23:37:12.887Z,9.57
2022-08-03T23:39:40.761Z,10.05
2022-08-03T23:42:08.662Z,9.52
2022-08-03T23:44:38.770Z,9.77
2022-08-03T23:47:05.583Z,9.52
2022-08-03T23:49:32.700Z,9.55
2022-08-03T23:52:10.871Z,10.40
2022-08-03T23:55:26.251Z,9.30
2022-08-03T23:58:16.054Z,9.43
