createdAt,value
2022-08-01T00:00:01.413Z,82.31
2022-08-01T00:05:01.724Z,82.65
2022-08-01T00:10:01.763Z,82.82
2022-08-01T00:15:01.577Z,83.18
2022-08-01T00:20:01.998Z,83.34
2022-08-01T00:25:02.101Z,83.41
2022-08-01T00:30:11.030Z,83.5
2022-08-01T00:35:01.478Z,83.57
2022-08-01T00:40:01.515Z,83.57
2022-08-01T00:45:01.317Z,83.6
2022-08-01T00:50:01.769Z,83.98
2022-08-01T00:55:02.065Z,84.15
2022-08-01T01:00:01.438Z,84.39
2022-08-01T01:05:01.990Z,84.53
2022-08-01T01:10:01.197Z,84.53
2022-08-01T01:15:01.965Z,84.53
2022-08-01T01:20:01.171Z,84.97
2022-08-01T01:25:01.828Z,85.22
2022-08-01T01:30:01.672Z,85.36
2022-08-01T01:35:02.326Z,85.44
2022-08-01T01:40:02.324Z,85.69
2022-08-01T01:45:01.568Z,86.05
2022-08-01T01:50:01.450Z,86.46
2022-08-01T01:55:01.855Z,86.86
2022-08-01T02:00:01.948Z,87.05
2022-08-01T02:05:02.109Z,87.43
2022-08-01T02:10:02.149Z,87.67
2022-08-01T02:15:01.401Z,87.94
2022-08-01T02:20:01.660Z,88.1
2022-08-01T02:25:01.285Z,88.41
2022-08-01T02:30:02.255Z,88.8
2022-08-01T02:35:01.276Z,88.97
2022-08-01T02:40:01.557Z,89.29
2022-08-01T02:45:01.869Z,89.41
2022-08-01T02:50:01.695Z,89.6
2022-08-01T02:55:01.636Z,89.85
2022-08-01T03:00:02.093Z,90.07
2022-08-01T03:05:01.262Z,90.29
2022-08-01T03:10:01.409Z,90.6
2022-08-01T03:15:01.993Z,90.65
2022-08-01T03:20:02.058Z,90.84
2022-08-01T03:25:01.944Z,90.97
2022-08-01T03:30:02.251Z,91.21
2022-08-01T03:35:01.571Z,91.14
2022-08-01T03:40:02.130Z,91.25
2022-08-01T03:45:01.365Z,91.42
2022-08-01T03:50:01.569Z,91.5
2022-08-01T03:55:01.981Z,91.59
2022-08-01T04:00:01.907Z,91.58
2022-08-01T04:05:02.115Z,91.73
2022-08-01T04:10:01.979Z,92.05
2022-08-01T04:15:01.394Z,91.87
2022-08-01T04:20:01.836Z,92.03
2022-08-01T04:25:01.473Z,92.12
2022-08-01T04:30:01.421Z,92.27
2022-08-01T04:35:01.978Z,92.36
2022-08-01T04:40:01.424Z,92.41
2022-08-01T04:45:01.682Z,92.47
2022-08-01T04:50:02.024Z,92.58
2022-08-01T04:55:01.519Z,92.41
2022-08-01T05:00:01.921Z,92.64
2022-08-01T05:05:01.237Z,92.48
2022-08-01T05:10:01.894Z,92.41
2022-08-01T05:15:01.254Z,92.41
2022-08-01T05:20:01.391Z,92.45
2022-08-01T05:25:01.929Z,92.36
2022-08-01T05:30:02.162Z,92.32
2022-08-01T05:35:02.097Z,92.51
2022-08-01T05:40:01.465Z,92.4
2022-08-01T05:45:01.285Z,92.53
2022-08-01T05:50:01.623Z,92.61
2022-08-01T05:55:01.667Z,92.75
2022-08-01T06:00:01.637Z,92.71
2022-08-01T06:05:01.637Z,92.47
2022-08-01T06:10:01.519Z,92.76
2022-08-01T06:15:01.964Z,92.75
2022-08-01T06:20:02.353Z,92.68
2022-08-01T06:25:02.075Z,92.87
2022-08-01T06:30:02.055Z,92.74
2022-08-01T06:35:01.412Z,92.81
2022-08-01T06:40:02.169Z,93.01
2022-08-01T06:45:02.153Z,92.88
2022-08-01T06:50:02.098Z,93.06
2022-08-01T06:55:01.631Z,92.77
2022-08-01T07:00:02.188Z,92.52
2022-08-01T07:05:02.170Z,92.38
2022-08-01T07:10:01.229Z,92.42
2022-08-01T07:15:01.860Z,91.84
2022-08-01T07:20:01.958Z,91.6
2022-08-01T07:25:01.632Z,91.41
2022-08-01T07:30:01.586Z,90.65
2022-08-01T07:35:02.281Z,90.9
2022-08-01T07:40:01.700Z,90.58
2022-08-01T07:45:01.381Z,89.36
2022-08-01T07:50:01.602Z,88.34
2022-08-01T07:55:01.519Z,87.75
2022-08-01T08:00:01.538Z,86.6
2022-08-01T08:05:01.683Z,87.12
2022-08-01T08:10:01.276Z,87.26
2022-08-01T08:15:01.280Z,86.81
2022-08-01T08:20:01.180Z,85.66
2022-08-01T08:25:01.821Z,85.62
2022-08-01T08:30:02.006Z,84.93
2022-08-01T08:35:01.589Z,85.04
2022-08-01T08:40:01.807Z,85.01
2022-08-01T08:45:02.899Z,85.17
2022-08-01T08:50:01.753Z,83.58
2022-08-01T08:55:01.756Z,85.5
2022-08-01T09:00:02.014Z,85.72
2022-08-01T09:05:02.113Z,86.21
2022-08-01T09:10:01.237Z,85.68
2022-08-01T09:15:01.497Z,84.68
2022-08-01T09:20:02.127Z,83.84
2022-08-01T09:25:01.562Z,83.72
2022-08-01T09:30:02.278Z,83.11
2022-08-01T09:35:01.708Z,81.94
2022-08-01T09:40:01.587Z,80.87
2022-08-01T09:45:01.573Z,80.53
2022-08-01T09:50:01.705Z,80.26
2022-08-01T09:55:01.604Z,78.61
2022-08-01T10:00:02.235Z,74.66
2022-08-01T10:05:03.755Z,73.78
2022-08-01T10:10:01.609Z,74.3
2022-08-01T10:15:02.064Z,76.56
2022-08-01T10:20:01.411Z,77.87
2022-08-01T10:25:01.234Z,77.39
2022-08-01T10:30:07.458Z,74.71
2022-08-01T10:35:06.875Z,75.04
2022-08-01T10:40:27.247Z,75.09
2022-08-01T10:45:01.790Z,76.42
2022-08-01T10:50:01.917Z,76.51
2022-08-01T10:55:01.549Z,77.02
2022-08-01T11:00:01.966Z,78
2022-08-01T11:05:01.134Z,79.41
2022-08-01T11:10:01.181Z,79.22
2022-08-01T11:15:02.829Z,77.64
2022-08-01T11:20:02.090Z,78.27
2022-08-01T11:25:02.142Z,78.27
2022-08-01T11:30:01.988Z,71.54
2022-08-01T11:35:02.052Z,73.33
2022-08-01T11:40:01.318Z,71.87
2022-08-01T11:45:02.223Z,74.45
2022-08-01T11:50:02.007Z,74.84
2022-08-01T11:55:01.783Z,72.91
2022-08-01T12:00:03.507Z,74.75
2022-08-01T12:05:01.292Z,76.44
2022-08-01T12:10:01.717Z,77.19
2022-08-01T12:15:01.481Z,77.1
2022-08-01T12:20:02.068Z,77.47
2022-08-01T12:25:01.740Z,76.27
2022-08-01T12:30:02.338Z,75.68
2022-08-01T12:35:01.549Z,75.47
2022-08-01T12:40:01.690Z,76.31
2022-08-01T12:45:01.617Z,74.47
2022-08-01T12:50:01.804Z,74.18
2022-08-01T12:55:01.936Z,72.05
2022-08-01T13:00:01.257Z,72.53
2022-08-01T13:05:01.975Z,72.68
2022-08-01T13:10:01.774Z,72.87
2022-08-01T13:15:02.061Z,71.64
2022-08-01T13:20:01.205Z,70.45
2022-08-01T13:25:01.261Z,70.61
2022-08-01T13:30:01.270Z,71.45
2022-08-01T13:35:01.426Z,68.41
2022-08-01T13:40:01.505Z,65.87
2022-08-01T13:45:02.983Z,64.93
2022-08-01T13:50:01.402Z,65.37
2022-08-01T13:55:01.760Z,66.73
2022-08-01T14:00:02.407Z,67.05
2022-08-01T14:05:01.889Z,67.51
2022-08-01T14:10:17.552Z,68.24
2022-08-01T14:15:01.654Z,69.73
2022-08-01T14:20:02.031Z,68.95
2022-08-01T14:25:03.635Z,68.54
2022-08-01T14:30:03.464Z,68.26
2022-08-01T14:35:01.895Z,68.55
2022-08-01T14:40:02.075Z,68.05
2022-08-01T14:45:01.395Z,67.93
2022-08-01T14:50:01.960Z,69.28
2022-08-01T14:55:01.863Z,67.97
2022-08-01T15:00:01.904Z,67.31
2022-08-01T15:05:01.879Z,65.85
2022-08-01T15:10:01.147Z,66.5
2022-08-01T15:15:01.395Z,63.79
2022-08-01T15:20:01.993Z,64.25
2022-08-01T15:25:01.436Z,64.05
2022-08-01T15:30:01.451Z,63.57
2022-08-01T15:35:01.575Z,63.19
2022-08-01T15:40:01.860Z,63.32
2022-08-01T15:45:01.983Z,62.37
2022-08-01T15:50:01.570Z,62.65
2022-08-01T15:55:01.389Z,63.47
2022-08-01T16:00:01.696Z,63.37
2022-08-01T16:05:01.451Z,64.43
2022-08-01T16:10:01.424Z,64.16
2022-08-01T16:15:01.431Z,63.61
2022-08-01T16:20:01.366Z,63.29
2022-08-01T16:25:01.560Z,64.9
2022-08-01T16:30:01.563Z,62.66
2022-08-01T16:35:01.523Z,62.79
2022-08-01T16:40:01.646Z,63.78
2022-08-01T16:45:01.549Z,65.25
2022-08-01T16:50:01.212Z,64.51
2022-08-01T16:55:01.506Z,64.41
2022-08-01T17:00:01.787Z,66.85
2022-08-01T17:05:01.150Z,67.25
2022-08-01T17:10:01.945Z,67.36
2022-08-01T17:15:01.422Z,68.75
2022-08-01T17:20:01.860Z,70.31
2022-08-01T17:25:01.203Z,70.79
2022-08-01T17:30:01.981Z,71.06
2022-08-01T17:35:01.562Z,71.98
2022-08-01T17:40:06.374Z,71.56
2022-08-01T17:45:01.532Z,71.72
2022-08-01T17:50:02.080Z,71.58
2022-08-01T17:55:01.555Z,72.31
2022-08-01T18:00:01.211Z,71.77
2022-08-01T18:05:01.187Z,70.73
2022-08-01T18:10:01.821Z,71.11
2022-08-01T18:15:01.721Z,71.24
2022-08-01T18:20:01.422Z,71.98
2022-08-01T18:25:03.940Z,72.37
2022-08-01T18:30:01.445Z,72.3
2022-08-01T18:35:04.424Z,72.74
2022-08-01T18:40:01.640Z,73.36
2022-08-01T18:45:02.039Z,73.4
2022-08-01T18:50:01.601Z,74.2
2022-08-01T18:55:01.919Z,74.17
2022-08-01T19:00:01.301Z,75.23
2022-08-01T19:05:01.878Z,75.11
2022-08-01T19:10:01.955Z,75.36
2022-08-01T19:15:04.865Z,75.5
2022-08-01T19:20:01.764Z,75.96
2022-08-01T19:25:01.772Z,76.85
2022-08-01T19:30:01.746Z,77.93
2022-08-01T19:35:01.458Z,78.64
2022-08-01T19:40:01.883Z,78.81
2022-08-01T19:45:01.856Z,80.31
2022-08-01T19:50:01.607Z,81.08
2022-08-01T19:55:01.379Z,81.28
2022-08-01T20:00:01.778Z,82.27
2022-08-01T20:05:02.006Z,82.64
2022-08-01T20:10:01.176Z,83.12
2022-08-01T20:15:01.410Z,83.46
2022-08-01T20:20:02.068Z,83.56
2022-08-01T20:25:02.116Z,84.61
2022-08-01T20:30:02.027Z,85.51
2022-08-01T20:35:02.125Z,85.31
2022-08-01T20:40:01.564Z,85.28
2022-08-01T20:45:01.364Z,86.44
2022-08-01T20:50:01.793Z,86.52
2022-08-01T20:55:02.095Z,86.86
2022-08-01T21:00:01.232Z,87.08
2022-08-01T21:05:01.672Z,87.88
2022-08-01T21:10:01.789Z,88.11
2022-08-01T21:15:01.644Z,88.15
2022-08-01T21:20:01.253Z,88.63
2022-08-01T21:25:01.365Z,88.86
2022-08-01T21:30:01.656Z,88.86
2022-08-01T21:35:01.941Z,88.61
2022-08-01T21:40:09.532Z,89.26
2022-08-01T21:45:01.787Z,88.81
2022-08-01T21:50:01.292Z,88.89
2022-08-01T21:55:01.317Z,88.79
2022-08-01T22:00:01.599Z,89.05
2022-08-01T22:05:01.419Z,89.2
2022-08-01T22:10:01.788Z,89.7
2022-08-01T22:15:01.646Z,90.16
2022-08-01T22:20:02.111Z,90.45
2022-08-01T22:25:01.999Z,90.57
2022-08-01T22:30:01.543Z,90.57
2022-08-01T22:35:01.249Z,91.15
2022-08-01T22:40:01.841Z,91.94
2022-08-01T22:45:01.900Z,92.02
2022-08-01T22:50:01.167Z,92.38
2022-08-01T22:55:01.291Z,93.03
2022-08-01T23:00:01.711Z,93.18
2022-08-01T23:05:01.700Z,93.09
2022-08-01T23:10:01.355Z,93.09
2022-08-01T23:15:01.845Z,93.21
2022-08-01T23:20:01.386Z,92.9
2022-08-01T23:25:03.916Z,93.17
2022-08-01T23:30:01.367Z,93.41
2022-08-01T23:35:01.969Z,93.54
2022-08-01T23:40:01.960Z,93.76
2022-08-01T23:45:02.047Z,94.18
2022-08-01T23:50:01.495Z,94.09
2022-08-01T23:55:03.473Z,94.36
