createdAt,value
2022-11-14T00:00:44.402Z,8.05
2022-11-14T00:01:44.334Z,8.06
2022-11-14T00:02:44.395Z,8.08
2022-11-14T00:03:44.312Z,8.08
2022-11-14T00:04:44.295Z,8.09
2022-11-14T00:05:44.282Z,8.09
2022-11-14T00:06:44.376Z,8.09
2022-11-14T00:07:44.252Z,8.08
2022-11-14T00:08:44.242Z,8.09
2022-11-14T00:09:44.224Z,8.08
2022-11-14T00:10:44.225Z,8.09
2022-11-14T00:11:44.203Z,8.06
2022-11-14T00:12:44.234Z,8.06
2022-11-14T00:13:44.175Z,8.06
2022-11-14T00:14:44.163Z,8.05
2022-11-14T00:15:47.145Z,8.03
2022-11-14T00:16:47.150Z,8.05
2022-11-14T00:17:44.124Z,8.05
2022-11-14T00:18:44.154Z,8.05
2022-11-14T00:19:44.095Z,8.06
2022-11-14T00:20:44.086Z,8.03
2022-11-14T00:21:44.065Z,8.03
2022-11-14T00:22:44.045Z,8.03
2022-11-14T00:23:44.038Z,8.05
2022-11-14T00:24:44.066Z,8.05
2022-11-14T00:25:44.011Z,8.05
2022-11-14T00:26:44.002Z,8.05
2022-11-14T00:27:43.987Z,8.03
2022-11-14T00:28:43.965Z,8.01
2022-11-14T00:29:43.957Z,8.03
2022-11-14T00:30:43.978Z,8.01
2022-11-14T00:31:43.938Z,8.01
2022-11-14T00:32:43.938Z,8.03
2022-11-14T00:33:43.899Z,8.03
2022-11-14T00:34:43.890Z,8.01
2022-11-14T00:35:46.938Z,8.01
2022-11-14T00:36:46.869Z,8.01
2022-11-14T00:37:43.852Z,7.98
2022-11-14T00:38:43.828Z,7.98
2022-11-14T00:39:43.842Z,7.97
2022-11-14T00:40:43.836Z,7.95
2022-11-14T00:41:43.823Z,7.97
2022-11-14T00:42:43.787Z,7.97
2022-11-14T00:43:43.795Z,7.97
2022-11-14T00:44:43.753Z,7.97
2022-11-14T00:45:43.739Z,7.98
2022-11-14T00:46:43.723Z,7.98
2022-11-14T00:47:43.711Z,7.97
2022-11-14T00:48:43.742Z,7.97
2022-11-14T00:49:43.682Z,7.97
2022-11-14T00:50:43.675Z,7.95
2022-11-14T00:51:43.656Z,7.95
2022-11-14T00:52:43.649Z,7.98
2022-11-14T00:53:43.622Z,7.98
2022-11-14T00:54:43.670Z,7.97
2022-11-14T00:55:46.601Z,7.97
2022-11-14T00:56:46.614Z,7.97
2022-11-14T00:57:43.584Z,7.95
2022-11-14T00:58:43.555Z,7.97
2022-11-14T00:59:43.544Z,7.94
2022-11-14T01:00:43.636Z,7.95
2022-11-14T01:01:43.523Z,7.95
2022-11-14T01:02:43.503Z,7.95
2022-11-14T01:03:43.494Z,7.97
2022-11-14T01:04:43.506Z,7.95
2022-11-14T01:05:43.514Z,7.95
2022-11-14T01:06:43.445Z,7.94
2022-11-14T01:07:43.449Z,7.94
2022-11-14T01:08:43.505Z,7.94
2022-11-14T01:09:43.414Z,7.94
2022-11-14T01:10:43.396Z,7.91
2022-11-14T01:11:43.441Z,7.93
2022-11-14T01:12:43.367Z,7.91
2022-11-14T01:13:43.358Z,7.91
2022-11-14T01:14:43.338Z,7.91
2022-11-14T01:15:46.337Z,7.91
2022-11-14T01:16:46.348Z,7.94
2022-11-14T01:17:43.359Z,7.91
2022-11-14T01:18:43.289Z,7.91
2022-11-14T01:19:43.284Z,7.91
2022-11-14T01:20:43.260Z,7.93
2022-11-14T01:21:43.249Z,7.91
2022-11-14T01:22:43.229Z,7.93
2022-11-14T01:23:43.261Z,7.91
2022-11-14T01:24:43.211Z,7.93
2022-11-14T01:25:43.191Z,7.91
2022-11-14T01:26:43.181Z,7.91
2022-11-14T01:27:43.170Z,7.93
2022-11-14T01:28:43.184Z,7.91
2022-11-14T01:29:43.150Z,7.91
2022-11-14T01:30:43.132Z,7.93
2022-11-14T01:31:43.111Z,7.90
2022-11-14T01:32:43.134Z,7.93
2022-11-14T01:33:43.153Z,7.90
2022-11-14T01:34:43.071Z,7.91
2022-11-14T01:35:46.065Z,7.90
2022-11-14T01:36:46.055Z,7.91
2022-11-14T01:37:43.032Z,7.90
2022-11-14T01:38:43.025Z,7.88
2022-11-14T01:39:43.056Z,7.90
2022-11-14T01:40:42.995Z,7.90
2022-11-14T01:41:42.976Z,7.85
2022-11-14T01:42:42.965Z,7.90
2022-11-14T01:43:42.945Z,7.88
2022-11-14T01:44:42.940Z,7.87
2022-11-14T01:45:42.976Z,7.87
2022-11-14T01:46:42.906Z,7.85
2022-11-14T01:47:42.895Z,7.85
2022-11-14T01:48:42.887Z,7.85
2022-11-14T01:49:42.867Z,7.85
2022-11-14T01:50:42.858Z,7.87
2022-11-14T01:51:42.872Z,7.85
2022-11-14T01:52:42.829Z,7.85
2022-11-14T01:53:42.814Z,7.85
2022-11-14T01:54:42.798Z,7.87
2022-11-14T01:55:45.789Z,7.83
2022-11-14T01:56:45.829Z,7.87
2022-11-14T01:57:42.758Z,7.85
2022-11-14T01:58:42.743Z,7.83
2022-11-14T01:59:42.741Z,7.82
2022-11-14T02:00:42.719Z,7.83
2022-11-14T02:01:42.784Z,7.82
2022-11-14T02:02:42.741Z,7.82
2022-11-14T02:03:42.681Z,7.79
2022-11-14T02:04:42.671Z,7.82
2022-11-14T02:05:42.652Z,7.82
2022-11-14T02:06:42.641Z,7.82
2022-11-14T02:07:42.621Z,7.82
2022-11-14T02:08:42.680Z,7.80
2022-11-14T02:09:42.600Z,7.79
2022-11-14T02:10:42.583Z,7.77
2022-11-14T02:11:42.575Z,7.79
2022-11-14T02:12:42.552Z,7.77
2022-11-14T02:13:42.546Z,7.79
2022-11-14T02:14:42.610Z,7.77
2022-11-14T02:15:45.513Z,7.77
2022-11-14T02:16:55.655Z,7.80
2022-11-14T02:17:43.492Z,7.77
2022-11-14T02:18:42.473Z,7.79
2022-11-14T02:19:42.464Z,7.76
2022-11-14T02:20:42.495Z,7.77
2022-11-14T02:21:42.436Z,7.75
2022-11-14T02:22:42.424Z,7.73
2022-11-14T02:23:42.410Z,7.70
2022-11-14T02:24:42.394Z,7.66
2022-11-14T02:25:42.387Z,7.67
2022-11-14T02:26:42.385Z,7.69
2022-11-14T02:27:42.356Z,7.66
2022-11-14T02:28:42.336Z,7.66
2022-11-14T02:29:42.327Z,7.66
2022-11-14T02:30:42.322Z,7.63
2022-11-14T02:31:42.337Z,7.66
2022-11-14T02:33:09.600Z,7.66
2022-11-14T02:33:43.268Z,7.63
2022-11-14T02:34:42.270Z,7.58
2022-11-14T02:35:45.247Z,7.58
2022-11-14T02:36:45.279Z,7.61
2022-11-14T02:37:42.230Z,7.57
2022-11-14T02:38:42.200Z,7.57
2022-11-14T02:39:42.189Z,7.57
2022-11-14T02:40:42.179Z,7.57
2022-11-14T02:41:42.170Z,7.57
2022-11-14T02:42:42.192Z,7.56
2022-11-14T02:43:42.140Z,7.56
2022-11-14T02:44:42.120Z,7.56
2022-11-14T02:45:42.110Z,7.56
2022-11-14T02:46:42.100Z,7.54
2022-11-14T02:47:42.080Z,7.56
2022-11-14T02:48:42.100Z,7.54
2022-11-14T02:49:42.051Z,7.54
2022-11-14T02:50:42.043Z,7.54
2022-11-14T02:51:42.033Z,7.54
2022-11-14T02:52:42.012Z,7.57
2022-11-14T02:53:42.002Z,7.54
2022-11-14T02:54:42.013Z,7.54
2022-11-14T02:55:44.983Z,7.53
2022-11-14T02:56:44.972Z,7.56
2022-11-14T02:57:41.985Z,7.51
2022-11-14T02:58:41.934Z,7.53
2022-11-14T02:59:41.914Z,7.53
2022-11-14T03:01:05.883Z,7.51
2022-11-14T03:01:42.964Z,7.53
2022-11-14T03:02:41.904Z,7.53
2022-11-14T03:03:41.917Z,7.51
2022-11-14T03:04:41.850Z,7.51
2022-11-14T03:05:41.837Z,7.51
2022-11-14T03:06:41.829Z,7.53
2022-11-14T03:07:41.815Z,7.50
2022-11-14T03:08:41.797Z,7.51
2022-11-14T03:09:41.837Z,7.50
2022-11-14T03:10:41.788Z,7.50
2022-11-14T03:11:41.757Z,7.50
2022-11-14T03:12:41.738Z,7.50
2022-11-14T03:13:41.734Z,7.48
2022-11-14T03:14:41.718Z,7.45
2022-11-14T03:15:44.767Z,7.47
2022-11-14T03:16:44.698Z,7.47
2022-11-14T03:17:41.682Z,7.48
2022-11-14T03:18:41.657Z,7.45
2022-11-14T03:19:41.651Z,7.47
2022-11-14T03:20:41.648Z,7.45
2022-11-14T03:21:41.661Z,7.45
2022-11-14T03:22:41.607Z,7.45
2022-11-14T03:23:41.601Z,7.45
2022-11-14T03:24:41.580Z,7.47
2022-11-14T03:25:41.568Z,7.45
2022-11-14T03:26:41.608Z,7.43
2022-11-14T03:27:41.541Z,7.45
2022-11-14T03:28:41.521Z,7.43
2022-11-14T03:29:41.514Z,7.43
2022-11-14T03:30:41.503Z,7.43
2022-11-14T03:31:41.492Z,7.43
2022-11-14T03:32:41.492Z,7.43
2022-11-14T03:33:41.461Z,7.42
2022-11-14T03:34:41.443Z,7.42
2022-11-14T03:35:44.442Z,7.40
2022-11-14T03:36:44.431Z,7.43
2022-11-14T03:37:41.447Z,7.40
2022-11-14T03:38:41.394Z,7.39
2022-11-14T03:39:41.375Z,7.40
2022-11-14T03:40:41.375Z,7.40
2022-11-14T03:41:41.355Z,7.39
2022-11-14T03:42:41.339Z,7.40
2022-11-14T03:43:41.345Z,7.38
2022-11-14T03:44:41.305Z,7.39
2022-11-14T03:45:41.297Z,7.36
2022-11-14T03:46:41.308Z,7.39
2022-11-14T03:47:41.274Z,7.38
2022-11-14T03:48:41.256Z,7.36
2022-11-14T03:49:41.248Z,7.36
2022-11-14T03:50:41.238Z,7.35
2022-11-14T03:51:41.247Z,7.33
2022-11-14T03:52:41.198Z,7.36
2022-11-14T03:53:41.188Z,7.35
2022-11-14T03:54:41.177Z,7.33
2022-11-14T03:55:44.168Z,7.35
2022-11-14T03:56:44.189Z,7.36
2022-11-14T03:57:41.199Z,7.35
2022-11-14T03:58:41.122Z,7.33
2022-11-14T03:59:41.111Z,7.32
2022-11-14T04:00:41.120Z,7.33
2022-11-14T04:01:41.083Z,7.33
2022-11-14T04:02:41.068Z,7.33
2022-11-14T04:03:41.079Z,7.32
2022-11-14T04:04:41.041Z,7.32
2022-11-14T04:05:41.036Z,7.31
2022-11-14T04:06:41.010Z,7.31
2022-11-14T04:07:41.006Z,7.31
2022-11-14T04:08:41.024Z,7.29
2022-11-14T04:09:40.985Z,7.28
2022-11-14T04:10:40.962Z,7.28
2022-11-14T04:11:40.943Z,7.28
2022-11-14T04:12:40.930Z,7.28
2022-11-14T04:13:40.921Z,7.28
2022-11-14T04:14:40.952Z,7.25
2022-11-14T04:15:43.896Z,7.25
2022-11-14T04:16:43.890Z,7.28
2022-11-14T04:17:40.868Z,7.25
2022-11-14T04:18:40.861Z,7.25
2022-11-14T04:19:40.835Z,7.28
2022-11-14T04:20:40.883Z,7.25
2022-11-14T04:21:40.815Z,7.25
2022-11-14T04:22:40.797Z,7.28
2022-11-14T04:23:40.786Z,7.25
2022-11-14T04:24:40.765Z,7.25
2022-11-14T04:25:40.755Z,7.25
2022-11-14T04:26:40.773Z,7.28
2022-11-14T04:27:40.726Z,7.28
2022-11-14T04:28:40.716Z,7.28
2022-11-14T04:29:40.696Z,7.28
2022-11-14T04:30:40.773Z,7.28
2022-11-14T04:31:40.667Z,7.31
2022-11-14T04:32:40.657Z,7.24
2022-11-14T04:33:40.648Z,7.25
2022-11-14T04:34:40.637Z,7.25
2022-11-14T04:35:43.648Z,7.24
2022-11-14T04:36:43.619Z,7.28
2022-11-14T04:37:40.589Z,7.23
2022-11-14T04:38:40.581Z,7.25
2022-11-14T04:39:40.618Z,7.24
2022-11-14T04:40:40.570Z,7.24
2022-11-14T04:41:40.539Z,7.25
2022-11-14T04:42:40.531Z,7.24
2022-11-14T04:43:40.511Z,7.24
2022-11-14T04:44:40.558Z,7.23
2022-11-14T04:45:40.553Z,7.23
2022-11-14T04:46:40.471Z,7.23
2022-11-14T04:47:40.459Z,7.21
2022-11-14T04:48:40.448Z,7.23
2022-11-14T04:49:40.434Z,7.23
2022-11-14T04:50:40.423Z,7.21
2022-11-14T04:51:40.449Z,7.24
2022-11-14T04:52:40.395Z,7.24
2022-11-14T04:53:40.376Z,7.25
2022-11-14T04:54:40.368Z,7.24
2022-11-14T04:55:43.355Z,7.28
2022-11-14T04:56:43.414Z,7.29
2022-11-14T04:57:40.322Z,7.23
2022-11-14T04:58:40.321Z,7.24
2022-11-14T04:59:40.295Z,7.23
2022-11-14T05:00:40.284Z,7.21
2022-11-14T05:01:40.313Z,7.18
2022-11-14T05:02:40.326Z,7.17
2022-11-14T05:03:40.237Z,7.18
2022-11-14T05:04:40.227Z,7.18
2022-11-14T05:05:42.098Z,7.20
2022-11-14T05:06:40.206Z,7.17
2022-11-14T05:07:40.185Z,7.17
2022-11-14T05:08:40.227Z,7.17
2022-11-14T05:09:40.157Z,7.18
2022-11-14T05:10:40.158Z,7.18
2022-11-14T05:11:40.134Z,7.17
2022-11-14T05:12:40.117Z,7.18
2022-11-14T05:13:40.108Z,7.18
2022-11-14T05:14:40.120Z,7.18
2022-11-14T05:15:43.098Z,7.18
2022-11-14T05:16:43.091Z,7.20
2022-11-14T05:17:40.050Z,7.17
2022-11-14T05:18:45.806Z,7.15
2022-11-14T05:19:41.069Z,7.17
2022-11-14T05:20:40.023Z,7.17
2022-11-14T05:21:40.000Z,7.17
2022-11-14T05:22:39.991Z,7.15
2022-11-14T05:23:39.970Z,7.15
2022-11-14T05:24:39.962Z,7.17
2022-11-14T05:25:39.974Z,7.17
2022-11-14T05:26:39.931Z,7.17
2022-11-14T05:27:39.913Z,7.17
2022-11-14T05:28:39.934Z,7.18
2022-11-14T05:29:39.954Z,7.15
2022-11-14T05:30:39.881Z,7.14
2022-11-14T05:31:39.863Z,7.13
2022-11-14T05:32:39.851Z,7.14
2022-11-14T05:33:39.854Z,7.14
2022-11-14T05:34:39.826Z,7.13
2022-11-14T05:35:42.833Z,7.14
2022-11-14T05:36:42.815Z,7.15
2022-11-14T05:37:39.785Z,7.13
2022-11-14T05:38:39.777Z,7.13
2022-11-14T05:39:39.773Z,7.14
2022-11-14T05:40:39.744Z,7.14
2022-11-14T05:41:39.735Z,7.14
2022-11-14T05:42:39.714Z,7.14
2022-11-14T05:43:39.727Z,7.14
2022-11-14T05:44:39.697Z,7.14
2022-11-14T05:45:39.675Z,7.15
2022-11-14T05:46:39.657Z,7.17
2022-11-14T05:47:39.646Z,7.15
2022-11-14T05:48:39.686Z,7.15
2022-11-14T05:49:39.617Z,7.15
2022-11-14T05:50:39.629Z,7.14
2022-11-14T05:51:39.587Z,7.14
2022-11-14T05:52:39.580Z,7.14
2022-11-14T05:53:39.578Z,7.13
2022-11-14T05:54:39.581Z,7.14
2022-11-14T05:55:42.539Z,7.15
2022-11-14T05:56:42.616Z,7.17
2022-11-14T05:57:39.508Z,7.15
2022-11-14T05:58:39.542Z,7.15
2022-11-14T05:59:39.491Z,7.17
2022-11-14T06:00:46.583Z,7.15
2022-11-14T06:01:40.492Z,7.15
2022-11-14T06:02:39.440Z,7.15
2022-11-14T06:03:39.481Z,7.14
2022-11-14T06:04:39.422Z,7.14
2022-11-14T06:05:39.401Z,7.13
2022-11-14T06:06:39.391Z,7.13
2022-11-14T06:07:39.413Z,7.11
2022-11-14T06:08:39.363Z,7.13
2022-11-14T06:09:39.371Z,7.11
2022-11-14T06:10:39.346Z,7.10
2022-11-14T06:11:39.322Z,7.13
2022-11-14T06:12:39.314Z,7.13
2022-11-14T06:13:39.326Z,7.13
2022-11-14T06:14:39.311Z,7.13
2022-11-14T06:15:42.264Z,7.11
2022-11-14T06:16:42.273Z,7.15
2022-11-14T06:17:39.248Z,7.13
2022-11-14T06:18:39.225Z,7.13
2022-11-14T06:19:39.244Z,7.13
2022-11-14T06:20:39.208Z,7.13
2022-11-14T06:21:39.197Z,7.11
2022-11-14T06:22:39.175Z,7.11
2022-11-14T06:23:39.157Z,7.11
2022-11-14T06:24:39.145Z,7.11
2022-11-14T06:25:39.166Z,7.13
2022-11-14T06:26:39.116Z,7.13
2022-11-14T06:27:39.105Z,7.14
2022-11-14T06:28:39.095Z,7.14
2022-11-14T06:29:39.076Z,7.15
2022-11-14T06:30:39.098Z,7.15
2022-11-14T06:31:39.085Z,7.14
2022-11-14T06:32:39.037Z,7.14
2022-11-14T06:33:39.031Z,7.14
2022-11-14T06:34:39.017Z,7.13
2022-11-14T06:35:41.999Z,7.13
2022-11-14T06:36:42.028Z,7.13
2022-11-14T06:37:39.005Z,7.13
2022-11-14T06:38:38.958Z,7.13
2022-11-14T06:39:38.938Z,7.13
2022-11-14T06:40:38.944Z,7.14
2022-11-14T06:41:38.910Z,7.14
2022-11-14T06:42:38.959Z,7.14
2022-11-14T06:43:38.897Z,7.14
2022-11-14T06:44:38.880Z,7.15
2022-11-14T06:45:38.860Z,7.15
2022-11-14T06:46:38.864Z,7.14
2022-11-14T06:47:38.859Z,7.13
2022-11-14T06:48:38.852Z,7.13
2022-11-14T06:49:40.657Z,7.14
2022-11-14T06:50:38.813Z,7.14
2022-11-14T06:51:38.782Z,7.13
2022-11-14T06:52:38.773Z,7.11
2022-11-14T06:53:38.791Z,7.11
2022-11-14T06:54:38.783Z,7.10
2022-11-14T06:55:41.735Z,7.11
2022-11-14T06:56:41.734Z,7.14
2022-11-14T06:57:38.702Z,7.13
2022-11-14T06:58:38.713Z,7.11
2022-11-14T06:59:38.713Z,7.11
2022-11-14T07:00:38.673Z,7.13
2022-11-14T07:01:38.664Z,7.13
2022-11-14T07:02:38.660Z,7.13
2022-11-14T07:03:38.625Z,7.14
2022-11-14T07:04:38.692Z,7.14
2022-11-14T07:05:38.595Z,7.15
2022-11-14T07:06:38.636Z,7.17
2022-11-14T07:07:38.601Z,7.15
2022-11-14T07:08:38.557Z,7.15
2022-11-14T07:09:38.536Z,7.14
2022-11-14T07:10:38.560Z,7.15
2022-11-14T07:11:38.515Z,7.17
2022-11-14T07:12:38.506Z,7.17
2022-11-14T07:13:38.487Z,7.17
2022-11-14T07:14:38.497Z,7.17
2022-11-14T07:15:41.458Z,7.18
2022-11-14T07:16:41.462Z,7.21
2022-11-14T07:17:38.476Z,7.21
2022-11-14T07:18:38.418Z,7.21
2022-11-14T07:19:38.407Z,7.21
2022-11-14T07:20:38.398Z,7.23
2022-11-14T07:21:38.383Z,7.24
2022-11-14T07:22:38.368Z,7.25
2022-11-14T07:23:38.379Z,7.24
2022-11-14T07:24:38.340Z,7.24
2022-11-14T07:25:38.322Z,7.25
2022-11-14T07:26:38.345Z,7.25
2022-11-14T07:27:38.303Z,7.24
2022-11-14T07:28:38.280Z,7.28
2022-11-14T07:29:38.280Z,7.28
2022-11-14T07:30:38.272Z,7.28
2022-11-14T07:31:38.273Z,7.31
2022-11-14T07:32:38.236Z,7.28
2022-11-14T07:33:38.211Z,7.28
2022-11-14T07:34:38.203Z,7.28
2022-11-14T07:35:41.195Z,7.28
2022-11-14T07:36:41.240Z,7.29
2022-11-14T07:37:38.164Z,7.31
2022-11-14T07:38:38.153Z,7.28
2022-11-14T07:39:38.136Z,7.29
2022-11-14T07:40:38.132Z,7.31
2022-11-14T07:41:38.104Z,7.32
2022-11-14T07:42:45.670Z,7.31
2022-11-14T07:43:38.180Z,7.32
2022-11-14T07:44:38.079Z,7.31
2022-11-14T07:45:38.071Z,7.31
2022-11-14T07:46:38.051Z,7.31
2022-11-14T07:47:38.041Z,7.31
2022-11-14T07:48:38.051Z,7.32
2022-11-14T07:49:38.016Z,7.32
2022-11-14T07:50:38.039Z,7.31
2022-11-14T07:51:37.996Z,7.32
2022-11-14T07:52:38.019Z,7.32
2022-11-14T07:53:37.965Z,7.31
2022-11-14T07:54:37.932Z,7.28
2022-11-14T07:55:40.923Z,7.25
2022-11-14T07:56:40.932Z,7.28
2022-11-14T07:57:41.915Z,7.25
2022-11-14T07:58:38.943Z,7.28
2022-11-14T07:59:37.885Z,7.28
2022-11-14T08:00:37.906Z,7.28
2022-11-14T08:01:37.875Z,7.28
2022-11-14T08:02:37.844Z,7.29
2022-11-14T08:03:42.238Z,7.29
2022-11-14T08:04:38.835Z,7.25
2022-11-14T08:05:37.785Z,7.24
2022-11-14T08:06:37.788Z,7.28
2022-11-14T08:07:37.846Z,7.28
2022-11-14T08:08:37.787Z,7.31
2022-11-14T08:09:37.734Z,7.29
2022-11-14T08:10:37.737Z,7.31
2022-11-14T08:11:37.706Z,7.31
2022-11-14T08:12:37.697Z,7.32
2022-11-14T08:13:37.730Z,7.31
2022-11-14T08:14:37.670Z,7.29
2022-11-14T08:15:40.701Z,7.31
2022-11-14T08:16:40.659Z,7.33
2022-11-14T08:17:37.619Z,7.28
2022-11-14T08:18:37.618Z,7.28
2022-11-14T08:19:37.646Z,7.25
2022-11-14T08:20:37.589Z,7.29
2022-11-14T08:21:37.567Z,7.29
2022-11-14T08:22:37.558Z,7.25
2022-11-14T08:23:37.540Z,7.28
2022-11-14T08:24:37.542Z,7.25
2022-11-14T08:25:37.542Z,7.29
2022-11-14T08:26:37.510Z,7.28
2022-11-14T08:27:37.490Z,7.24
2022-11-14T08:28:37.473Z,7.23
2022-11-14T08:29:37.459Z,7.23
2022-11-14T08:30:37.510Z,7.23
2022-11-14T08:31:37.431Z,7.24
2022-11-14T08:32:37.433Z,7.25
2022-11-14T08:33:37.410Z,7.29
2022-11-14T08:34:37.397Z,7.29
2022-11-14T08:35:40.421Z,7.32
2022-11-14T08:36:40.391Z,7.36
2022-11-14T08:37:37.353Z,7.35
2022-11-14T08:38:37.356Z,7.38
2022-11-14T08:39:37.322Z,7.38
2022-11-14T08:40:37.318Z,7.39
2022-11-14T08:41:37.335Z,7.42
2022-11-14T08:42:37.290Z,7.42
2022-11-14T08:43:37.288Z,7.40
2022-11-14T08:44:37.255Z,7.42
2022-11-14T08:45:37.258Z,7.40
2022-11-14T08:46:37.253Z,7.42
2022-11-14T08:47:37.227Z,7.40
2022-11-14T08:48:37.234Z,7.42
2022-11-14T08:49:37.193Z,7.43
2022-11-14T08:50:37.179Z,7.42
2022-11-14T08:51:37.171Z,7.43
2022-11-14T08:52:37.198Z,7.45
2022-11-14T08:53:37.138Z,7.48
2022-11-14T08:54:37.123Z,7.48
2022-11-14T08:55:40.116Z,7.50
2022-11-14T08:56:40.106Z,7.53
2022-11-14T08:57:37.086Z,7.51
2022-11-14T08:58:37.097Z,7.53
2022-11-14T08:59:37.066Z,7.54
2022-11-14T09:00:37.069Z,7.56
2022-11-14T09:01:37.036Z,7.56
2022-11-14T09:02:37.017Z,7.61
2022-11-14T09:03:37.212Z,7.66
2022-11-14T09:04:37.034Z,7.66
2022-11-14T09:05:36.981Z,7.63
2022-11-14T09:06:36.960Z,7.63
2022-11-14T09:07:36.960Z,7.66
2022-11-14T09:08:36.939Z,7.67
2022-11-14T09:09:36.953Z,7.70
2022-11-14T09:10:36.900Z,7.73
2022-11-14T09:11:36.904Z,7.73
2022-11-14T09:12:36.881Z,7.72
2022-11-14T09:13:37.361Z,7.73
2022-11-14T09:14:36.853Z,7.73
2022-11-14T09:15:39.842Z,7.70
2022-11-14T09:16:39.831Z,7.72
2022-11-14T09:17:36.818Z,7.69
2022-11-14T09:18:36.831Z,7.69
2022-11-14T09:19:36.800Z,7.70
2022-11-14T09:20:40.067Z,7.70
2022-11-14T09:21:36.783Z,7.70
2022-11-14T09:22:36.772Z,7.70
2022-11-14T09:23:36.822Z,7.67
2022-11-14T09:24:36.774Z,7.66
2022-11-14T09:25:36.703Z,7.60
2022-11-14T09:26:36.716Z,7.61
2022-11-14T09:27:36.674Z,7.63
2022-11-14T09:28:36.667Z,7.69
2022-11-14T09:29:36.685Z,7.70
2022-11-14T09:30:36.636Z,7.76
2022-11-14T09:31:36.626Z,7.76
2022-11-14T09:32:36.616Z,7.79
2022-11-14T09:33:36.604Z,7.80
2022-11-14T09:34:36.577Z,7.82
2022-11-14T09:35:39.601Z,7.83
2022-11-14T09:36:39.565Z,7.83
2022-11-14T09:37:36.537Z,7.87
2022-11-14T09:38:38.774Z,7.85
2022-11-14T09:39:36.519Z,7.87
2022-11-14T09:40:36.597Z,7.87
2022-11-14T09:41:36.486Z,7.90
2022-11-14T09:42:36.481Z,7.91
2022-11-14T09:43:36.462Z,7.93
2022-11-14T09:44:36.439Z,7.88
2022-11-14T09:45:36.461Z,7.87
2022-11-14T09:46:36.469Z,7.87
2022-11-14T09:47:36.401Z,7.91
2022-11-14T09:48:36.397Z,7.97
2022-11-14T09:49:36.379Z,7.98
2022-11-14T09:50:36.392Z,7.97
2022-11-14T09:51:36.349Z,7.97
2022-11-14T09:52:36.361Z,7.95
2022-11-14T09:53:36.320Z,7.87
2022-11-14T09:54:36.357Z,7.82
2022-11-14T09:55:39.303Z,7.82
2022-11-14T09:56:39.329Z,7.87
2022-11-14T09:57:36.270Z,7.90
2022-11-14T09:58:36.253Z,7.90
2022-11-14T09:59:36.242Z,7.93
2022-11-14T10:00:36.231Z,7.97
2022-11-14T10:01:36.306Z,8.01
2022-11-14T10:02:36.202Z,8.03
2022-11-14T10:03:36.185Z,8.06
2022-11-14T10:04:36.171Z,8.05
2022-11-14T10:05:36.177Z,8.09
2022-11-14T10:06:36.149Z,8.10
2022-11-14T10:07:36.251Z,8.13
2022-11-14T10:08:36.117Z,8.08
2022-11-14T10:09:36.104Z,8.05
2022-11-14T10:10:38.824Z,8.06
2022-11-14T10:11:36.075Z,8.08
2022-11-14T10:12:36.057Z,8.08
2022-11-14T10:13:36.075Z,8.05
2022-11-14T10:14:36.053Z,8.03
2022-11-14T10:15:39.031Z,8.01
2022-11-14T10:16:39.028Z,7.98
2022-11-14T10:17:35.996Z,7.97
2022-11-14T10:18:36.036Z,7.98
2022-11-14T10:19:41.424Z,8.00
2022-11-14T10:20:36.987Z,8.01
2022-11-14T10:21:35.969Z,8.01
2022-11-14T10:22:37.410Z,8.03
2022-11-14T10:23:36.019Z,8.06
2022-11-14T10:24:36.215Z,8.06
2022-11-14T10:25:39.597Z,8.08
2022-11-14T10:26:36.934Z,8.08
2022-11-14T10:27:36.057Z,8.06
2022-11-14T10:28:35.947Z,8.06
2022-11-14T10:29:35.897Z,8.08
2022-11-14T10:30:35.863Z,8.13
2022-11-14T10:31:35.900Z,8.12
2022-11-14T10:32:35.805Z,8.15
2022-11-14T10:33:35.816Z,8.15
2022-11-14T10:34:35.783Z,8.12
2022-11-14T10:35:38.833Z,8.13
2022-11-14T10:36:38.790Z,8.16
2022-11-14T10:37:35.780Z,8.12
2022-11-14T10:38:35.744Z,8.10
2022-11-14T10:39:35.769Z,8.10
2022-11-14T10:40:35.727Z,8.09
2022-11-14T10:41:55.944Z,8.12
2022-11-14T10:42:36.664Z,8.10
2022-11-14T10:43:35.694Z,8.09
2022-11-14T10:44:35.645Z,8.10
2022-11-14T10:45:35.716Z,8.12
2022-11-14T10:46:35.637Z,8.16
2022-11-14T10:47:35.737Z,8.23
2022-11-14T10:48:35.634Z,8.20
2022-11-14T10:49:35.580Z,8.23
2022-11-14T10:50:35.656Z,8.27
2022-11-14T10:51:35.965Z,8.23
2022-11-14T10:52:35.545Z,8.26
2022-11-14T10:53:35.526Z,8.28
2022-11-14T10:54:35.500Z,8.28
2022-11-14T10:56:02.627Z,8.28
2022-11-14T10:56:39.491Z,8.31
2022-11-14T10:57:35.490Z,8.27
2022-11-14T10:58:47.805Z,8.28
2022-11-14T10:59:36.477Z,8.33
2022-11-14T11:00:35.421Z,8.31
2022-11-14T11:01:35.512Z,8.34
2022-11-14T11:02:36.527Z,8.36
2022-11-14T11:03:35.448Z,8.36
2022-11-14T11:04:35.371Z,8.41
2022-11-14T11:05:35.387Z,8.44
2022-11-14T11:06:35.411Z,8.45
2022-11-14T11:07:35.464Z,8.44
2022-11-14T11:08:43.259Z,8.44
2022-11-14T11:09:40.633Z,8.44
2022-11-14T11:10:36.335Z,8.42
2022-11-14T11:11:35.346Z,8.31
2022-11-14T11:12:35.315Z,8.27
2022-11-14T11:13:35.296Z,8.27
2022-11-14T11:14:35.325Z,8.27
2022-11-14T11:15:38.307Z,8.30
2022-11-14T11:16:38.277Z,8.33
2022-11-14T11:17:41.717Z,8.31
2022-11-14T11:18:36.531Z,8.27
2022-11-14T11:19:35.227Z,8.27
2022-11-14T11:20:35.275Z,8.26
2022-11-14T11:21:35.475Z,8.28
2022-11-14T11:22:35.146Z,8.31
2022-11-14T11:23:35.125Z,8.33
2022-11-14T11:24:35.253Z,8.31
2022-11-14T11:25:35.209Z,8.33
2022-11-14T11:26:35.219Z,8.36
2022-11-14T11:27:35.904Z,8.34
2022-11-14T11:28:35.117Z,8.38
2022-11-14T11:29:35.079Z,8.38
2022-11-14T11:30:35.199Z,8.45
2022-11-14T11:31:35.171Z,8.51
2022-11-14T11:32:35.141Z,8.56
2022-11-14T11:33:35.021Z,8.64
2022-11-14T11:34:35.021Z,8.69
2022-11-14T11:35:38.041Z,8.69
2022-11-14T11:36:37.981Z,8.70
2022-11-14T11:37:34.993Z,8.70
2022-11-14T11:38:35.343Z,8.71
2022-11-14T11:39:34.954Z,8.69
2022-11-14T11:40:34.882Z,8.66
2022-11-14T11:43:23.720Z,8.58
2022-11-14T11:43:40.145Z,8.61
2022-11-14T11:44:34.914Z,8.64
2022-11-14T11:45:34.872Z,8.63
2022-11-14T11:46:34.923Z,8.63
2022-11-14T11:47:34.868Z,8.58
2022-11-14T11:48:34.832Z,8.51
2022-11-14T11:49:34.885Z,8.48
2022-11-14T11:50:34.823Z,8.48
2022-11-14T11:51:34.905Z,8.46
2022-11-14T11:52:35.010Z,8.46
2022-11-14T11:53:34.786Z,8.48
2022-11-14T11:54:34.837Z,8.52
2022-11-14T11:55:37.698Z,8.56
2022-11-14T11:56:37.747Z,8.63
2022-11-14T11:57:34.647Z,8.58
2022-11-14T11:58:34.736Z,8.56
2022-11-14T11:59:34.622Z,8.55
2022-11-14T12:00:34.600Z,8.56
2022-11-14T12:01:34.878Z,8.55
2022-11-14T12:02:34.813Z,8.55
2022-11-14T12:03:35.564Z,8.53
2022-11-14T12:04:34.594Z,8.55
2022-11-14T12:05:34.591Z,8.53
2022-11-14T12:06:34.571Z,8.49
2022-11-14T12:07:34.729Z,8.45
2022-11-14T12:08:34.500Z,8.46
2022-11-14T12:10:03.527Z,8.45
2022-11-14T12:10:35.539Z,8.45
2022-11-14T12:11:34.482Z,8.45
2022-11-14T12:12:34.503Z,8.44
2022-11-14T12:13:34.420Z,8.44
2022-11-14T12:14:34.729Z,8.38
2022-11-14T12:15:37.403Z,8.37
2022-11-14T12:16:37.555Z,8.41
2022-11-14T12:17:34.750Z,8.34
2022-11-14T12:18:34.396Z,8.31
2022-11-14T12:19:34.370Z,8.28
2022-11-14T12:20:34.482Z,8.28
2022-11-14T12:21:34.322Z,8.27
2022-11-14T12:22:34.394Z,8.26
2022-11-14T12:23:34.431Z,8.26
2022-11-14T12:24:34.502Z,8.27
2022-11-14T12:25:34.391Z,8.28
2022-11-14T12:26:34.296Z,8.28
2022-11-14T12:27:34.343Z,8.31
2022-11-14T12:28:34.996Z,8.33
2022-11-14T12:29:34.259Z,8.34
2022-11-14T12:30:34.275Z,8.36
2022-11-14T12:31:34.276Z,8.36
2022-11-14T12:32:34.166Z,8.34
2022-11-14T12:33:34.226Z,8.34
2022-11-14T12:34:34.180Z,8.37
2022-11-14T12:35:37.189Z,8.45
2022-11-14T12:36:37.130Z,8.52
2022-11-14T12:37:34.230Z,8.52
2022-11-14T12:38:34.130Z,8.58
2022-11-14T12:39:34.118Z,8.63
2022-11-14T12:40:34.061Z,8.69
2022-11-14T12:41:34.082Z,8.71
2022-11-14T12:42:34.159Z,8.76
2022-11-14T12:43:36.853Z,8.82
2022-11-14T12:44:34.119Z,8.88
2022-11-14T12:45:34.022Z,8.94
2022-11-14T12:46:33.993Z,9.04
2022-11-14T12:47:34.028Z,9.06
2022-11-14T12:48:34.050Z,9.11
2022-11-14T12:49:35.482Z,9.14
2022-11-14T12:50:34.014Z,9.19
2022-11-14T12:51:34.179Z,9.18
2022-11-14T12:52:34.084Z,9.16
2022-11-14T12:53:33.904Z,9.10
2022-11-14T12:54:33.865Z,9.10
2022-11-14T12:55:36.905Z,9.08
2022-11-14T12:56:36.855Z,9.04
2022-11-14T12:57:33.896Z,9.08
2022-11-14T12:58:33.847Z,9.14
2022-11-14T12:59:34.566Z,9.19
2022-11-14T13:00:33.836Z,9.18
2022-11-14T13:01:33.934Z,9.08
2022-11-14T13:02:33.914Z,8.92
2022-11-14T13:03:33.936Z,8.89
2022-11-14T13:04:33.838Z,8.84
2022-11-14T13:05:33.767Z,8.78
2022-11-14T13:06:33.833Z,8.78
2022-11-14T13:07:34.753Z,8.78
2022-11-14T13:08:33.719Z,8.79
2022-11-14T13:09:33.692Z,8.71
2022-11-14T13:10:33.689Z,8.73
2022-11-14T13:11:33.667Z,8.76
2022-11-14T13:12:33.855Z,8.79
2022-11-14T13:13:34.173Z,8.84
2022-11-14T13:14:33.666Z,8.88
2022-11-14T13:15:36.672Z,8.89
2022-11-14T13:16:36.623Z,8.85
2022-11-14T13:17:33.577Z,8.81
2022-11-14T13:18:33.670Z,8.81
2022-11-14T13:19:33.573Z,8.81