createdAt,value
2022-08-03T00:00:51.521Z,67.04
2022-08-03T00:03:40.467Z,66.47
2022-08-03T00:06:35.025Z,66.71
2022-08-03T00:09:25.419Z,66.84
2022-08-03T00:12:24.131Z,66.79
2022-08-03T00:15:16.515Z,66.99
2022-08-03T00:18:05.627Z,67.24
2022-08-03T00:20:54.209Z,67.86
2022-08-03T00:23:52.219Z,67.75
2022-08-03T00:26:41.152Z,67.65
2022-08-03T00:29:29.732Z,67.89
2022-08-03T00:32:18.213Z,67.69
2022-08-03T00:35:18.072Z,68.28
2022-08-03T00:38:17.846Z,67.88
2022-08-03T00:41:07.775Z,68.42
2022-08-03T00:43:56.283Z,69.05
2022-08-03T00:46:45.129Z,68.92
2022-08-03T00:49:33.712Z,69.01
2022-08-03T00:52:22.494Z,69.01
2022-08-03T00:55:11.993Z,69.37
2022-08-03T00:58:05.045Z,69.83
2022-08-03T01:00:53.702Z,70.11
2022-08-03T01:03:42.772Z,70.14
2022-08-03T01:06:37.297Z,70.95
2022-08-03T01:09:34.656Z,71.22
2022-08-03T01:12:26.342Z,70.91
2022-08-03T01:15:22.782Z,71.00
2022-08-03T01:18:16.108Z,71.14
2022-08-03T01:21:09.959Z,71.48
2022-08-03T01:24:16.319Z,71.52
2022-08-03T01:27:08.726Z,71.46
2022-08-03T01:30:05.700Z,71.74
2022-08-03T01:33:00.833Z,71.88
2022-08-03T01:35:53.497Z,72.17
2022-08-03T01:38:44.808Z,72.31
2022-08-03T01:41:41.461Z,72.19
2022-08-03T01:44:32.240Z,71.98
2022-08-03T01:47:23.935Z,72.57
2022-08-03T01:50:13.549Z,72.89
2022-08-03T01:53:03.422Z,73.69
2022-08-03T01:55:55.692Z,73.30
2022-08-03T01:58:46.889Z,73.50
2022-08-03T02:02:16.013Z,73.36
2022-08-03T02:04:48.330Z,73.54
2022-08-03T02:07:37.622Z,73.78
2022-08-03T02:10:34.477Z,74.12
2022-08-03T02:13:25.438Z,74.04
2022-08-03T02:16:14.956Z,74.52
2022-08-03T02:19:06.420Z,74.32
2022-08-03T02:22:10.643Z,74.31
2022-08-03T02:24:59.240Z,74.31
2022-08-03T02:27:52.831Z,74.55
2022-08-03T02:30:44.176Z,74.47
2022-08-03T02:33:35.503Z,74.58
2022-08-03T02:36:28.439Z,74.48
2022-08-03T02:39:23.216Z,74.80
2022-08-03T02:42:13.926Z,74.94
2022-08-03T02:45:05.481Z,75.46
2022-08-03T02:47:58.296Z,75.46
2022-08-03T02:50:48.083Z,75.64
2022-08-03T02:53:37.361Z,75.83
2022-08-03T02:56:28.025Z,75.74
2022-08-03T02:59:18.455Z,75.90
2022-08-03T03:02:07.158Z,76.14
2022-08-03T03:05:52.534Z,75.32
2022-08-03T03:08:06.114Z,75.71
2022-08-03T03:11:09.008Z,75.71
2022-08-03T03:13:59.725Z,76.21
2022-08-03T03:16:51.821Z,76.94
2022-08-03T03:19:46.485Z,76.98
2022-08-03T03:22:35.231Z,77.28
2022-08-03T03:25:23.772Z,77.19
2022-08-03T03:28:12.471Z,77.01
2022-08-03T03:31:02.623Z,76.84
2022-08-03T03:33:51.279Z,77.26
2022-08-03T03:36:40.905Z,77.87
2022-08-03T03:39:29.670Z,77.63
2022-08-03T03:42:18.220Z,77.37
2022-08-03T03:45:08.118Z,77.39
2022-08-03T03:47:58.059Z,76.82
2022-08-03T03:50:46.828Z,76.76
2022-08-03T03:53:35.399Z,77.21
2022-08-03T03:56:24.191Z,77.36
2022-08-03T03:59:12.699Z,77.46
2022-08-03T04:02:01.298Z,78.08
2022-08-03T04:05:08.754Z,79.28
2022-08-03T04:08:17.611Z,79.25
2022-08-03T04:11:12.709Z,79.48
2022-08-03T04:14:04.402Z,79.45
2022-08-03T04:16:56.339Z,80.14
2022-08-03T04:19:47.712Z,80.32
2022-08-03T04:22:39.666Z,81.15
2022-08-03T04:25:30.295Z,80.55
2022-08-03T04:28:30.530Z,80.55
2022-08-03T04:31:23.574Z,79.29
2022-08-03T04:34:12.209Z,79.25
2022-08-03T04:37:03.089Z,79.33
2022-08-03T04:39:56.956Z,79.64
2022-08-03T04:42:46.976Z,79.44
2022-08-03T04:45:35.902Z,79.02
2022-08-03T04:48:25.277Z,78.94
2022-08-03T04:51:14.460Z,78.27
2022-08-03T04:54:03.031Z,77.32
2022-08-03T04:56:52.961Z,76.74
2022-08-03T04:59:41.540Z,76.83
2022-08-03T05:02:30.550Z,76.21
2022-08-03T05:05:19.173Z,76.11
2022-08-03T05:08:11.177Z,75.55
2022-08-03T05:10:59.873Z,74.87
2022-08-03T05:13:49.738Z,74.67
2022-08-03T05:16:38.341Z,74.79
2022-08-03T05:19:26.930Z,74.30
2022-08-03T05:22:15.630Z,73.59
2022-08-03T05:25:05.222Z,73.81
2022-08-03T05:27:53.841Z,72.78
2022-08-03T05:30:43.758Z,71.59
2022-08-03T05:33:32.467Z,71.01
2022-08-03T05:36:20.974Z,70.26
2022-08-03T05:39:09.568Z,69.72
2022-08-03T05:41:58.104Z,69.38
2022-08-03T05:44:46.672Z,67.93
2022-08-03T05:47:36.516Z,67.53
2022-08-03T05:50:25.092Z,65.94
2022-08-03T05:53:13.658Z,65.25
2022-08-03T05:56:02.766Z,64.42
2022-08-03T05:59:22.464Z,63.93
2022-08-03T06:02:10.603Z,63.69
2022-08-03T06:05:00.517Z,64.52
2022-08-03T06:07:49.099Z,64.54
2022-08-03T06:10:38.332Z,63.66
2022-08-03T06:13:27.143Z,61.71
2022-08-03T06:16:15.786Z,60.28
2022-08-03T06:19:04.323Z,59.34
2022-08-03T06:21:54.321Z,57.67
2022-08-03T06:24:48.177Z,57.25
2022-08-03T06:27:42.425Z,55.92
2022-08-03T06:30:31.082Z,54.77
2022-08-03T06:33:19.672Z,54.19
2022-08-03T06:36:08.467Z,53.04
2022-08-03T06:39:02.187Z,53.92
2022-08-03T06:41:50.795Z,53.45
2022-08-03T06:44:39.721Z,52.99
2022-08-03T06:47:28.460Z,52.66
2022-08-03T06:50:18.520Z,52.59
2022-08-03T06:53:10.319Z,53.22
2022-08-03T06:56:09.836Z,51.55
2022-08-03T06:58:58.337Z,51.31
2022-08-03T07:01:47.066Z,51.55
2022-08-03T07:04:35.648Z,50.39
2022-08-03T07:07:24.156Z,50.27
2022-08-03T07:10:12.789Z,49.71
2022-08-03T07:13:02.742Z,49.00
2022-08-03T07:15:55.728Z,48.63
2022-08-03T07:18:45.051Z,47.82
2022-08-03T07:21:33.648Z,47.18
2022-08-03T07:24:22.192Z,46.62
2022-08-03T07:27:10.977Z,46.07
2022-08-03T07:30:00.923Z,45.81
2022-08-03T07:32:50.813Z,45.71
2022-08-03T07:35:39.522Z,45.13
2022-08-03T07:38:28.131Z,44.47
2022-08-03T07:41:16.990Z,44.21
2022-08-03T07:44:05.976Z,43.10
2022-08-03T07:46:55.941Z,42.66
2022-08-03T07:49:45.405Z,42.81
2022-08-03T07:52:49.456Z,41.89
2022-08-03T07:55:38.146Z,41.95
2022-08-03T07:58:26.666Z,41.27
2022-08-03T08:01:15.361Z,41.68
2022-08-03T08:04:05.639Z,41.96
2022-08-03T08:06:54.211Z,42.37
2022-08-03T08:09:42.796Z,41.88
2022-08-03T08:12:31.372Z,41.53
2022-08-03T08:15:20.073Z,41.91
2022-08-03T08:18:08.618Z,41.79
2022-08-03T08:20:58.821Z,42.32
2022-08-03T08:23:56.235Z,41.08
2022-08-03T08:26:46.490Z,41.32
2022-08-03T08:29:35.066Z,41.14
2022-08-03T08:32:23.640Z,40.83
2022-08-03T08:35:12.741Z,40.08
2022-08-03T08:38:05.733Z,39.96
2022-08-03T08:40:56.682Z,39.04
2022-08-03T08:43:45.238Z,39.82
2022-08-03T08:46:34.550Z,38.95
2022-08-03T08:49:25.014Z,38.79
2022-08-03T08:52:25.477Z,38.04
2022-08-03T08:55:23.436Z,36.71
2022-08-03T08:58:13.028Z,37.34
2022-08-03T09:01:10.188Z,36.46
2022-08-03T09:03:58.794Z,36.21
2022-08-03T09:07:04.717Z,36.84
2022-08-03T09:10:05.354Z,36.03
2022-08-03T09:13:02.563Z,35.57
2022-08-03T09:16:10.683Z,35.38
2022-08-03T09:19:13.502Z,34.66
2022-08-03T09:22:09.677Z,35.06
2022-08-03T09:25:22.656Z,35.40
2022-08-03T09:28:11.449Z,34.78
2022-08-03T09:31:01.171Z,34.36
2022-08-03T09:33:50.032Z,34.49
2022-08-03T09:36:40.423Z,34.52
2022-08-03T09:39:41.067Z,34.55
2022-08-03T09:42:30.833Z,34.34
2022-08-03T09:45:28.861Z,34.08
2022-08-03T09:48:25.224Z,34.23
2022-08-03T09:52:04.994Z,32.96
2022-08-03T09:54:27.723Z,33.73
2022-08-03T09:57:23.877Z,33.82
2022-08-03T10:00:14.835Z,34.18
2022-08-03T10:03:06.464Z,32.86
2022-08-03T10:05:59.597Z,33.31
2022-08-03T10:08:48.867Z,33.23
2022-08-03T10:11:41.830Z,33.04
2022-08-03T10:14:32.503Z,32.28
2022-08-03T10:17:21.409Z,32.35
2022-08-03T10:20:12.862Z,32.08
2022-08-03T10:23:01.464Z,32.01
2022-08-03T10:25:54.154Z,31.91
2022-08-03T10:28:48.607Z,32.00
2022-08-03T10:31:55.894Z,32.21
2022-08-03T10:34:48.335Z,32.10
2022-08-03T10:37:56.551Z,31.97
2022-08-03T10:40:49.448Z,32.11
2022-08-03T10:43:44.933Z,31.68
2022-08-03T10:46:34.862Z,31.97
2022-08-03T10:49:34.043Z,31.97
2022-08-03T10:52:33.768Z,31.42
2022-08-03T10:55:53.105Z,30.77
2022-08-03T10:58:57.120Z,30.91
2022-08-03T11:01:59.902Z,30.79
2022-08-03T11:05:28.437Z,30.50
2022-08-03T11:08:25.455Z,29.67
2022-08-03T11:11:29.372Z,30.78
2022-08-03T11:14:21.354Z,30.71
2022-08-03T11:17:14.416Z,30.12
2022-08-03T11:20:05.037Z,30.49
2022-08-03T11:22:56.695Z,30.43
2022-08-03T11:26:10.749Z,30.32
2022-08-03T11:29:30.818Z,30.48
2022-08-03T11:32:53.034Z,29.81
2022-08-03T11:35:59.493Z,29.63
2022-08-03T11:39:13.497Z,29.30
2022-08-03T11:42:38.789Z,29.28
2022-08-03T11:45:29.001Z,29.21
2022-08-03T11:48:18.095Z,29.04
2022-08-03T11:51:08.139Z,30.14
2022-08-03T11:53:57.650Z,29.67
2022-08-03T11:56:48.280Z,28.73
2022-08-03T11:59:38.768Z,28.72
2022-08-03T12:02:28.930Z,28.04
2022-08-03T12:05:18.970Z,28.27
2022-08-03T12:08:08.129Z,28.47
2022-08-03T12:10:58.111Z,28.42
2022-08-03T12:14:45.802Z,28.33
2022-08-03T12:16:56.529Z,28.56
2022-08-03T12:19:46.531Z,28.71
2022-08-03T12:22:37.197Z,28.23
2022-08-03T12:25:39.383Z,28.00
2022-08-03T12:28:37.021Z,27.81
2022-08-03T12:31:26.897Z,27.98
2022-08-03T12:34:15.565Z,27.56
2022-08-03T12:37:22.003Z,27.59
2022-08-03T12:40:20.601Z,27.94
2022-08-03T12:43:14.735Z,27.55
2022-08-03T12:46:11.140Z,28.32
2022-08-03T12:49:09.635Z,27.92
2022-08-03T12:52:03.864Z,27.44
2022-08-03T12:54:57.745Z,27.59
2022-08-03T12:57:46.219Z,27.79
2022-08-03T13:00:35.278Z,27.91
2022-08-03T13:03:41.808Z,28.01
2022-08-03T13:06:31.414Z,27.22
2022-08-03T13:09:20.046Z,27.07
2022-08-03T13:12:12.744Z,27.05
2022-08-03T13:15:01.932Z,27.67
2022-08-03T13:17:50.464Z,27.74
2022-08-03T13:20:39.008Z,27.39
2022-08-03T13:23:27.544Z,27.66
2022-08-03T13:26:16.205Z,27.41
2022-08-03T13:29:06.260Z,27.24
2022-08-03T13:31:54.905Z,27.11
2022-08-03T13:34:43.613Z,27.57
2022-08-03T13:37:33.002Z,27.62
2022-08-03T13:40:23.582Z,27.78
2022-08-03T13:43:12.651Z,27.98
2022-08-03T13:46:02.646Z,28.56
2022-08-03T13:48:51.195Z,27.99
2022-08-03T13:51:40.229Z,27.64
2022-08-03T13:54:30.039Z,27.71
2022-08-03T13:58:11.389Z,27.39
2022-08-03T14:00:29.535Z,27.56
2022-08-03T14:03:19.745Z,27.45
2022-08-03T14:06:08.636Z,27.64
2022-08-03T14:09:00.570Z,27.67
2022-08-03T14:12:08.336Z,27.05
2022-08-03T14:14:59.754Z,27.00
2022-08-03T14:17:50.303Z,27.29
2022-08-03T14:20:50.019Z,27.74
2022-08-03T14:23:42.950Z,27.57
2022-08-03T14:26:33.289Z,27.13
2022-08-03T14:29:21.865Z,27.31
2022-08-03T14:32:13.290Z,27.43
2022-08-03T14:35:02.210Z,27.59
2022-08-03T14:37:52.740Z,27.61
2022-08-03T14:40:41.458Z,27.85
2022-08-03T14:43:33.727Z,28.28
2022-08-03T14:46:22.872Z,27.69
2022-08-03T14:50:33.225Z,28.12
2022-08-03T14:52:19.921Z,27.94
2022-08-03T14:55:10.958Z,27.80
2022-08-03T14:58:02.532Z,28.28
2022-08-03T15:00:51.946Z,28.66
2022-08-03T15:03:41.093Z,28.46
2022-08-03T15:06:29.820Z,28.38
2022-08-03T15:09:23.891Z,28.21
2022-08-03T15:12:14.141Z,28.01
2022-08-03T15:15:02.644Z,28.62
2022-08-03T15:18:00.035Z,28.32
2022-08-03T15:20:50.733Z,28.57
2022-08-03T15:23:39.427Z,28.37
2022-08-03T15:26:35.229Z,27.97
2022-08-03T15:30:05.207Z,28.47
2022-08-03T15:32:36.238Z,27.57
2022-08-03T15:35:24.811Z,27.81
2022-08-03T15:38:13.325Z,27.93
2022-08-03T15:41:01.839Z,28.00
2022-08-03T15:43:52.703Z,28.34
2022-08-03T15:46:42.612Z,27.85
2022-08-03T15:49:31.112Z,28.52
2022-08-03T15:52:19.748Z,28.84
2022-08-03T15:55:09.674Z,28.96
2022-08-03T15:59:10.513Z,29.08
2022-08-03T16:01:17.727Z,29.09
2022-08-03T16:04:09.503Z,28.79
2022-08-03T16:06:58.088Z,28.80
2022-08-03T16:09:46.588Z,28.01
2022-08-03T16:12:35.157Z,28.76
2022-08-03T16:15:23.797Z,28.71
2022-08-03T16:18:12.382Z,28.78
2022-08-03T16:21:02.327Z,29.03
2022-08-03T16:23:50.989Z,29.03
2022-08-03T16:26:39.764Z,29.40
2022-08-03T16:29:28.331Z,29.48
2022-08-03T16:32:17.208Z,29.52
2022-08-03T16:35:06.780Z,29.93
2022-08-03T16:37:57.108Z,30.41
2022-08-03T16:40:45.796Z,30.41
2022-08-03T16:43:35.664Z,29.34
2022-08-03T16:46:24.385Z,29.00
2022-08-03T16:49:13.199Z,29.13
2022-08-03T16:52:21.781Z,29.67
2022-08-03T16:55:15.628Z,29.86
2022-08-03T16:58:04.845Z,29.74
2022-08-03T17:00:54.043Z,29.80
2022-08-03T17:04:01.765Z,29.70
2022-08-03T17:06:52.562Z,29.72
2022-08-03T17:09:41.102Z,29.79
2022-08-03T17:12:31.075Z,29.88
2022-08-03T17:15:20.053Z,30.42
2022-08-03T17:18:29.678Z,29.80
2022-08-03T17:21:19.124Z,30.29
2022-08-03T17:24:12.023Z,30.30
2022-08-03T17:27:03.176Z,30.01
2022-08-03T17:29:59.752Z,29.56
2022-08-03T17:32:56.960Z,29.27
2022-08-03T17:35:47.823Z,30.56
2022-08-03T17:38:39.926Z,30.53
2022-08-03T17:41:33.469Z,30.63
2022-08-03T17:44:31.954Z,30.51
2022-08-03T17:47:42.948Z,30.95
2022-08-03T17:50:37.782Z,29.90
2022-08-03T17:53:30.787Z,30.52
2022-08-03T17:56:38.825Z,30.67
2022-08-03T17:59:50.565Z,31.27
2022-08-03T18:03:05.059Z,31.67
2022-08-03T18:06:08.989Z,31.89
2022-08-03T18:09:05.243Z,32.23
2022-08-03T18:12:15.246Z,32.94
2022-08-03T18:15:08.434Z,33.22
2022-08-03T18:18:10.437Z,33.12
2022-08-03T18:21:04.636Z,33.43
2022-08-03T18:23:56.381Z,33.40
2022-08-03T18:26:49.722Z,33.86
2022-08-03T18:29:38.632Z,33.92
2022-08-03T18:32:28.059Z,34.35
2022-08-03T18:35:17.967Z,35.96
2022-08-03T18:38:10.346Z,36.27
2022-08-03T18:40:58.989Z,36.99
2022-08-03T18:44:08.348Z,37.56
2022-08-03T18:47:16.388Z,38.33
2022-08-03T18:50:14.532Z,39.05
2022-08-03T18:53:16.422Z,39.39
2022-08-03T18:56:13.427Z,39.53
2022-08-03T18:59:11.519Z,39.94
2022-08-03T19:02:09.251Z,40.36
2022-08-03T19:05:05.054Z,40.65
2022-08-03T19:07:59.789Z,41.08
2022-08-03T19:11:00.474Z,41.63
2022-08-03T19:13:50.851Z,42.25
2022-08-03T19:16:41.932Z,43.22
2022-08-03T19:19:44.470Z,44.11
2022-08-03T19:22:33.940Z,44.40
2022-08-03T19:25:34.267Z,45.42
2022-08-03T19:28:29.961Z,46.21
2022-08-03T19:31:18.860Z,46.87
2022-08-03T19:34:09.501Z,46.82
2022-08-03T19:37:00.028Z,47.15
2022-08-03T19:39:56.547Z,47.39
2022-08-03T19:42:48.303Z,47.57
2022-08-03T19:46:04.485Z,48.41
2022-08-03T19:48:53.948Z,48.63
2022-08-03T19:52:00.594Z,48.79
2022-08-03T19:54:54.618Z,49.10
2022-08-03T19:57:45.880Z,49.41
2022-08-03T20:00:37.070Z,50.25
2022-08-03T20:03:43.112Z,49.99
2022-08-03T20:06:32.688Z,49.95
2022-08-03T20:09:21.809Z,50.17
2022-08-03T20:12:11.629Z,49.33
2022-08-03T20:15:00.886Z,49.34
2022-08-03T20:17:55.965Z,49.30
2022-08-03T20:20:51.513Z,49.23
2022-08-03T20:23:41.145Z,49.19
2022-08-03T20:26:53.763Z,50.14
2022-08-03T20:30:06.583Z,50.79
2022-08-03T20:32:55.432Z,51.12
2022-08-03T20:35:45.976Z,51.05
2022-08-03T20:38:43.609Z,51.40
2022-08-03T20:41:32.515Z,52.03
2022-08-03T20:47:29.709Z,53.07
2022-08-03T20:50:22.004Z,53.74
2022-08-03T20:53:12.074Z,54.20
2022-08-03T20:56:02.950Z,54.07
2022-08-03T20:58:52.255Z,53.63
2022-08-03T21:01:40.774Z,53.55
2022-08-03T21:04:33.007Z,53.33
2022-08-03T21:07:23.069Z,53.71
2022-08-03T21:10:15.388Z,53.59
2022-08-03T21:13:07.319Z,52.33
2022-08-03T21:13:18.147Z,54.02
2022-08-03T21:16:13.743Z,53.84
2022-08-03T21:19:04.867Z,53.63
2022-08-03T21:21:53.944Z,53.32
2022-08-03T21:24:43.219Z,53.37
2022-08-03T21:27:32.553Z,53.35
2022-08-03T21:30:23.580Z,53.44
2022-08-03T21:33:12.122Z,53.22
2022-08-03T21:36:01.831Z,53.33
2022-08-03T21:38:55.946Z,53.39
2022-08-03T21:41:45.466Z,53.39
2022-08-03T21:44:34.045Z,54.01
2022-08-03T21:47:25.792Z,53.77
2022-08-03T21:50:15.164Z,54.41
2022-08-03T21:53:04.976Z,54.37
2022-08-03T21:55:56.532Z,54.15
2022-08-03T21:58:50.965Z,54.33
2022-08-03T22:01:42.727Z,54.26
2022-08-03T22:04:45.872Z,54.50
2022-08-03T22:07:41.743Z,54.39
2022-08-03T22:10:30.359Z,54.65
2022-08-03T22:13:44.249Z,54.92
2022-08-03T22:16:27.826Z,55.08
2022-08-03T22:19:16.307Z,55.41
2022-08-03T22:22:07.577Z,55.47
2022-08-03T22:24:59.337Z,55.46
2022-08-03T22:27:48.164Z,55.43
2022-08-03T22:30:37.318Z,55.73
2022-08-03T22:33:28.039Z,55.65
2022-08-03T22:36:20.091Z,56.28
2022-08-03T22:39:10.030Z,56.17
2022-08-03T22:41:59.105Z,56.29
2022-08-03T22:44:50.471Z,56.24
2022-08-03T22:47:40.963Z,56.24
2022-08-03T22:50:33.429Z,56.49
2022-08-03T22:53:23.153Z,56.64
2022-08-03T22:56:13.089Z,56.57
2022-08-03T22:59:01.580Z,56.68
2022-08-03T23:02:20.211Z,56.80
2022-08-03T23:05:11.040Z,56.89
2022-08-03T23:08:22.604Z,56.99
2022-08-03T23:11:11.758Z,57.30
2022-08-03T23:14:01.791Z,57.33
2022-08-03T23:16:54.953Z,57.81
2022-08-03T23:19:44.759Z,57.83
2022-08-03T23:22:34.067Z,58.00
2022-08-03T23:25:24.594Z,58.26
2022-08-03T23:28:15.440Z,58.55
2022-08-03T23:31:05.540Z,58.34
2022-08-03T23:34:16.639Z,58.58
2022-08-03T23:37:06.773Z,58.62
2022-08-03T23:39:56.043Z,59.46
2022-08-03T23:42:45.364Z,59.19
2022-08-03T23:45:35.992Z,59.20
2022-08-03T23:48:26.144Z,59.26
2022-08-03T23:51:20.903Z,59.20
2022-08-03T23:54:18.479Z,59.25
2022-08-03T23:57:10.364Z,59.46
