createdAt,value
2018-05-23T00:00:23.386Z,85.20
2018-05-23T00:01:23.509Z,84.20
2018-05-23T00:02:23.425Z,86.00
2018-05-23T00:03:23.435Z,84.40
2018-05-23T00:04:23.441Z,85.00
2018-05-23T00:05:23.458Z,82.30
2018-05-23T00:06:23.601Z,81.10
2018-05-23T00:07:23.482Z,82.60
2018-05-23T00:08:23.490Z,87.20
2018-05-23T00:09:23.489Z,87.20
2018-05-23T00:10:23.511Z,86.80
2018-05-23T00:11:23.666Z,86.60
2018-05-23T00:12:23.533Z,82.10
2018-05-23T00:13:23.537Z,84.60
2018-05-23T00:14:23.548Z,86.90
2018-05-23T00:15:23.574Z,88.30
2018-05-23T00:16:23.682Z,86.40
2018-05-23T00:17:23.584Z,85.70
2018-05-23T00:18:23.601Z,85.70
2018-05-23T00:19:23.606Z,87.70
2018-05-23T00:20:23.615Z,86.90
2018-05-23T00:21:23.723Z,90.40
2018-05-23T00:22:23.650Z,88.30
2018-05-23T00:23:23.649Z,94.20
2018-05-23T00:24:23.670Z,98.20
2018-05-23T00:25:23.803Z,97.40
2018-05-23T00:26:23.885Z,97.30
2018-05-23T00:27:23.706Z,97.20
2018-05-23T00:28:23.725Z,95.40
2018-05-23T00:29:23.729Z,95.20
2018-05-23T00:30:23.726Z,100.60
2018-05-23T00:31:23.763Z,97.40
2018-05-23T00:32:23.870Z,97.90
2018-05-23T00:33:23.783Z,95.90
2018-05-23T00:34:23.784Z,94.60
2018-05-23T00:35:23.790Z,94.60
2018-05-23T00:36:23.794Z,92.60
2018-05-23T00:37:23.906Z,94.10
2018-05-23T00:38:23.817Z,90.60
2018-05-23T00:39:23.834Z,92.60
2018-05-23T00:40:23.840Z,89.60
2018-05-23T00:41:23.870Z,85.70
2018-05-23T00:42:24.197Z,86.50
2018-05-23T00:43:23.894Z,87.20
2018-05-23T00:44:23.902Z,89.00
2018-05-23T00:45:23.898Z,89.80
2018-05-23T00:46:23.926Z,88.70
2018-05-23T00:47:24.036Z,88.20
2018-05-23T00:48:23.933Z,84.90
2018-05-23T00:49:23.956Z,82.70
2018-05-23T00:50:23.983Z,84.50
2018-05-23T00:51:23.964Z,82.50
2018-05-23T00:52:24.087Z,83.40
2018-05-23T00:53:23.991Z,86.20
2018-05-23T00:54:24.011Z,89.80
2018-05-23T00:55:24.014Z,90.20
2018-05-23T00:56:24.027Z,92.50
2018-05-23T00:57:24.136Z,93.90
2018-05-23T00:58:24.058Z,92.20
2018-05-23T00:59:24.061Z,92.00
2018-05-23T01:00:24.073Z,93.10
2018-05-23T01:01:24.095Z,91.50
2018-05-23T01:02:24.216Z,92.50
2018-05-23T01:03:24.235Z,91.40
2018-05-23T01:04:24.129Z,89.50
2018-05-23T01:05:24.134Z,96.20
2018-05-23T01:06:24.144Z,94.70
2018-05-23T01:07:24.362Z,92.30
2018-05-23T01:08:24.175Z,93.70
2018-05-23T01:09:24.180Z,96.70
2018-05-23T01:10:24.198Z,91.30
2018-05-23T01:11:24.204Z,87.20
2018-05-23T01:12:24.321Z,97.50
2018-05-23T01:13:24.224Z,96.80
2018-05-23T01:14:24.245Z,96.00
2018-05-23T01:15:24.233Z,95.60
2018-05-23T01:16:24.264Z,91.90
2018-05-23T01:17:24.361Z,94.70
2018-05-23T01:18:24.286Z,90.90
2018-05-23T01:19:24.300Z,95.40
2018-05-23T01:20:24.317Z,93.40
2018-05-23T01:21:24.301Z,92.00
2018-05-23T01:22:24.428Z,90.90
2018-05-23T01:23:24.329Z,88.30
2018-05-23T01:24:24.349Z,85.80
2018-05-23T01:25:24.367Z,86.30
2018-05-23T01:26:24.369Z,89.60
2018-05-23T01:27:24.545Z,88.60
2018-05-23T01:28:24.392Z,92.80
2018-05-23T01:29:24.394Z,92.80
2018-05-23T01:30:24.400Z,93.50
2018-05-23T01:31:24.434Z,89.20
2018-05-23T01:32:24.527Z,88.70
2018-05-23T01:33:24.434Z,91.10
2018-05-23T01:34:24.458Z,94.00
2018-05-23T01:35:24.468Z,89.20
2018-05-23T01:36:24.470Z,91.40
2018-05-23T01:37:24.590Z,92.70
2018-05-23T01:38:24.510Z,89.30
2018-05-23T01:39:24.512Z,91.50
2018-05-23T01:40:24.515Z,96.20
2018-05-23T01:41:24.603Z,95.00
2018-05-23T01:42:24.652Z,99.50
2018-05-23T01:43:24.546Z,102.10
2018-05-23T01:44:24.573Z,103.80
2018-05-23T01:45:24.565Z,109.80
2018-05-23T01:46:24.594Z,108.30
2018-05-23T01:47:24.704Z,112.20
2018-05-23T01:48:24.619Z,109.20
2018-05-23T01:49:24.613Z,104.40
2018-05-23T01:50:24.622Z,99.30
2018-05-23T01:51:24.651Z,103.70
2018-05-23T01:52:24.808Z,94.10
2018-05-23T01:53:24.654Z,101.30
2018-05-23T01:54:24.681Z,104.10
2018-05-23T01:55:24.681Z,105.80
2018-05-23T01:56:24.712Z,113.90
2018-05-23T01:57:24.816Z,120.00
2018-05-23T01:58:24.706Z,121.80
2018-05-23T01:59:24.743Z,120.50
2018-05-23T02:00:24.731Z,118.70
2018-05-23T02:01:24.744Z,119.80
2018-05-23T02:02:24.864Z,118.50
2018-05-23T02:03:24.778Z,122.30
2018-05-23T02:04:24.793Z,122.60
2018-05-23T02:05:24.796Z,117.40
2018-05-23T02:06:24.815Z,116.60
2018-05-23T02:07:24.959Z,114.20
2018-05-23T02:08:24.818Z,117.30
2018-05-23T02:09:24.860Z,120.90
2018-05-23T02:10:24.853Z,122.80
2018-05-23T02:11:24.862Z,119.90
2018-05-23T02:12:24.986Z,127.50
2018-05-23T02:13:24.883Z,118.00
2018-05-23T02:14:24.907Z,119.00
2018-05-23T02:15:24.898Z,117.60
2018-05-23T02:16:24.930Z,119.50
2018-05-23T02:17:24.920Z,118.80
2018-05-23T02:18:25.100Z,122.60
2018-05-23T02:19:24.951Z,130.60
2018-05-23T02:20:24.961Z,133.50
2018-05-23T02:21:24.979Z,134.00
2018-05-23T02:22:24.982Z,139.50
2018-05-23T02:23:25.080Z,138.30
2018-05-23T02:24:25.015Z,136.40
2018-05-23T02:25:25.017Z,129.60
2018-05-23T02:26:25.018Z,140.10
2018-05-23T02:27:25.023Z,132.10
2018-05-23T02:28:25.141Z,135.10
2018-05-23T02:29:25.057Z,141.30
2018-05-23T02:30:25.060Z,137.60
2018-05-23T02:31:25.068Z,145.00
2018-05-23T02:32:25.080Z,144.10
2018-05-23T02:33:25.200Z,150.10
2018-05-23T02:34:25.117Z,137.40
2018-05-23T02:35:25.136Z,141.40
2018-05-23T02:36:25.144Z,145.40
2018-05-23T02:37:25.266Z,140.00
2018-05-23T02:38:25.243Z,131.80
2018-05-23T02:39:25.164Z,133.10
2018-05-23T02:40:25.190Z,143.70
2018-05-23T02:41:25.197Z,140.70
2018-05-23T02:42:25.213Z,137.40
2018-05-23T02:43:25.316Z,139.80
2018-05-23T02:44:25.228Z,128.00
2018-05-23T02:45:25.221Z,135.30
2018-05-23T02:46:25.236Z,121.10
2018-05-23T02:47:25.261Z,122.10
2018-05-23T02:48:25.408Z,119.30
2018-05-23T02:49:25.283Z,114.00
2018-05-23T02:50:25.289Z,112.60
2018-05-23T02:51:25.301Z,114.80
2018-05-23T02:52:25.297Z,115.70
2018-05-23T02:53:25.417Z,120.50
2018-05-23T02:54:25.343Z,115.20
2018-05-23T02:55:25.463Z,113.70
2018-05-23T02:56:25.363Z,110.50
2018-05-23T02:57:25.349Z,113.40
2018-05-23T02:58:25.474Z,111.70
2018-05-23T02:59:25.432Z,117.00
2018-05-23T03:00:25.385Z,113.40
2018-05-23T03:01:25.408Z,115.40
2018-05-23T03:02:25.406Z,114.30
2018-05-23T03:03:25.572Z,115.50
2018-05-23T03:04:25.443Z,121.20
2018-05-23T03:05:25.451Z,115.30
2018-05-23T03:06:25.447Z,122.90
2018-05-23T03:07:25.459Z,110.60
2018-05-23T03:08:25.584Z,121.40
2018-05-23T03:09:25.482Z,120.90
2018-05-23T03:10:25.506Z,123.10
2018-05-23T03:11:25.515Z,123.20
2018-05-23T03:12:25.534Z,121.60
2018-05-23T03:13:25.639Z,133.40
2018-05-23T03:14:25.554Z,126.40
2018-05-23T03:15:25.545Z,121.30
2018-05-23T03:16:25.578Z,117.80
2018-05-23T03:17:25.579Z,114.00
2018-05-23T03:18:25.681Z,113.40
2018-05-23T03:19:25.620Z,123.80
2018-05-23T03:20:25.626Z,128.50
2018-05-23T03:21:25.639Z,115.60
2018-05-23T03:22:25.686Z,115.30
2018-05-23T03:23:25.739Z,125.70
2018-05-23T03:24:25.663Z,131.30
2018-05-23T03:25:25.654Z,130.20
2018-05-23T03:26:25.686Z,133.30
2018-05-23T03:27:25.696Z,130.40
2018-05-23T03:28:25.786Z,129.70
2018-05-23T03:29:25.712Z,129.50
2018-05-23T03:30:25.722Z,126.30
2018-05-23T03:31:25.748Z,135.50
2018-05-23T03:32:25.729Z,142.90
2018-05-23T03:33:25.863Z,137.30
2018-05-23T03:34:25.773Z,140.10
2018-05-23T03:35:25.781Z,134.20
2018-05-23T03:36:25.785Z,128.80
2018-05-23T03:37:25.799Z,119.00
2018-05-23T03:38:25.893Z,123.70
2018-05-23T03:39:25.803Z,120.90
2018-05-23T03:40:25.848Z,110.00
2018-05-23T03:41:25.825Z,112.10
2018-05-23T03:42:25.862Z,109.40
2018-05-23T03:43:25.946Z,112.00
2018-05-23T03:44:25.879Z,117.10
2018-05-23T03:45:25.893Z,121.30
2018-05-23T03:46:25.896Z,118.30
2018-05-23T03:47:25.895Z,124.60
2018-05-23T03:48:26.020Z,121.00
2018-05-23T03:49:25.923Z,121.20
2018-05-23T03:50:25.942Z,124.40
2018-05-23T03:51:25.938Z,133.60
2018-05-23T03:52:25.964Z,131.90
2018-05-23T03:53:26.053Z,130.30
2018-05-23T03:54:25.963Z,133.80
2018-05-23T03:55:26.188Z,131.50
2018-05-23T03:56:26.012Z,133.90
2018-05-23T03:57:25.995Z,136.50
2018-05-23T03:58:26.119Z,141.10
2018-05-23T03:59:26.023Z,140.80
2018-05-23T04:00:26.164Z,143.70
2018-05-23T04:01:26.044Z,150.10
2018-05-23T04:02:26.075Z,152.30
2018-05-23T04:03:26.179Z,156.10
2018-05-23T04:04:26.083Z,154.90
2018-05-23T04:05:26.084Z,157.60
2018-05-23T04:06:26.091Z,155.40
2018-05-23T04:07:26.102Z,156.30
2018-05-23T04:08:26.214Z,146.90
2018-05-23T04:09:26.137Z,155.70
2018-05-23T04:10:26.136Z,159.60
2018-05-23T04:11:26.144Z,150.70
2018-05-23T04:12:26.166Z,156.00
2018-05-23T04:13:26.341Z,155.70
2018-05-23T04:14:26.195Z,156.60
2018-05-23T04:15:26.260Z,161.40
2018-05-23T04:16:26.200Z,151.40
2018-05-23T04:17:26.218Z,167.10
2018-05-23T04:18:26.455Z,154.30
2018-05-23T04:19:26.249Z,164.80
2018-05-23T04:20:26.259Z,162.00
2018-05-23T04:21:26.252Z,166.30
2018-05-23T04:22:26.281Z,156.90
2018-05-23T04:23:26.442Z,158.60
2018-05-23T04:24:26.296Z,151.00
2018-05-23T04:25:26.312Z,157.10
2018-05-23T04:26:26.308Z,158.00
2018-05-23T04:27:26.339Z,166.40
2018-05-23T04:28:26.439Z,169.90
2018-05-23T04:29:26.334Z,174.00
2018-05-23T04:30:26.372Z,175.10
2018-05-23T04:31:26.382Z,169.20
2018-05-23T04:32:26.373Z,166.00
2018-05-23T04:33:26.479Z,176.80
2018-05-23T04:34:26.393Z,185.50
2018-05-23T04:35:26.412Z,177.90
2018-05-23T04:36:26.413Z,181.50
2018-05-23T04:37:26.435Z,180.70
2018-05-23T04:38:26.551Z,176.50
2018-05-23T04:39:26.548Z,176.00
2018-05-23T04:40:26.476Z,171.40
2018-05-23T04:41:26.488Z,176.40
2018-05-23T04:42:26.496Z,164.80
2018-05-23T04:43:26.600Z,185.40
2018-05-23T04:44:26.514Z,175.00
2018-05-23T04:45:26.523Z,177.30
2018-05-23T04:46:26.534Z,187.80
2018-05-23T04:47:26.547Z,181.00
2018-05-23T04:48:26.651Z,179.40
2018-05-23T04:49:26.566Z,182.40
2018-05-23T04:50:26.571Z,187.20
2018-05-23T04:51:26.578Z,190.90
2018-05-23T04:52:26.604Z,191.80
2018-05-23T04:53:26.718Z,190.60
2018-05-23T04:54:26.625Z,193.80
2018-05-23T04:55:26.633Z,194.70
2018-05-23T04:56:26.644Z,201.00
2018-05-23T04:57:26.656Z,209.40
2018-05-23T04:58:26.741Z,230.50
2018-05-23T04:59:26.671Z,239.50
2018-05-23T05:00:26.676Z,248.40
2018-05-23T05:01:26.693Z,252.00
2018-05-23T05:02:26.701Z,199.00
2018-05-23T05:03:26.808Z,255.50
2018-05-23T05:04:26.707Z,277.20
2018-05-23T05:05:26.731Z,266.60
2018-05-23T05:06:26.726Z,274.10
2018-05-23T05:07:26.762Z,253.90
2018-05-23T05:08:26.753Z,230.00
2018-05-23T05:09:26.887Z,277.80
2018-05-23T05:10:26.777Z,272.00
2018-05-23T05:11:26.780Z,264.80
2018-05-23T05:12:26.802Z,255.80
2018-05-23T05:13:26.821Z,261.30
2018-05-23T05:14:26.973Z,236.60
2018-05-23T05:15:26.825Z,255.00
2018-05-23T05:16:26.839Z,252.10
2018-05-23T05:17:26.847Z,282.40
2018-05-23T05:18:26.863Z,288.80
2018-05-23T05:19:26.962Z,283.10
2018-05-23T05:20:26.890Z,275.20
2018-05-23T05:21:26.897Z,335.70
2018-05-23T05:22:26.907Z,304.80
2018-05-23T05:23:26.917Z,309.00
2018-05-23T05:24:27.018Z,325.90
2018-05-23T05:25:26.932Z,325.70
2018-05-23T05:26:26.937Z,329.30
2018-05-23T05:27:26.961Z,329.20
2018-05-23T05:28:26.959Z,342.80
2018-05-23T05:29:27.122Z,337.30
2018-05-23T05:30:26.980Z,326.90
2018-05-23T05:31:27.009Z,341.80
2018-05-23T05:32:27.004Z,374.80
2018-05-23T05:33:27.035Z,351.20
2018-05-23T05:34:27.182Z,376.20
2018-05-23T05:35:27.030Z,375.70
2018-05-23T05:36:27.040Z,391.60
2018-05-23T05:37:27.073Z,363.00
2018-05-23T05:38:27.196Z,379.30
2018-05-23T05:39:27.192Z,379.90
2018-05-23T05:40:27.096Z,363.30
2018-05-23T05:41:27.111Z,361.90
2018-05-23T05:42:27.118Z,375.30
2018-05-23T05:43:27.141Z,380.90
2018-05-23T05:44:27.287Z,372.60
2018-05-23T05:45:27.155Z,386.60
2018-05-23T05:46:27.147Z,392.90
2018-05-23T05:47:27.176Z,392.20
2018-05-23T05:48:27.182Z,391.60
2018-05-23T05:49:27.277Z,414.60
2018-05-23T05:50:27.188Z,416.30
2018-05-23T05:51:27.210Z,399.80
2018-05-23T05:52:27.211Z,412.80
2018-05-23T05:53:27.230Z,422.70
2018-05-23T05:54:27.332Z,390.40
2018-05-23T05:55:27.265Z,417.00
2018-05-23T05:56:27.276Z,380.00
2018-05-23T05:57:27.272Z,411.60
2018-05-23T05:58:27.276Z,404.50
2018-05-23T05:59:27.381Z,423.10
2018-05-23T06:00:27.306Z,378.70
2018-05-23T06:01:27.330Z,414.80
2018-05-23T06:02:27.320Z,381.50
2018-05-23T06:03:27.347Z,406.20
2018-05-23T06:04:27.454Z,415.50
2018-05-23T06:05:27.352Z,420.60
2018-05-23T06:06:27.372Z,417.70
2018-05-23T06:07:27.371Z,394.10
2018-05-23T06:08:27.395Z,328.60
2018-05-23T06:09:27.521Z,402.30
2018-05-23T06:10:27.405Z,394.00
2018-05-23T06:11:27.429Z,373.40
2018-05-23T06:12:27.435Z,357.90
2018-05-23T06:13:27.437Z,386.20
2018-05-23T06:14:27.544Z,354.20
2018-05-23T06:15:27.456Z,376.50
2018-05-23T06:16:27.479Z,370.90
2018-05-23T06:17:27.477Z,359.40
2018-05-23T06:18:27.494Z,377.70
2018-05-23T06:19:27.612Z,369.00
2018-05-23T06:20:27.512Z,356.80
2018-05-23T06:21:27.520Z,345.70
2018-05-23T06:22:27.533Z,341.10
2018-05-23T06:23:27.563Z,364.00
2018-05-23T06:24:27.669Z,337.80
2018-05-23T06:25:27.584Z,346.70
2018-05-23T06:26:27.591Z,363.80
2018-05-23T06:27:27.598Z,371.70
2018-05-23T06:28:27.623Z,365.30
2018-05-23T06:29:27.726Z,387.20
2018-05-23T06:30:27.665Z,383.90
2018-05-23T06:31:27.636Z,390.40
2018-05-23T06:32:27.646Z,335.70
2018-05-23T06:33:27.679Z,330.10
2018-05-23T06:34:27.899Z,341.00
2018-05-23T06:35:27.694Z,331.80
2018-05-23T06:36:27.699Z,329.00
2018-05-23T06:37:27.696Z,301.40
2018-05-23T06:38:27.706Z,303.80
2018-05-23T06:39:27.729Z,308.60
2018-05-23T06:40:27.844Z,262.20
2018-05-23T06:41:27.753Z,310.10
2018-05-23T06:42:27.770Z,308.00
2018-05-23T06:43:27.800Z,304.30
2018-05-23T06:44:27.794Z,308.80
2018-05-23T06:45:27.882Z,310.00
2018-05-23T06:46:27.797Z,301.90
2018-05-23T06:47:27.818Z,246.40
2018-05-23T06:48:27.835Z,308.40
2018-05-23T06:49:27.838Z,288.50
2018-05-23T06:50:28.007Z,289.60
2018-05-23T06:51:27.872Z,290.10
2018-05-23T06:52:27.868Z,271.60
2018-05-23T06:53:27.894Z,281.30
2018-05-23T06:54:27.900Z,279.50
2018-05-23T06:55:27.909Z,280.50
2018-05-23T06:56:28.028Z,261.30
2018-05-23T06:57:27.917Z,299.10
2018-05-23T06:58:27.923Z,291.10
2018-05-23T06:59:27.936Z,280.90
2018-05-23T07:00:27.957Z,272.60
2018-05-23T07:01:27.957Z,228.50
2018-05-23T07:02:28.082Z,234.70
2018-05-23T07:03:27.993Z,244.40
2018-05-23T07:04:28.000Z,228.80
2018-05-23T07:05:28.018Z,223.90
2018-05-23T07:06:28.013Z,214.10
2018-05-23T07:07:28.138Z,205.90
2018-05-23T07:08:28.029Z,185.70
2018-05-23T07:09:28.062Z,183.20
2018-05-23T07:10:28.075Z,170.40
2018-05-23T07:11:28.086Z,171.60
2018-05-23T07:12:28.093Z,165.80
2018-05-23T07:13:28.207Z,162.00
2018-05-23T07:14:28.096Z,165.00
2018-05-23T07:15:28.114Z,168.40
2018-05-23T07:16:28.124Z,164.40
2018-05-23T07:17:28.127Z,168.20
2018-05-23T07:18:28.135Z,167.60
2018-05-23T07:19:28.261Z,170.30
2018-05-23T07:20:28.287Z,169.50
2018-05-23T07:21:28.187Z,170.70
2018-05-23T07:22:28.172Z,172.10
2018-05-23T07:23:28.184Z,177.20
2018-05-23T07:24:28.308Z,176.70
2018-05-23T07:25:28.221Z,188.90
2018-05-23T07:26:28.212Z,186.90
2018-05-23T07:27:28.235Z,182.20
2018-05-23T07:28:28.255Z,191.00
2018-05-23T07:29:28.344Z,184.20
2018-05-23T07:30:28.259Z,192.50
2018-05-23T07:31:28.263Z,188.00
2018-05-23T07:32:28.281Z,180.90
2018-05-23T07:33:28.310Z,165.40
2018-05-23T07:34:28.411Z,167.60
2018-05-23T07:35:28.330Z,173.30
2018-05-23T07:36:28.319Z,172.00
2018-05-23T07:37:28.351Z,169.90
2018-05-23T07:38:28.433Z,158.60
2018-05-23T07:39:28.460Z,171.10
2018-05-23T07:40:28.375Z,164.60
2018-05-23T07:41:28.364Z,158.00
2018-05-23T07:42:28.378Z,154.10
2018-05-23T07:43:28.388Z,158.70
2018-05-23T07:44:28.413Z,161.70
2018-05-23T07:45:28.525Z,159.30
2018-05-23T07:46:28.429Z,164.70
2018-05-23T07:47:28.426Z,169.10
2018-05-23T07:48:28.437Z,173.50
2018-05-23T07:49:28.455Z,180.60
2018-05-23T07:50:28.562Z,170.70
2018-05-23T07:51:28.493Z,179.70
2018-05-23T07:52:28.477Z,172.90
2018-05-23T07:53:28.492Z,167.70
2018-05-23T07:54:28.518Z,177.10
2018-05-23T07:55:28.620Z,172.70
2018-05-23T07:56:28.517Z,181.10
2018-05-23T07:57:28.540Z,161.90
2018-05-23T07:58:28.563Z,168.10
2018-05-23T07:59:28.572Z,188.30
2018-05-23T08:00:28.680Z,184.30
2018-05-23T08:01:28.701Z,178.50
2018-05-23T08:02:28.583Z,177.50
2018-05-23T08:03:28.601Z,177.10
2018-05-23T08:04:28.618Z,177.90
2018-05-23T08:05:28.714Z,180.50
2018-05-23T08:06:28.638Z,166.80
2018-05-23T08:07:28.762Z,171.70
2018-05-23T08:08:28.638Z,171.20
2018-05-23T08:09:28.674Z,168.70
2018-05-23T08:10:28.762Z,175.50
2018-05-23T08:11:28.688Z,168.60
2018-05-23T08:12:28.691Z,167.00
2018-05-23T08:13:28.707Z,168.00
2018-05-23T08:14:28.708Z,173.20
2018-05-23T08:15:28.828Z,175.00
2018-05-23T08:16:28.740Z,173.30
2018-05-23T08:17:28.740Z,173.40
2018-05-23T08:18:28.739Z,174.90
2018-05-23T08:19:28.769Z,183.80
2018-05-23T08:20:28.883Z,167.70
2018-05-23T08:21:28.772Z,161.30
2018-05-23T08:22:28.789Z,166.10
2018-05-23T08:23:28.792Z,173.00
2018-05-23T08:24:28.879Z,167.30
2018-05-23T08:25:28.916Z,174.90
2018-05-23T08:26:28.847Z,176.80
2018-05-23T08:27:28.836Z,171.30
2018-05-23T08:28:28.851Z,163.40
2018-05-23T08:29:28.846Z,162.20
2018-05-23T08:30:28.868Z,157.20
2018-05-23T08:31:29.030Z,165.10
2018-05-23T08:32:28.893Z,151.50
2018-05-23T08:33:28.894Z,160.80
2018-05-23T08:34:28.898Z,157.50
2018-05-23T08:35:28.934Z,155.00
2018-05-23T08:36:29.049Z,160.80
2018-05-23T08:37:28.949Z,170.50
2018-05-23T08:38:28.947Z,162.60
2018-05-23T08:39:28.953Z,165.30
2018-05-23T08:40:28.964Z,171.40
2018-05-23T08:41:29.308Z,159.60
2018-05-23T08:42:28.997Z,161.90
2018-05-23T08:43:29.001Z,162.00
2018-05-23T08:44:29.004Z,143.10
2018-05-23T08:45:29.015Z,152.50
2018-05-23T08:46:29.024Z,151.10
2018-05-23T08:47:29.155Z,160.30
2018-05-23T08:48:29.055Z,162.90
2018-05-23T08:49:29.072Z,168.50
2018-05-23T08:50:29.069Z,156.20
2018-05-23T08:51:29.073Z,169.50
2018-05-23T08:52:29.236Z,176.00
2018-05-23T08:53:29.097Z,170.70
2018-05-23T08:54:29.109Z,169.20
2018-05-23T08:55:29.133Z,169.70
2018-05-23T08:56:29.137Z,163.60
2018-05-23T08:57:29.236Z,164.10
2018-05-23T08:58:29.160Z,176.20
2018-05-23T08:59:29.174Z,179.60
2018-05-23T09:00:29.168Z,183.30
2018-05-23T09:01:29.187Z,183.00
2018-05-23T09:02:29.210Z,185.00
2018-05-23T09:03:29.315Z,185.30
2018-05-23T09:04:29.217Z,188.90
2018-05-23T09:05:29.217Z,192.60
2018-05-23T09:06:29.240Z,196.90
2018-05-23T09:07:29.242Z,194.10
2018-05-23T09:08:29.348Z,193.60
2018-05-23T09:09:29.268Z,192.70
2018-05-23T09:10:29.265Z,198.90
2018-05-23T09:11:29.287Z,205.10
2018-05-23T09:12:29.432Z,200.50
2018-05-23T09:13:29.395Z,200.60
2018-05-23T09:14:29.304Z,204.30
2018-05-23T09:15:29.337Z,202.00
2018-05-23T09:16:29.342Z,192.50
2018-05-23T09:17:29.337Z,199.70
2018-05-23T09:18:29.458Z,190.80
2018-05-23T09:19:29.357Z,189.80
2018-05-23T09:20:29.385Z,195.30
2018-05-23T09:21:29.388Z,187.90
2018-05-23T09:22:29.388Z,197.30
2018-05-23T09:23:29.503Z,193.70
2018-05-23T09:24:29.420Z,203.70
2018-05-23T09:25:29.512Z,181.00
2018-05-23T09:26:29.452Z,184.80
2018-05-23T09:27:29.435Z,199.60
2018-05-23T09:28:29.546Z,197.30
2018-05-23T09:29:29.592Z,193.10
2018-05-23T09:30:29.488Z,179.30
2018-05-23T09:31:29.478Z,176.10
2018-05-23T09:32:29.489Z,171.20
2018-05-23T09:33:29.610Z,162.80
2018-05-23T09:34:29.509Z,157.20
2018-05-23T09:35:29.519Z,154.50
2018-05-23T09:36:29.542Z,153.00
2018-05-23T09:37:29.557Z,152.20
2018-05-23T09:38:29.704Z,148.30
2018-05-23T09:39:29.572Z,143.70
2018-05-23T09:40:29.594Z,146.80
2018-05-23T09:41:29.577Z,139.20
2018-05-23T09:42:29.601Z,137.90
2018-05-23T09:43:29.754Z,144.10
2018-05-23T09:44:29.617Z,142.70
2018-05-23T09:45:29.619Z,138.10
2018-05-23T09:46:29.642Z,139.20
2018-05-23T09:47:29.657Z,138.80
2018-05-23T09:48:29.673Z,132.40
2018-05-23T09:49:29.897Z,127.40
2018-05-23T09:50:29.678Z,140.60
2018-05-23T09:51:29.688Z,143.80
2018-05-23T09:52:29.698Z,138.90
2018-05-23T09:53:29.716Z,147.40
2018-05-23T09:54:29.868Z,155.00
2018-05-23T09:55:29.738Z,143.70
2018-05-23T09:56:29.742Z,149.70
2018-05-23T09:57:29.771Z,148.60
2018-05-23T09:58:29.779Z,141.50
2018-05-23T09:59:29.880Z,146.10
2018-05-23T10:00:29.798Z,145.50
2018-05-23T10:01:29.803Z,141.90
2018-05-23T10:02:29.805Z,149.80
2018-05-23T10:03:29.835Z,143.50
2018-05-23T10:04:29.976Z,143.80
2018-05-23T10:05:29.856Z,151.90
2018-05-23T10:06:29.860Z,152.60
2018-05-23T10:07:29.875Z,140.70
2018-05-23T10:08:29.863Z,141.40
2018-05-23T10:09:30.048Z,132.10
2018-05-23T10:10:29.969Z,140.80
2018-05-23T10:11:29.912Z,137.20
2018-05-23T10:12:29.916Z,143.00
2018-05-23T10:13:29.936Z,133.40
2018-05-23T10:14:30.043Z,134.70
2018-05-23T10:15:29.947Z,127.60
2018-05-23T10:16:29.964Z,127.40
2018-05-23T10:17:29.982Z,128.50
2018-05-23T10:18:29.986Z,127.80
2018-05-23T10:19:30.090Z,122.10
2018-05-23T10:20:30.020Z,130.40
2018-05-23T10:21:30.020Z,128.50
2018-05-23T10:22:30.041Z,122.40
2018-05-23T10:23:30.040Z,108.10
2018-05-23T10:24:30.211Z,114.20
2018-05-23T10:25:30.075Z,119.20
2018-05-23T10:26:30.148Z,113.40
2018-05-23T10:27:30.086Z,114.30
2018-05-23T10:28:30.085Z,116.20
2018-05-23T10:29:30.257Z,113.50
2018-05-23T10:30:30.125Z,115.10
2018-05-23T10:31:30.143Z,110.60
2018-05-23T10:32:30.128Z,111.40
2018-05-23T10:33:30.199Z,110.60
2018-05-23T10:34:30.263Z,111.00
2018-05-23T10:35:30.180Z,110.90
2018-05-23T10:36:30.179Z,109.20
2018-05-23T10:37:30.212Z,110.60
2018-05-23T10:38:30.220Z,105.70
2018-05-23T10:39:30.321Z,102.10
2018-05-23T10:40:30.355Z,107.70
2018-05-23T10:41:30.257Z,106.70
2018-05-23T10:42:30.247Z,104.00
2018-05-23T10:43:30.268Z,104.70
2018-05-23T10:44:30.424Z,105.70
2018-05-23T10:45:30.307Z,102.80
2018-05-23T10:46:30.311Z,102.50
2018-05-23T10:47:30.315Z,89.40
2018-05-23T10:48:30.315Z,99.90
2018-05-23T10:49:30.446Z,99.20
2018-05-23T10:50:30.336Z,95.00
2018-05-23T10:51:30.372Z,96.60
2018-05-23T10:52:30.359Z,97.80
2018-05-23T10:53:30.505Z,91.20
2018-05-23T10:54:30.561Z,93.30
2018-05-23T10:55:30.400Z,90.00
2018-05-23T10:56:30.432Z,93.90
2018-05-23T10:57:30.441Z,111.90
2018-05-23T10:58:30.456Z,119.80
2018-05-23T10:59:30.563Z,132.30
2018-05-23T11:00:30.456Z,139.00
2018-05-23T11:01:30.487Z,140.70
2018-05-23T11:02:30.485Z,154.20
2018-05-23T11:03:30.515Z,157.70
2018-05-23T11:04:30.616Z,156.30
2018-05-23T11:05:30.528Z,150.50
2018-05-23T11:06:30.528Z,155.30
2018-05-23T11:07:30.561Z,142.80
2018-05-23T11:08:30.567Z,134.90
2018-05-23T11:09:30.671Z,130.10
2018-05-23T11:10:30.713Z,120.20
2018-05-23T11:11:30.591Z,114.70
2018-05-23T11:12:30.618Z,104.70
2018-05-23T11:13:30.628Z,101.30
2018-05-23T11:14:30.740Z,97.50
2018-05-23T11:15:30.668Z,96.80
2018-05-23T11:16:30.676Z,87.30
2018-05-23T11:17:30.671Z,80.30
2018-05-23T11:18:30.704Z,77.00
2018-05-23T11:19:30.821Z,79.00
2018-05-23T11:20:30.736Z,75.00
2018-05-23T11:21:30.740Z,75.60
2018-05-23T11:22:30.740Z,72.30
2018-05-23T11:23:30.756Z,70.30
2018-05-23T11:24:30.872Z,67.10
2018-05-23T11:25:30.780Z,66.70
2018-05-23T11:26:30.797Z,65.50
2018-05-23T11:27:30.792Z,64.70
2018-05-23T11:28:30.817Z,64.40
2018-05-23T11:29:30.917Z,63.70
2018-05-23T11:30:30.851Z,63.10
2018-05-23T11:31:30.858Z,62.90
2018-05-23T11:32:30.870Z,64.00
2018-05-23T11:33:30.883Z,63.80
2018-05-23T11:34:30.984Z,64.00
2018-05-23T11:35:30.920Z,61.80
2018-05-23T11:36:30.908Z,59.10
2018-05-23T11:37:30.930Z,60.90
2018-05-23T11:38:30.935Z,58.20
2018-05-23T11:39:31.121Z,58.00
2018-05-23T11:40:30.979Z,58.00
2018-05-23T11:41:30.993Z,57.10
2018-05-23T11:42:30.986Z,57.60
2018-05-23T11:43:31.000Z,55.70
2018-05-23T11:44:31.135Z,56.00
2018-05-23T11:45:31.040Z,55.20
2018-05-23T11:46:31.101Z,54.40
2018-05-23T11:47:31.067Z,53.00
2018-05-23T11:48:31.072Z,51.90
2018-05-23T11:49:31.225Z,51.70
2018-05-23T11:50:31.098Z,47.50
2018-05-23T11:51:31.118Z,49.40
2018-05-23T11:52:31.128Z,44.10
2018-05-23T11:53:31.128Z,43.00
2018-05-23T11:54:31.301Z,43.60
2018-05-23T11:55:31.166Z,40.90
2018-05-23T11:56:31.303Z,42.90
2018-05-23T11:57:31.204Z,40.80
2018-05-23T11:58:31.205Z,41.80
2018-05-23T11:59:31.387Z,41.60
2018-05-23T12:00:31.229Z,39.60
2018-05-23T12:01:31.244Z,41.60
2018-05-23T12:02:31.386Z,39.30
2018-05-23T12:03:31.280Z,40.10
2018-05-23T12:04:31.453Z,41.40
2018-05-23T12:05:31.309Z,40.60
2018-05-23T12:06:31.445Z,40.00
2018-05-23T12:07:31.325Z,40.20
2018-05-23T12:08:31.366Z,39.50
2018-05-23T12:09:31.467Z,39.10
2018-05-23T12:10:31.479Z,38.10
2018-05-23T12:11:31.397Z,38.80
2018-05-23T12:12:31.419Z,38.00
2018-05-23T12:13:31.425Z,35.80
2018-05-23T12:14:31.659Z,35.70
2018-05-23T12:15:31.464Z,35.70
2018-05-23T12:16:31.472Z,35.40
2018-05-23T12:17:31.473Z,35.60
2018-05-23T12:18:31.502Z,37.50
2018-05-23T12:19:31.684Z,36.40
2018-05-23T12:20:31.551Z,36.40
2018-05-23T12:21:31.537Z,35.30
2018-05-23T12:22:31.573Z,35.00
2018-05-23T12:23:31.595Z,34.80
2018-05-23T12:24:31.707Z,34.60
2018-05-23T12:25:31.602Z,33.50
2018-05-23T12:26:31.642Z,35.00
2018-05-23T12:27:31.627Z,35.20
2018-05-23T12:28:31.646Z,34.30
2018-05-23T12:29:31.783Z,33.40
2018-05-23T12:30:31.683Z,32.60
2018-05-23T12:31:31.698Z,34.10
2018-05-23T12:32:31.719Z,33.60
2018-05-23T12:33:31.728Z,32.60
2018-05-23T12:34:31.881Z,34.40