createdAt,value
2017-03-04T00:00:00.587Z,993
2017-03-04T00:01:06.571Z,993
2017-03-04T00:02:12.559Z,993
2017-03-04T00:03:18.539Z,993
2017-03-04T00:04:23.421Z,993
2017-03-04T00:05:29.405Z,993
2017-03-04T00:06:35.389Z,993
2017-03-04T00:07:41.376Z,992
2017-03-04T00:08:47.358Z,992
2017-03-04T00:09:53.362Z,993
2017-03-04T00:10:58.223Z,992
2017-03-04T00:12:03.112Z,993
2017-03-04T00:13:09.097Z,993
2017-03-04T00:14:15.086Z,992
2017-03-04T00:15:19.962Z,992
2017-03-04T00:16:25.949Z,992
2017-03-04T00:17:30.831Z,993
2017-03-04T00:18:35.710Z,993
2017-03-04T00:19:41.686Z,993
2017-03-04T00:20:47.014Z,993
2017-03-04T00:21:52.996Z,993
2017-03-04T00:22:58.982Z,993
2017-03-04T00:24:04.965Z,992
2017-03-04T00:25:10.948Z,992
2017-03-04T00:26:16.927Z,993
2017-03-04T00:27:22.916Z,993
2017-03-04T00:28:28.897Z,993
2017-03-04T00:29:34.885Z,992
2017-03-04T00:30:40.866Z,992
2017-03-04T00:31:46.852Z,992
2017-03-04T00:32:52.835Z,993
2017-03-04T00:33:58.822Z,992
2017-03-04T00:35:04.811Z,992
2017-03-04T00:36:10.792Z,992
2017-03-04T00:37:16.772Z,992
2017-03-04T00:38:22.756Z,992
2017-03-04T00:39:28.748Z,992
2017-03-04T00:40:33.624Z,992
2017-03-04T00:41:39.609Z,992
2017-03-04T00:42:45.594Z,992
2017-03-04T00:43:51.584Z,992
2017-03-04T00:44:57.564Z,992
2017-03-04T00:46:02.887Z,992
2017-03-04T00:47:08.208Z,992
2017-03-04T00:48:13.535Z,992
2017-03-04T00:49:19.517Z,992
2017-03-04T00:50:25.499Z,992
2017-03-04T00:51:31.482Z,992
2017-03-04T00:52:37.463Z,992
2017-03-04T00:53:43.447Z,992
2017-03-04T00:54:49.433Z,992
2017-03-04T00:55:55.416Z,992
2017-03-04T00:57:00.297Z,992
2017-03-04T00:58:05.617Z,992
2017-03-04T00:59:11.605Z,992
2017-03-04T01:00:17.587Z,992
2017-03-04T01:01:23.572Z,992
2017-03-04T01:02:29.555Z,992
2017-03-04T01:03:35.542Z,992
2017-03-04T01:04:41.529Z,992
2017-03-04T01:05:47.509Z,992
2017-03-04T01:06:53.493Z,992
2017-03-04T01:07:59.481Z,992
2017-03-04T01:09:04.360Z,992
2017-03-04T01:10:10.347Z,992
2017-03-04T01:11:16.331Z,992
2017-03-04T01:12:22.317Z,992
2017-03-04T01:13:28.300Z,992
2017-03-04T01:14:34.287Z,992
2017-03-04T01:15:39.609Z,992
2017-03-04T01:16:45.593Z,992
2017-03-04T01:17:51.573Z,992
2017-03-04T01:18:57.561Z,992
2017-03-04T01:20:03.546Z,992
2017-03-04T01:21:09.532Z,992
2017-03-04T01:22:15.515Z,992
2017-03-04T01:23:20.840Z,992
2017-03-04T01:24:26.821Z,992
2017-03-04T01:25:32.807Z,992
2017-03-04T01:26:38.792Z,992
2017-03-04T01:27:44.774Z,992
2017-03-04T01:28:50.761Z,992
2017-03-04T01:29:56.743Z,992
2017-03-04T01:31:02.729Z,991
2017-03-04T01:32:08.713Z,992
2017-03-04T01:33:14.699Z,992
2017-03-04T01:34:19.576Z,992
2017-03-04T01:35:25.559Z,992
2017-03-04T01:36:31.544Z,992
2017-03-04T01:37:37.528Z,992
2017-03-04T01:38:43.506Z,992
2017-03-04T01:39:49.495Z,992
2017-03-04T01:40:55.482Z,992
2017-03-04T01:42:01.466Z,992
2017-03-04T01:43:07.444Z,992
2017-03-04T01:44:13.432Z,992
2017-03-04T01:45:18.756Z,991
2017-03-04T01:46:24.740Z,992
2017-03-04T01:47:30.722Z,991
2017-03-04T01:48:36.713Z,991
2017-03-04T01:49:42.692Z,991
2017-03-04T01:50:48.677Z,991
2017-03-04T01:51:54.665Z,991
2017-03-04T01:53:00.647Z,991
2017-03-04T01:54:06.630Z,991
2017-03-04T01:55:12.612Z,991
2017-03-04T01:56:17.932Z,991
2017-03-04T01:57:23.913Z,991
2017-03-04T01:58:29.235Z,991
2017-03-04T01:59:35.224Z,991
2017-03-04T02:00:41.207Z,991
2017-03-04T02:01:47.188Z,991
2017-03-04T02:02:53.183Z,991
2017-03-04T02:03:58.499Z,991
2017-03-04T02:05:04.480Z,991
2017-03-04T02:06:10.462Z,991
2017-03-04T02:07:16.453Z,991
2017-03-04T02:08:20.668Z,991
2017-03-04T02:09:26.651Z,991
2017-03-04T02:10:32.646Z,991
2017-03-04T02:11:38.621Z,991
2017-03-04T02:12:43.503Z,991
2017-03-04T02:13:49.487Z,991
2017-03-04T02:14:55.473Z,991
2017-03-04T02:16:01.457Z,991
2017-03-04T02:17:07.443Z,991
2017-03-04T02:18:12.327Z,991
2017-03-04T02:19:18.311Z,991
2017-03-04T02:20:24.297Z,991
2017-03-04T02:21:30.278Z,991
2017-03-04T02:22:36.260Z,991
2017-03-04T02:23:41.581Z,991
2017-03-04T02:24:47.566Z,991
2017-03-04T02:25:53.549Z,991
2017-03-04T02:26:58.434Z,991
2017-03-04T02:28:04.419Z,991
2017-03-04T02:29:10.405Z,991
2017-03-04T02:30:16.385Z,991
2017-03-04T02:31:22.368Z,991
2017-03-04T02:32:28.354Z,991
2017-03-04T02:33:34.335Z,991
2017-03-04T02:34:40.321Z,991
2017-03-04T02:35:45.641Z,991
2017-03-04T02:36:51.628Z,991
2017-03-04T02:37:57.610Z,991
2017-03-04T02:39:03.597Z,991
2017-03-04T02:40:09.577Z,991
2017-03-04T02:41:15.564Z,991
2017-03-04T02:42:20.222Z,991
2017-03-04T02:43:26.207Z,991
2017-03-04T02:44:32.188Z,991
2017-03-04T02:45:37.507Z,991
2017-03-04T02:46:43.492Z,991
2017-03-04T02:47:49.476Z,991
2017-03-04T02:48:55.456Z,991
2017-03-04T02:50:01.443Z,991
2017-03-04T02:51:07.428Z,991
2017-03-04T02:52:13.413Z,991
2017-03-04T02:53:19.394Z,991
2017-03-04T02:54:25.377Z,991
2017-03-04T02:55:31.361Z,991
2017-03-04T02:56:37.342Z,991
2017-03-04T02:57:42.660Z,991
2017-03-04T02:58:48.641Z,991
2017-03-04T02:59:54.624Z,991
2017-03-04T03:00:59.508Z,991
2017-03-04T03:02:05.490Z,991
2017-03-04T03:03:11.477Z,991
2017-03-04T03:04:16.795Z,991
2017-03-04T03:05:22.119Z,991
2017-03-04T03:06:28.248Z,991
2017-03-04T03:07:33.574Z,991
2017-03-04T03:08:39.559Z,990
2017-03-04T03:09:45.543Z,991
2017-03-04T03:10:51.522Z,991
2017-03-04T03:11:57.510Z,991
2017-03-04T03:13:03.492Z,991
2017-03-04T03:14:09.474Z,991
2017-03-04T03:15:15.453Z,991
2017-03-04T03:16:21.441Z,991
2017-03-04T03:17:27.424Z,991
2017-03-04T03:18:33.405Z,990
2017-03-04T03:19:39.394Z,990
2017-03-04T03:20:45.381Z,991
2017-03-04T03:21:51.368Z,991
2017-03-04T03:22:57.347Z,991
2017-03-04T03:24:02.668Z,991
2017-03-04T03:25:08.646Z,991
2017-03-04T03:26:14.632Z,991
2017-03-04T03:27:20.615Z,990
2017-03-04T03:28:26.603Z,991
2017-03-04T03:29:32.586Z,991
2017-03-04T03:30:38.576Z,991
2017-03-04T03:31:43.893Z,991
2017-03-04T03:32:49.874Z,991
2017-03-04T03:33:55.858Z,991
2017-03-04T03:35:01.847Z,991
2017-03-04T03:36:07.827Z,991
2017-03-04T03:37:13.811Z,991
2017-03-04T03:38:18.036Z,990
2017-03-04T03:39:23.362Z,991
2017-03-04T03:40:29.340Z,990
2017-03-04T03:41:35.326Z,990
2017-03-04T03:42:41.310Z,990
2017-03-04T03:43:47.294Z,990
2017-03-04T03:44:53.274Z,990
2017-03-04T03:45:59.261Z,991
2017-03-04T03:47:05.242Z,990
2017-03-04T03:48:10.560Z,990
2017-03-04T03:49:16.546Z,990
2017-03-04T03:50:22.531Z,991
2017-03-04T03:51:28.514Z,990
2017-03-04T03:52:34.498Z,990
2017-03-04T03:53:40.479Z,990
2017-03-04T03:54:46.466Z,990
2017-03-04T03:55:52.454Z,990
2017-03-04T03:56:58.438Z,990
2017-03-04T03:58:03.760Z,990
2017-03-04T03:59:09.747Z,990
2017-03-04T04:00:15.733Z,990
2017-03-04T04:01:21.712Z,990
2017-03-04T04:02:27.696Z,990
2017-03-04T04:03:33.683Z,990
2017-03-04T04:04:39.666Z,990
2017-03-04T04:05:45.647Z,990
2017-03-04T04:06:51.634Z,990
2017-03-04T04:07:56.955Z,990
2017-03-04T04:09:02.942Z,990
2017-03-04T04:10:08.928Z,990
2017-03-04T04:11:14.911Z,990
2017-03-04T04:12:20.897Z,990
2017-03-04T04:13:26.880Z,990
2017-03-04T04:14:32.202Z,990
2017-03-04T04:15:38.185Z,990
2017-03-04T04:16:44.174Z,990
2017-03-04T04:17:50.155Z,990
2017-03-04T04:18:55.473Z,990
2017-03-04T04:20:01.458Z,990
2017-03-04T04:21:06.340Z,990
2017-03-04T04:22:12.323Z,990
2017-03-04T04:23:17.223Z,990
2017-03-04T04:24:23.188Z,990
2017-03-04T04:25:29.173Z,990
2017-03-04T04:26:35.158Z,990
2017-03-04T04:27:41.142Z,990
2017-03-04T04:28:47.129Z,990
2017-03-04T04:29:53.106Z,990
2017-03-04T04:30:59.089Z,990
2017-03-04T04:32:05.075Z,990
2017-03-04T04:33:11.061Z,990
2017-03-04T04:34:17.039Z,990
2017-03-04T04:35:23.027Z,990
2017-03-04T04:36:29.013Z,990
2017-03-04T04:37:35.001Z,990
2017-03-04T04:38:40.982Z,990
2017-03-04T04:39:46.301Z,990
2017-03-04T04:40:52.285Z,990
2017-03-04T04:41:58.271Z,990
2017-03-04T04:43:04.256Z,990
2017-03-04T04:44:09.578Z,990
2017-03-04T04:45:15.562Z,990
2017-03-04T04:46:21.544Z,990
2017-03-04T04:47:27.531Z,990
2017-03-04T04:48:33.514Z,990
2017-03-04T04:49:39.500Z,990
2017-03-04T04:50:44.819Z,990
2017-03-04T04:51:50.805Z,990
2017-03-04T04:52:56.789Z,990
2017-03-04T04:54:02.776Z,990
2017-03-04T04:55:08.762Z,990
2017-03-04T04:56:13.642Z,990
2017-03-04T04:57:19.628Z,990
2017-03-04T04:58:25.610Z,990
2017-03-04T04:59:31.593Z,990
2017-03-04T05:00:37.576Z,990
2017-03-04T05:01:43.560Z,990
2017-03-04T05:02:49.545Z,989
2017-03-04T05:03:55.530Z,990
2017-03-04T05:05:01.515Z,990
2017-03-04T05:06:07.499Z,990
2017-03-04T05:07:12.382Z,989
2017-03-04T05:08:18.365Z,989
2017-03-04T05:09:24.350Z,989
2017-03-04T05:10:30.333Z,990
2017-03-04T05:11:36.318Z,989
2017-03-04T05:12:42.298Z,989
2017-03-04T05:13:48.284Z,990
2017-03-04T05:14:54.266Z,989
2017-03-04T05:15:59.149Z,989
2017-03-04T05:17:05.134Z,989
2017-03-04T05:18:11.116Z,989
2017-03-04T05:19:17.100Z,989
2017-03-04T05:20:23.086Z,989
2017-03-04T05:21:29.070Z,989
2017-03-04T05:22:35.056Z,989
2017-03-04T05:23:41.042Z,989
2017-03-04T05:24:47.029Z,989
2017-03-04T05:25:53.010Z,989
2017-03-04T05:26:58.995Z,989
2017-03-04T05:28:04.977Z,989
2017-03-04T05:29:10.962Z,989
2017-03-04T05:30:16.950Z,989
2017-03-04T05:31:22.934Z,989
2017-03-04T05:32:28.921Z,989
2017-03-04T05:33:34.906Z,989
2017-03-04T05:34:40.888Z,989
2017-03-04T05:35:46.877Z,989
2017-03-04T05:36:51.760Z,989
2017-03-04T05:37:57.746Z,989
2017-03-04T05:39:03.726Z,989
2017-03-04T05:40:09.710Z,989
2017-03-04T05:41:15.031Z,989
2017-03-04T05:42:20.357Z,989
2017-03-04T05:43:26.336Z,989
2017-03-04T05:44:32.321Z,989
2017-03-04T05:45:38.306Z,989
2017-03-04T05:46:43.189Z,989
2017-03-04T05:47:49.169Z,989
2017-03-04T05:48:55.154Z,989
2017-03-04T05:50:01.142Z,989
2017-03-04T05:51:06.022Z,989
2017-03-04T05:52:12.007Z,989
2017-03-04T05:53:17.992Z,989
2017-03-04T05:54:23.985Z,989
2017-03-04T05:55:29.959Z,989
2017-03-04T05:56:35.944Z,989
2017-03-04T05:57:41.924Z,989
2017-03-04T05:58:47.910Z,989
2017-03-04T05:59:53.897Z,989
2017-03-04T06:00:59.884Z,989
2017-03-04T06:02:05.863Z,989
2017-03-04T06:03:11.852Z,989
2017-03-04T06:04:17.840Z,989
2017-03-04T06:05:23.824Z,989
2017-03-04T06:06:29.804Z,989
2017-03-04T06:07:35.792Z,989
2017-03-04T06:08:41.776Z,989
2017-03-04T06:09:47.761Z,989
2017-03-04T06:10:53.739Z,989
2017-03-04T06:11:59.728Z,989
2017-03-04T06:13:05.716Z,989
2017-03-04T06:14:10.597Z,989
2017-03-04T06:15:16.584Z,989
2017-03-04T06:16:22.565Z,989
2017-03-04T06:17:28.550Z,989
2017-03-04T06:18:34.532Z,989
2017-03-04T06:19:40.515Z,989
2017-03-04T06:20:46.499Z,989
2017-03-04T06:21:52.487Z,989
2017-03-04T06:22:58.471Z,989
2017-03-04T06:24:03.790Z,989
2017-03-04T06:25:09.111Z,989
2017-03-04T06:26:15.094Z,989
2017-03-04T06:27:21.077Z,989
2017-03-04T06:28:27.059Z,989
2017-03-04T06:29:33.043Z,989
2017-03-04T06:30:39.025Z,989
2017-03-04T06:31:45.008Z,989
2017-03-04T06:32:52.195Z,989
2017-03-04T06:33:58.182Z,989
2017-03-04T06:35:30.108Z,989
2017-03-04T06:36:30.037Z,989
2017-03-04T06:37:36.184Z,989
2017-03-04T06:38:42.160Z,989
2017-03-04T06:39:48.148Z,989
2017-03-04T06:40:54.129Z,989
2017-03-04T06:42:00.117Z,989
2017-03-04T06:43:06.097Z,989
2017-03-04T06:44:12.225Z,989
2017-03-04T06:45:18.882Z,989
2017-03-04T06:46:23.079Z,989
2017-03-04T06:47:29.441Z,989
2017-03-04T06:48:34.124Z,989
2017-03-04T06:49:38.836Z,989
2017-03-04T06:50:44.789Z,989
2017-03-04T06:51:54.425Z,989
2017-03-04T06:53:08.236Z,989
2017-03-04T06:54:27.776Z,989
2017-03-04T06:55:47.756Z,989
2017-03-04T06:57:12.521Z,989
2017-03-04T06:58:31.545Z,989
2017-03-04T06:59:32.018Z,989
2017-03-04T07:00:38.004Z,989
2017-03-04T07:01:43.989Z,989
2017-03-04T07:02:49.976Z,989
2017-03-04T07:03:55.957Z,989
2017-03-04T07:05:01.942Z,989
2017-03-04T07:06:06.839Z,989
2017-03-04T07:07:12.833Z,989
2017-03-04T07:08:18.804Z,989
2017-03-04T07:09:24.830Z,989
2017-03-04T07:10:30.794Z,989
2017-03-04T07:11:36.778Z,989
2017-03-04T07:12:42.762Z,989
2017-03-04T07:13:48.809Z,989
2017-03-04T07:14:53.468Z,989
2017-03-04T07:15:59.454Z,989
2017-03-04T07:17:05.451Z,989
2017-03-04T07:18:11.438Z,989
2017-03-04T07:19:17.444Z,989
2017-03-04T07:20:23.429Z,989
2017-03-04T07:21:29.431Z,989
2017-03-04T07:22:35.416Z,989
2017-03-04T07:23:41.430Z,989
2017-03-04T07:24:45.660Z,989
2017-03-04T07:25:51.644Z,989
2017-03-04T07:26:57.634Z,989
2017-03-04T07:28:03.618Z,989
2017-03-04T07:29:08.938Z,989
2017-03-04T07:30:14.264Z,989
2017-03-04T07:31:20.328Z,989
2017-03-04T07:32:26.316Z,989
2017-03-04T07:33:32.301Z,989
2017-03-04T07:34:38.287Z,989
2017-03-04T07:35:43.167Z,989
2017-03-04T07:36:49.153Z,989
2017-03-04T07:37:55.135Z,989
2017-03-04T07:39:01.122Z,989
2017-03-04T07:40:07.100Z,989
2017-03-04T07:41:13.089Z,989
2017-03-04T07:42:19.082Z,989
2017-03-04T07:43:23.297Z,989
2017-03-04T07:44:29.283Z,989
2017-03-04T07:45:35.349Z,989
2017-03-04T07:46:41.335Z,989
2017-03-04T07:47:47.329Z,989
2017-03-04T07:48:53.312Z,989
2017-03-04T07:49:59.298Z,989
2017-03-04T07:51:05.284Z,989
2017-03-04T07:52:10.611Z,989
2017-03-04T07:53:16.587Z,989
2017-03-04T07:54:22.572Z,989
2017-03-04T07:55:28.657Z,988
2017-03-04T07:56:33.536Z,989
2017-03-04T07:57:38.419Z,988
2017-03-04T07:58:44.406Z,989
2017-03-04T07:59:50.390Z,989
2017-03-04T08:00:55.276Z,988
2017-03-04T08:02:01.260Z,989
2017-03-04T08:03:07.253Z,988
2017-03-04T08:04:13.228Z,989
2017-03-04T08:05:19.218Z,989
2017-03-04T08:06:23.430Z,988
2017-03-04T08:07:29.429Z,989
2017-03-04T08:08:35.413Z,989
2017-03-04T08:09:41.400Z,989
2017-03-04T08:10:47.383Z,989
2017-03-04T08:11:53.369Z,989
2017-03-04T08:12:59.356Z,989
2017-03-04T08:14:05.334Z,989
2017-03-04T08:15:10.663Z,989
2017-03-04T08:16:16.646Z,989
2017-03-04T08:17:21.971Z,989
2017-03-04T08:18:28.254Z,989
2017-03-04T08:19:33.944Z,989
2017-03-04T08:20:39.970Z,989
2017-03-04T08:21:45.956Z,988
2017-03-04T08:22:51.947Z,989
2017-03-04T08:23:57.297Z,989
2017-03-04T08:25:03.364Z,989
2017-03-04T08:26:09.328Z,989
2017-03-04T08:27:15.315Z,989
2017-03-04T08:28:21.086Z,989
2017-03-04T08:29:26.644Z,989
2017-03-04T08:30:32.632Z,988
2017-03-04T08:31:38.614Z,988
2017-03-04T08:32:44.597Z,988
2017-03-04T08:33:50.608Z,988
2017-03-04T08:34:56.595Z,988
2017-03-04T08:36:02.574Z,989
2017-03-04T08:37:08.892Z,988
2017-03-04T08:38:14.677Z,989
2017-03-04T08:39:20.660Z,988
2017-03-04T08:40:25.539Z,988
2017-03-04T08:41:31.524Z,988
2017-03-04T08:42:37.511Z,988
2017-03-04T08:43:43.491Z,988
2017-03-04T08:44:49.470Z,988
2017-03-04T08:45:55.454Z,988
2017-03-04T08:47:01.696Z,988
2017-03-04T08:48:07.679Z,988
2017-03-04T08:49:13.670Z,988
2017-03-04T08:50:17.890Z,988
2017-03-04T08:51:23.878Z,988
2017-03-04T08:52:29.853Z,988
2017-03-04T08:53:35.842Z,988
2017-03-04T08:54:41.821Z,988
2017-03-04T08:55:47.806Z,988
2017-03-04T08:56:53.792Z,988
2017-03-04T08:57:59.777Z,988
2017-03-04T08:59:05.756Z,988
2017-03-04T09:00:11.082Z,988
2017-03-04T09:01:17.067Z,988
2017-03-04T09:02:22.414Z,988
2017-03-04T09:03:28.389Z,988
2017-03-04T09:04:34.385Z,988
2017-03-04T09:05:39.707Z,988
2017-03-04T09:06:45.683Z,988
2017-03-04T09:07:50.998Z,988
2017-03-04T09:08:56.988Z,988
2017-03-04T09:10:02.974Z,988
2017-03-04T09:11:08.960Z,988
2017-03-04T09:12:13.841Z,988
2017-03-04T09:13:19.825Z,988
2017-03-04T09:14:25.810Z,988
2017-03-04T09:15:32.156Z,988
2017-03-04T09:16:38.013Z,988
2017-03-04T09:17:44.054Z,988
2017-03-04T09:18:50.034Z,988
2017-03-04T09:19:56.016Z,988
2017-03-04T09:21:02.004Z,988
2017-03-04T09:22:07.988Z,988
2017-03-04T09:23:13.972Z,988
2017-03-04T09:24:19.956Z,988
2017-03-04T09:25:25.939Z,988
2017-03-04T09:26:31.932Z,988
2017-03-04T09:27:37.914Z,988
2017-03-04T09:28:43.898Z,988
2017-03-04T09:29:49.891Z,988
2017-03-04T09:30:54.774Z,988
2017-03-04T09:32:00.756Z,988
2017-03-04T09:33:06.743Z,988
2017-03-04T09:34:12.726Z,988
2017-03-04T09:35:18.714Z,988
2017-03-04T09:36:24.703Z,988
2017-03-04T09:37:29.583Z,988
2017-03-04T09:38:35.567Z,988
2017-03-04T09:39:41.559Z,988
2017-03-04T09:40:46.880Z,988
2017-03-04T09:41:52.201Z,988
2017-03-04T09:42:58.189Z,988
2017-03-04T09:44:04.174Z,988
2017-03-04T09:45:10.159Z,988
2017-03-04T09:46:16.144Z,988
2017-03-04T09:47:22.132Z,988
2017-03-04T09:48:28.119Z,988
2017-03-04T09:49:34.110Z,988
2017-03-04T09:50:40.093Z,988
2017-03-04T09:51:46.079Z,988
2017-03-04T09:52:52.065Z,988
2017-03-04T09:53:58.047Z,988
2017-03-04T09:55:04.038Z,988
2017-03-04T09:56:10.025Z,988
2017-03-04T09:57:15.352Z,988
2017-03-04T09:58:21.343Z,988
2017-03-04T09:59:27.323Z,988
2017-03-04T10:00:33.309Z,988
2017-03-04T10:01:38.196Z,988
2017-03-04T10:02:44.184Z,988
2017-03-04T10:03:49.068Z,988
2017-03-04T10:04:55.054Z,988
2017-03-04T10:06:01.038Z,988
2017-03-04T10:07:07.028Z,988
2017-03-04T10:08:13.013Z,988
2017-03-04T10:09:19.010Z,988
2017-03-04T10:10:23.228Z,988
2017-03-04T10:11:29.212Z,988
2017-03-04T10:12:35.194Z,988
2017-03-04T10:13:41.188Z,988
2017-03-04T10:14:47.168Z,988
2017-03-04T10:15:52.486Z,988
2017-03-04T10:16:58.477Z,988
2017-03-04T10:18:04.466Z,988
2017-03-04T10:19:10.454Z,988
2017-03-04T10:20:16.436Z,988
2017-03-04T10:21:22.422Z,988
2017-03-04T10:22:27.744Z,988
2017-03-04T10:23:33.735Z,988
2017-03-04T10:24:39.059Z,988
2017-03-04T10:25:45.044Z,988
2017-03-04T10:26:51.029Z,988
2017-03-04T10:27:57.042Z,988
2017-03-04T10:29:02.997Z,988
2017-03-04T10:30:08.987Z,988
2017-03-04T10:31:14.973Z,988
2017-03-04T10:32:19.857Z,988
2017-03-04T10:33:25.847Z,988
2017-03-04T10:34:31.827Z,988
2017-03-04T10:35:37.150Z,988
2017-03-04T10:36:43.143Z,988
2017-03-04T10:37:49.332Z,988
2017-03-04T10:38:55.306Z,988
2017-03-04T10:40:01.295Z,988
2017-03-04T10:41:07.283Z,988
2017-03-04T10:42:13.273Z,988
2017-03-04T10:43:19.256Z,988
2017-03-04T10:44:25.247Z,988
2017-03-04T10:45:31.235Z,988
2017-03-04T10:46:37.224Z,988
2017-03-04T10:47:43.211Z,988
2017-03-04T10:48:49.193Z,988
2017-03-04T10:49:55.181Z,988
2017-03-04T10:51:01.168Z,988
2017-03-04T10:52:07.155Z,988
2017-03-04T10:53:12.488Z,988
2017-03-04T10:54:18.465Z,988
2017-03-04T10:55:24.448Z,988
2017-03-04T10:56:30.449Z,988
2017-03-04T10:57:35.319Z,988
2017-03-04T10:58:41.307Z,988
2017-03-04T10:59:46.635Z,988
2017-03-04T11:00:52.616Z,988
2017-03-04T11:01:58.604Z,988
2017-03-04T11:03:04.592Z,988
2017-03-04T11:04:10.576Z,988
2017-03-04T11:05:16.562Z,988
2017-03-04T11:06:22.549Z,988
2017-03-04T11:07:28.535Z,988
2017-03-04T11:08:34.519Z,988
2017-03-04T11:09:40.505Z,988
2017-03-04T11:10:46.494Z,988
2017-03-04T11:11:52.483Z,988
2017-03-04T11:12:58.474Z,988
2017-03-04T11:14:03.354Z,988
2017-03-04T11:15:09.341Z,988
2017-03-04T11:16:15.323Z,988
2017-03-04T11:17:21.312Z,988
2017-03-04T11:18:27.297Z,988
2017-03-04T11:19:33.284Z,988
2017-03-04T11:20:39.271Z,988
2017-03-04T11:21:45.256Z,988
2017-03-04T11:22:51.241Z,988
2017-03-04T11:23:57.232Z,988
2017-03-04T11:25:03.212Z,988
2017-03-04T11:26:09.200Z,988
2017-03-04T11:27:14.084Z,988
2017-03-04T11:28:20.071Z,987
2017-03-04T11:29:26.055Z,987
2017-03-04T11:30:32.044Z,988
2017-03-04T11:31:38.032Z,987
2017-03-04T11:32:44.018Z,987
2017-03-04T11:33:49.998Z,987
2017-03-04T11:34:55.986Z,987
2017-03-04T11:36:01.975Z,987
2017-03-04T11:37:07.968Z,987
2017-03-04T11:38:13.948Z,987
2017-03-04T11:39:19.936Z,987
2017-03-04T11:40:25.921Z,987
2017-03-04T11:41:31.908Z,987
2017-03-04T11:42:37.890Z,987
2017-03-04T11:43:43.877Z,987
2017-03-04T11:44:49.863Z,987
2017-03-04T11:45:55.855Z,987
2017-03-04T11:47:01.836Z,987
2017-03-04T11:48:06.721Z,987
2017-03-04T11:49:12.051Z,987
2017-03-04T11:50:18.031Z,987
2017-03-04T11:51:24.013Z,987
2017-03-04T11:52:29.341Z,987
2017-03-04T11:53:35.325Z,987
2017-03-04T11:54:41.307Z,987
2017-03-04T11:55:47.296Z,987
2017-03-04T11:56:53.280Z,987
2017-03-04T11:57:59.271Z,987
2017-03-04T11:59:05.250Z,987
2017-03-04T12:00:11.237Z,987
2017-03-04T12:01:17.224Z,987
2017-03-04T12:02:22.107Z,987
2017-03-04T12:03:28.091Z,987
2017-03-04T12:04:34.077Z,987
2017-03-04T12:05:40.067Z,987
2017-03-04T12:06:46.048Z,987
2017-03-04T12:07:52.034Z,987
2017-03-04T12:08:58.021Z,987
2017-03-04T12:10:04.013Z,987
2017-03-04T12:11:08.892Z,987
2017-03-04T12:12:14.880Z,987
2017-03-04T12:13:20.868Z,987
2017-03-04T12:14:26.852Z,987
2017-03-04T12:15:32.833Z,987
2017-03-04T12:16:38.822Z,987
2017-03-04T12:17:44.810Z,987
2017-03-04T12:18:50.131Z,987
2017-03-04T12:19:56.117Z,987
2017-03-04T12:21:02.104Z,987
2017-03-04T12:22:08.092Z,987
2017-03-04T12:23:14.074Z,987
2017-03-04T12:24:20.061Z,987
2017-03-04T12:25:26.053Z,987
2017-03-04T12:26:32.031Z,987
2017-03-04T12:27:38.012Z,987
2017-03-04T12:28:44.003Z,987
2017-03-04T12:29:49.991Z,987
2017-03-04T12:30:55.978Z,987
2017-03-04T12:32:01.962Z,987
2017-03-04T12:33:07.283Z,987
2017-03-04T12:34:12.609Z,987
2017-03-04T12:35:18.598Z,987
2017-03-04T12:36:24.584Z,987
2017-03-04T12:37:29.471Z,987
2017-03-04T12:38:35.460Z,987
2017-03-04T12:39:40.787Z,987
2017-03-04T12:40:46.773Z,987
2017-03-04T12:41:52.757Z,987
2017-03-04T12:42:58.746Z,987
2017-03-04T12:44:04.730Z,987
2017-03-04T12:45:10.717Z,987
2017-03-04T12:46:16.699Z,987
2017-03-04T12:47:22.687Z,987
2017-03-04T12:48:28.670Z,987
2017-03-04T12:49:34.663Z,987
2017-03-04T12:50:40.649Z,987
2017-03-04T12:51:46.633Z,987
2017-03-04T12:52:52.617Z,987
2017-03-04T12:53:58.614Z,987
2017-03-04T12:55:04.803Z,987
2017-03-04T12:56:10.781Z,987
2017-03-04T12:57:16.763Z,987
2017-03-04T12:58:22.751Z,987
2017-03-04T12:59:29.508Z,987
2017-03-04T13:00:34.058Z,987
2017-03-04T13:01:38.018Z,987
2017-03-04T13:02:42.747Z,987
2017-03-04T13:03:47.679Z,987
2017-03-04T13:04:55.983Z,987
2017-03-04T13:06:13.425Z,987
2017-03-04T13:07:41.155Z,987
2017-03-04T13:08:52.514Z,987
2017-03-04T13:10:05.332Z,987
2017-03-04T13:11:17.165Z,987
2017-03-04T13:12:35.097Z,987
2017-03-04T13:13:49.517Z,987
2017-03-04T13:15:12.136Z,987
2017-03-04T13:16:23.070Z,987
2017-03-04T13:17:39.030Z,987
2017-03-04T13:18:49.730Z,987
2017-03-04T13:19:55.499Z,987
2017-03-04T13:21:21.072Z,987
2017-03-04T13:22:33.553Z,987
2017-03-04T13:23:50.892Z,987
2017-03-04T13:25:13.487Z,987
2017-03-04T13:26:33.208Z,987
2017-03-04T13:27:39.753Z,987
2017-03-04T13:29:04.448Z,987
2017-03-04T13:30:21.016Z,987
2017-03-04T13:31:33.046Z,987
2017-03-04T13:32:54.242Z,987
2017-03-04T13:33:58.974Z,987
2017-03-04T13:35:08.163Z,987
2017-03-04T13:36:25.129Z,987
2017-03-04T13:37:42.847Z,987
2017-03-04T13:38:59.710Z,987
2017-03-04T13:40:14.475Z,987
2017-03-04T13:41:34.080Z,987
2017-03-04T13:42:42.978Z,987
2017-03-04T13:43:53.003Z,987
2017-03-04T13:45:14.136Z,987
2017-03-04T13:46:23.635Z,987
2017-03-04T13:47:43.042Z,987
2017-03-04T13:48:48.171Z,987
2017-03-04T13:50:03.785Z,987
2017-03-04T13:51:25.524Z,987
2017-03-04T13:52:33.733Z,987
2017-03-04T13:53:53.730Z,987
2017-03-04T13:55:13.136Z,987
2017-03-04T13:56:24.788Z,987
2017-03-04T13:57:45.091Z,987
2017-03-04T13:59:12.080Z,987
2017-03-04T14:00:26.447Z,987
2017-03-04T14:01:38.980Z,987
2017-03-04T14:02:50.348Z,987
2017-03-04T14:03:58.173Z,987
2017-03-04T14:05:08.854Z,987
2017-03-04T14:06:19.510Z,987
2017-03-04T14:07:31.194Z,987
2017-03-04T14:09:53.811Z,987
2017-03-04T14:10:56.734Z,987
2017-03-04T14:12:02.229Z,987
2017-03-04T14:14:19.773Z,987
2017-03-04T14:15:25.790Z,987
2017-03-04T14:16:31.830Z,987
2017-03-04T14:17:38.050Z,987
2017-03-04T14:18:44.152Z,987
2017-03-04T14:19:50.104Z,987
2017-03-04T14:20:56.197Z,987
2017-03-04T14:22:02.321Z,987
2017-03-04T14:23:08.322Z,987
2017-03-04T14:24:14.514Z,986
2017-03-04T14:25:20.652Z,987
2017-03-04T14:26:27.062Z,986
2017-03-04T14:27:33.524Z,987
2017-03-04T14:28:39.616Z,987
2017-03-04T14:29:45.774Z,987
2017-03-04T14:30:52.011Z,986
2017-03-04T14:31:58.685Z,986
2017-03-04T14:33:05.274Z,986
2017-03-04T14:34:11.627Z,986
2017-03-04T14:35:17.787Z,986
2017-03-04T14:36:23.362Z,986
2017-03-04T14:37:29.728Z,986
2017-03-04T14:38:36.928Z,986
2017-03-04T14:39:43.083Z,986
2017-03-04T14:40:49.985Z,986
2017-03-04T14:41:55.883Z,986
2017-03-04T14:43:02.142Z,986
2017-03-04T14:44:07.594Z,986
2017-03-04T14:45:13.234Z,986
2017-03-04T14:46:19.227Z,986
2017-03-04T14:47:25.206Z,986
2017-03-04T14:48:30.928Z,986
2017-03-04T14:49:37.674Z,986
2017-03-04T14:50:45.463Z,986
2017-03-04T14:51:54.047Z,986
2017-03-04T14:53:07.362Z,986
2017-03-04T14:54:18.058Z,986
2017-03-04T14:55:23.626Z,986
2017-03-04T14:56:28.860Z,986
2017-03-04T14:57:36.343Z,986
2017-03-04T14:58:41.233Z,986
2017-03-04T14:59:47.044Z,986
2017-03-04T15:01:00.980Z,986
2017-03-04T15:02:06.066Z,986
2017-03-04T15:03:23.410Z,986
2017-03-04T15:04:33.407Z,986
2017-03-04T15:05:57.425Z,986
2017-03-04T15:07:13.339Z,986
2017-03-04T15:08:23.428Z,986
2017-03-04T15:09:42.596Z,986
2017-03-04T15:10:55.276Z,986
2017-03-04T15:12:08.104Z,986
2017-03-04T15:13:16.135Z,986
2017-03-04T15:14:28.058Z,986
2017-03-04T15:15:38.815Z,986
2017-03-04T15:16:43.147Z,986
2017-03-04T15:18:06.492Z,986
2017-03-04T15:19:22.803Z,986
2017-03-04T15:20:42.080Z,986