createdAt,value
2022-11-26T00:01:58.873Z,41.08
2022-11-26T00:04:44.598Z,50.45
2022-11-26T00:07:32.559Z,40.50
2022-11-26T00:10:21.750Z,41.70
2022-11-26T00:13:16.056Z,40.15
2022-11-26T00:16:01.325Z,38.97
2022-11-26T00:18:46.739Z,41.25
2022-11-26T00:21:34.871Z,41.80
2022-11-26T00:24:27.910Z,43.58
2022-11-26T00:27:13.214Z,44.60
2022-11-26T00:30:02.242Z,41.13
2022-11-26T00:32:47.593Z,48.28
2022-11-26T00:35:33.805Z,42.55
2022-11-26T00:38:21.413Z,38.38
2022-11-26T00:41:15.334Z,46.97
2022-11-26T00:44:01.267Z,44.67
2022-11-26T00:46:46.967Z,47.63
2022-11-26T00:49:32.449Z,38.75
2022-11-26T00:52:29.749Z,38.20
2022-11-26T00:55:24.761Z,34.15
2022-11-26T00:58:28.316Z,35.83
2022-11-26T01:01:18.801Z,45.75
2022-11-26T01:04:04.031Z,37.88
2022-11-26T01:06:49.229Z,41.47
2022-11-26T01:09:34.645Z,36.80
2022-11-26T01:12:19.865Z,40.28
2022-11-26T01:15:05.765Z,46.33
2022-11-26T01:17:54.619Z,44.05
2022-11-26T01:20:40.297Z,43.63
2022-11-26T01:23:25.845Z,41.58
2022-11-26T01:26:20.374Z,47.03
2022-11-26T01:29:06.194Z,42.47
2022-11-26T01:31:51.470Z,48.22
2022-11-26T01:34:37.296Z,45.95
2022-11-26T01:37:22.519Z,45.42
2022-11-26T01:40:35.750Z,57.28
2022-11-26T01:43:33.221Z,51.17
2022-11-26T01:46:21.024Z,47.35
2022-11-26T01:49:24.258Z,57.13
2022-11-26T01:52:19.782Z,46.53
2022-11-26T01:55:05.069Z,59.10
2022-11-26T01:57:51.153Z,57.03
2022-11-26T02:00:36.743Z,56.42
2022-11-26T02:03:22.628Z,65.90
2022-11-26T02:06:14.649Z,59.05
2022-11-26T02:09:03.210Z,52.50
2022-11-26T02:11:48.653Z,50.03
2022-11-26T02:14:38.001Z,63.28
2022-11-26T02:17:35.607Z,58.83
2022-11-26T02:20:39.002Z,57.53
2022-11-26T02:23:59.402Z,62.03
2022-11-26T02:27:06.764Z,48.75
2022-11-26T02:30:05.836Z,51.92
2022-11-26T02:32:59.188Z,47.53
2022-11-26T02:35:52.949Z,60.10
2022-11-26T02:38:39.446Z,51.95
2022-11-26T02:41:24.472Z,52.15
2022-11-26T02:44:10.632Z,52.60
2022-11-26T02:47:02.639Z,42.30
2022-11-26T02:49:50.260Z,53.60
2022-11-26T02:52:36.595Z,61.30
2022-11-26T02:55:27.911Z,67.63
2022-11-26T02:58:13.949Z,60.90
2022-11-26T03:01:02.210Z,63.70
2022-11-26T03:03:50.908Z,64.47
2022-11-26T03:06:39.197Z,76.07
2022-11-26T03:09:24.478Z,81.55
2022-11-26T03:12:09.967Z,68.97
2022-11-26T03:14:55.296Z,67.93
2022-11-26T03:17:40.629Z,65.15
2022-11-26T03:20:25.845Z,71.55
2022-11-26T03:23:11.447Z,72.13
2022-11-26T03:25:56.848Z,69.20
2022-11-26T03:28:42.360Z,67.47
2022-11-26T03:31:27.787Z,68.38
2022-11-26T03:34:13.096Z,72.35
2022-11-26T03:36:58.711Z,70.30
2022-11-26T03:39:44.151Z,73.82
2022-11-26T03:42:29.412Z,60.92
2022-11-26T03:45:14.724Z,64.75
2022-11-26T03:47:59.978Z,72.85
2022-11-26T03:50:45.787Z,80.57
2022-11-26T03:53:31.707Z,78.43
2022-11-26T03:56:17.110Z,75.93
2022-11-26T03:59:02.137Z,75.80
2022-11-26T04:01:47.559Z,83.70
2022-11-26T04:04:32.930Z,84.03
2022-11-26T04:07:18.315Z,71.53
2022-11-26T04:10:04.494Z,68.80
2022-11-26T04:12:49.781Z,73.03
2022-11-26T04:15:35.138Z,58.83
2022-11-26T04:18:20.521Z,73.20
2022-11-26T04:21:07.803Z,69.68
2022-11-26T04:23:53.273Z,66.55
2022-11-26T04:26:38.468Z,67.53
2022-11-26T04:29:23.564Z,64.43
2022-11-26T04:32:09.023Z,65.93
2022-11-26T04:34:54.428Z,71.97
2022-11-26T04:37:39.915Z,65.93
2022-11-26T04:40:25.317Z,67.60
2022-11-26T04:43:10.489Z,65.03
2022-11-26T04:45:56.088Z,65.85
2022-11-26T04:48:41.341Z,68.32
2022-11-26T04:51:26.707Z,72.15
2022-11-26T04:54:13.269Z,62.42
2022-11-26T04:56:58.535Z,65.35
2022-11-26T04:59:44.129Z,60.75
2022-11-26T05:02:29.739Z,56.45
2022-11-26T05:05:15.211Z,47.75
2022-11-26T05:08:00.576Z,51.72
2022-11-26T05:10:45.993Z,57.42
2022-11-26T05:13:31.508Z,55.75
2022-11-26T05:16:16.627Z,54.40
2022-11-26T05:19:02.078Z,48.30
2022-11-26T05:21:47.267Z,47.08
2022-11-26T05:24:32.428Z,47.67
2022-11-26T05:27:17.456Z,52.53
2022-11-26T05:30:04.329Z,50.33
2022-11-26T05:32:49.797Z,46.45
2022-11-26T05:35:35.522Z,52.25
2022-11-26T05:38:20.946Z,49.08
2022-11-26T05:41:06.137Z,43.78
2022-11-26T05:43:51.521Z,54.22
2022-11-26T05:46:40.258Z,47.25
2022-11-26T05:49:25.400Z,51.08
2022-11-26T05:52:10.929Z,43.75
2022-11-26T05:54:56.207Z,45.50
2022-11-26T05:57:41.710Z,42.88
2022-11-26T06:00:27.440Z,48.30
2022-11-26T06:03:17.041Z,42.05
2022-11-26T06:06:05.551Z,45.78
2022-11-26T06:08:50.726Z,42.33
2022-11-26T06:11:35.853Z,41.65
2022-11-26T06:14:21.196Z,42.08
2022-11-26T06:17:06.395Z,43.67
2022-11-26T06:19:52.405Z,32.15
2022-11-26T06:22:41.923Z,42.70
2022-11-26T06:25:27.707Z,39.95
2022-11-26T06:28:13.058Z,43.72
2022-11-26T06:30:58.197Z,44.75
2022-11-26T06:33:43.514Z,40.17
2022-11-26T06:36:28.786Z,36.88
2022-11-26T06:39:14.195Z,45.72
2022-11-26T06:41:59.580Z,48.92
2022-11-26T06:44:46.302Z,45.67
2022-11-26T06:47:31.734Z,47.38
2022-11-26T06:50:19.043Z,40.60
2022-11-26T06:53:04.636Z,36.22
2022-11-26T06:55:50.181Z,45.10
2022-11-26T06:58:35.549Z,35.53
2022-11-26T07:01:26.286Z,43.05
2022-11-26T07:04:11.951Z,38.15
2022-11-26T07:06:57.096Z,41.00
2022-11-26T07:09:42.675Z,34.83
2022-11-26T07:12:27.880Z,33.40
2022-11-26T07:15:13.308Z,42.13
2022-11-26T07:17:59.181Z,38.88
2022-11-26T07:20:44.675Z,41.15
2022-11-26T07:23:30.121Z,41.55
2022-11-26T07:26:16.582Z,46.55
2022-11-26T07:29:02.162Z,54.47
2022-11-26T07:31:47.301Z,47.17
2022-11-26T07:34:32.610Z,41.90
2022-11-26T07:37:18.045Z,39.20
2022-11-26T07:40:05.019Z,36.25
2022-11-26T07:42:53.166Z,36.65
2022-11-26T07:45:42.734Z,33.17
2022-11-26T07:48:29.909Z,39.95
2022-11-26T07:51:21.239Z,41.22
2022-11-26T07:54:08.161Z,33.90
2022-11-26T07:56:53.617Z,43.30
2022-11-26T07:59:38.738Z,32.05
2022-11-26T08:02:24.280Z,41.58
2022-11-26T08:05:09.867Z,29.33
2022-11-26T08:07:55.210Z,42.53
2022-11-26T08:10:40.902Z,34.45
2022-11-26T08:13:26.052Z,36.75
2022-11-26T08:16:12.976Z,31.02
2022-11-26T08:19:00.715Z,36.08
2022-11-26T08:21:46.039Z,47.55
2022-11-26T08:24:31.529Z,43.40
2022-11-26T08:27:17.250Z,33.58
2022-11-26T08:30:02.505Z,34.70
2022-11-26T08:32:47.605Z,40.90
2022-11-26T08:36:04.923Z,31.92
2022-11-26T08:38:39.993Z,37.80
2022-11-26T08:41:26.097Z,37.47
2022-11-26T08:44:11.535Z,34.78
2022-11-26T08:46:56.929Z,33.10
2022-11-26T08:49:42.485Z,34.65
2022-11-26T08:52:27.781Z,24.38
2022-11-26T08:55:12.950Z,25.58
2022-11-26T08:57:58.281Z,33.05
2022-11-26T09:00:44.193Z,31.77
2022-11-26T09:03:32.121Z,26.85
2022-11-26T09:06:19.168Z,32.90
2022-11-26T09:09:15.205Z,34.83
2022-11-26T09:12:02.146Z,31.92
2022-11-26T09:14:47.548Z,25.02
2022-11-26T09:17:33.380Z,27.67
2022-11-26T09:20:19.160Z,31.10
2022-11-26T09:23:04.652Z,23.35
2022-11-26T09:25:50.613Z,26.08
2022-11-26T09:28:35.710Z,34.60
2022-11-26T09:31:21.361Z,24.55
2022-11-26T09:34:06.788Z,25.35
2022-11-26T09:36:52.044Z,31.63
2022-11-26T09:39:37.040Z,28.35
2022-11-26T09:42:43.651Z,23.38
2022-11-26T09:45:45.864Z,32.60
2022-11-26T09:48:33.666Z,26.52
2022-11-26T09:51:20.424Z,23.33
2022-11-26T09:54:06.512Z,24.10
2022-11-26T09:57:05.031Z,25.48
2022-11-26T09:59:51.928Z,37.65
2022-11-26T10:02:39.353Z,20.67
2022-11-26T10:05:46.035Z,26.35
2022-11-26T10:09:08.369Z,27.42
2022-11-26T10:12:25.787Z,34.78
2022-11-26T10:15:23.738Z,26.48
2022-11-26T10:18:35.664Z,26.02
2022-11-26T10:21:57.025Z,28.95
2022-11-26T10:24:41.999Z,28.92
2022-11-26T10:27:37.612Z,23.08
2022-11-26T10:30:28.348Z,26.15
2022-11-26T10:33:18.336Z,21.95
2022-11-26T10:36:08.985Z,29.23
2022-11-26T10:38:56.395Z,21.85
2022-11-26T10:41:42.577Z,27.17
2022-11-26T10:44:40.340Z,21.02
2022-11-26T10:47:28.358Z,25.20
2022-11-26T10:50:47.231Z,25.60
2022-11-26T10:54:00.492Z,32.58
2022-11-26T10:56:47.208Z,19.13
2022-11-26T10:59:40.498Z,25.02
2022-11-26T11:02:32.758Z,25.23
2022-11-26T11:05:20.273Z,19.50
2022-11-26T11:08:05.827Z,22.60
2022-11-26T11:10:56.289Z,17.30
2022-11-26T11:13:47.068Z,16.77
2022-11-26T11:16:41.580Z,19.98
2022-11-26T11:19:27.342Z,21.52
2022-11-26T11:22:22.184Z,19.35
2022-11-26T11:25:22.838Z,19.33
2022-11-26T11:28:20.373Z,19.48
2022-11-26T11:31:23.754Z,20.40
2022-11-26T11:34:19.761Z,20.10
2022-11-26T11:37:24.730Z,15.38
2022-11-26T11:40:20.146Z,22.13
2022-11-26T11:43:07.469Z,22.10
2022-11-26T11:46:01.905Z,18.75
2022-11-26T11:48:47.743Z,20.88
2022-11-26T11:51:58.807Z,28.95
2022-11-26T11:55:06.994Z,23.67
2022-11-26T11:58:11.133Z,21.42
2022-11-26T12:01:32.975Z,19.08
2022-11-26T12:04:47.451Z,25.63
2022-11-26T12:07:38.210Z,20.90
2022-11-26T12:10:52.582Z,31.42
2022-11-26T12:14:08.065Z,22.27
2022-11-26T12:17:03.736Z,32.00
2022-11-26T12:19:55.936Z,22.45
2022-11-26T12:22:49.332Z,24.10
2022-11-26T12:25:37.537Z,24.02
2022-11-26T12:28:28.598Z,27.05
2022-11-26T12:31:23.668Z,30.80
2022-11-26T12:34:30.575Z,27.33
2022-11-26T12:37:32.145Z,28.73
2022-11-26T12:40:36.707Z,32.65
2022-11-26T12:43:52.524Z,27.98
2022-11-26T12:47:12.065Z,32.50
2022-11-26T12:53:12.182Z,27.73
2022-11-26T12:56:06.655Z,28.30
2022-11-26T12:59:19.896Z,26.40
2022-11-26T13:02:34.435Z,21.77
2022-11-26T13:05:34.805Z,20.75
2022-11-26T13:08:30.826Z,37.15
2022-11-26T13:11:29.475Z,22.70
2022-11-26T13:14:48.680Z,27.95
2022-11-26T13:17:45.709Z,34.75
2022-11-26T13:20:46.863Z,26.23
2022-11-26T13:23:43.032Z,21.80
2022-11-26T13:26:37.214Z,23.60
2022-11-26T13:29:54.121Z,23.60
2022-11-26T13:33:09.396Z,21.95
2022-11-26T13:36:07.213Z,28.70
2022-11-26T13:39:01.742Z,29.48
2022-11-26T13:42:06.672Z,31.98
2022-11-26T13:45:31.449Z,26.25
2022-11-26T13:48:27.958Z,26.75
2022-11-26T13:51:28.300Z,26.17
2022-11-26T13:54:25.405Z,21.55
2022-11-26T13:57:15.164Z,22.15
2022-11-26T14:00:00.753Z,22.27
2022-11-26T14:02:47.462Z,27.95
2022-11-26T14:05:51.573Z,22.10
2022-11-26T14:08:43.892Z,18.67
2022-11-26T14:11:41.730Z,17.95
2022-11-26T14:14:26.828Z,20.95
2022-11-26T14:17:16.935Z,21.30
2022-11-26T14:20:03.576Z,16.98
2022-11-26T14:22:49.075Z,24.20
2022-11-26T14:25:38.666Z,24.83
2022-11-26T14:28:24.039Z,21.58
