createdAt,value
2019-04-03T00:00:05.909Z,3.30
2019-04-03T00:02:35.332Z,3.30
2019-04-03T00:05:05.739Z,3.30
2019-04-03T00:07:35.986Z,3.30
2019-04-03T00:10:07.364Z,3.40
2019-04-03T00:12:37.297Z,3.40
2019-04-03T00:15:07.153Z,3.50
2019-04-03T00:17:36.726Z,3.60
2019-04-03T00:20:07.242Z,3.60
2019-04-03T00:22:37.731Z,3.60
2019-04-03T00:25:07.924Z,3.50
2019-04-03T00:27:37.317Z,3.50
2019-04-03T00:30:07.845Z,3.50
2019-04-03T00:32:37.441Z,3.40
2019-04-03T00:35:07.289Z,3.50
2019-04-03T00:37:36.725Z,3.50
2019-04-03T00:40:06.677Z,3.50
2019-04-03T00:42:36.241Z,3.50
2019-04-03T00:45:06.892Z,3.50
2019-04-03T00:47:36.336Z,3.50
2019-04-03T00:50:06.605Z,3.50
2019-04-03T00:52:36.459Z,3.40
2019-04-03T00:55:06.201Z,3.30
2019-04-03T00:57:35.625Z,3.50
2019-04-03T01:00:08.105Z,3.50
2019-04-03T01:02:37.527Z,3.50
2019-04-03T01:05:07.056Z,3.50
2019-04-03T01:07:36.748Z,3.60
2019-04-03T01:10:06.930Z,3.60
2019-04-03T01:12:36.290Z,3.60
2019-04-03T01:15:07.061Z,3.50
2019-04-03T01:17:36.522Z,3.50
2019-04-03T01:20:08.150Z,3.60
2019-04-03T01:22:37.888Z,3.50
2019-04-03T01:25:08.841Z,3.40
2019-04-03T01:27:41.256Z,3.40
2019-04-03T01:30:09.818Z,3.40
2019-04-03T01:32:39.252Z,3.30
2019-04-03T01:35:09.457Z,3.30
2019-04-03T01:37:39.128Z,3.30
2019-04-03T01:40:08.720Z,3.30
2019-04-03T01:42:38.356Z,3.30
2019-04-03T01:45:07.850Z,3.30
2019-04-03T01:47:37.276Z,3.20
2019-04-03T01:50:07.164Z,3.30
2019-04-03T01:52:36.769Z,3.30
2019-04-03T01:55:06.893Z,3.20
2019-04-03T01:57:36.785Z,3.10
2019-04-03T02:00:07.518Z,3.20
2019-04-03T02:02:38.667Z,3.10
2019-04-03T02:05:12.151Z,3.00
2019-04-03T02:07:40.933Z,3.10
2019-04-03T02:10:17.772Z,3.00
2019-04-03T02:12:50.394Z,3.00
2019-04-03T02:15:21.190Z,3.00
2019-04-03T02:17:50.180Z,3.00
2019-04-03T02:20:20.229Z,3.00
2019-04-03T02:22:49.807Z,3.00
2019-04-03T02:25:19.615Z,3.00
2019-04-03T02:27:49.057Z,3.00
2019-04-03T02:30:19.026Z,3.00
2019-04-03T02:32:48.774Z,2.90
2019-04-03T02:35:18.294Z,3.00
2019-04-03T02:37:49.701Z,3.10
2019-04-03T02:40:18.953Z,3.00
2019-04-03T02:42:48.345Z,3.00
2019-04-03T02:45:18.045Z,3.00
2019-04-03T02:47:47.576Z,3.00
2019-04-03T02:50:25.562Z,3.00
2019-04-03T02:52:58.179Z,3.00
2019-04-03T02:55:26.796Z,2.90
2019-04-03T02:57:56.549Z,3.00
2019-04-03T03:00:26.014Z,3.00
2019-04-03T03:02:55.999Z,2.90
2019-04-03T03:05:28.157Z,2.80
2019-04-03T03:07:58.418Z,2.90
2019-04-03T03:10:30.991Z,2.90
2019-04-03T03:13:01.804Z,2.80
2019-04-03T03:15:31.274Z,2.80
2019-04-03T03:18:01.452Z,2.70
2019-04-03T03:20:32.096Z,2.70
2019-04-03T03:23:02.626Z,2.70
2019-04-03T03:25:33.731Z,2.70
2019-04-03T03:28:04.123Z,2.80
2019-04-03T03:30:43.391Z,2.80
2019-04-03T03:33:25.279Z,2.80
2019-04-03T03:35:41.359Z,2.90
2019-04-03T03:38:09.480Z,2.90
2019-04-03T03:40:39.371Z,2.80
2019-04-03T03:43:09.078Z,2.80
2019-04-03T03:45:38.809Z,2.80
2019-04-03T03:48:10.721Z,2.70
2019-04-03T03:50:40.460Z,2.70
2019-04-03T03:53:12.577Z,2.70
2019-04-03T03:55:42.039Z,2.70
2019-04-03T03:58:13.495Z,2.70
2019-04-03T04:00:45.516Z,2.70
2019-04-03T04:03:15.995Z,2.70
2019-04-03T04:05:45.423Z,2.70
2019-04-03T04:08:15.206Z,2.70
2019-04-03T04:10:45.302Z,2.60
2019-04-03T04:13:16.342Z,2.70
2019-04-03T04:15:46.299Z,2.60
2019-04-03T04:18:16.192Z,2.70
2019-04-03T04:20:46.016Z,2.70
2019-04-03T04:23:16.663Z,2.70
2019-04-03T04:25:46.500Z,2.60
2019-04-03T04:28:16.133Z,2.60
2019-04-03T04:30:49.295Z,2.60
2019-04-03T04:33:18.821Z,2.70
2019-04-03T04:35:51.202Z,2.70
2019-04-03T04:38:19.313Z,2.70
2019-04-03T04:40:48.782Z,2.80
2019-04-03T04:43:18.218Z,2.80
2019-04-03T04:45:47.939Z,2.80
2019-04-03T04:48:20.127Z,2.90
2019-04-03T04:50:48.479Z,3.00
2019-04-03T04:53:17.917Z,3.00
2019-04-03T04:55:47.481Z,3.00
2019-04-03T04:58:17.241Z,3.10
2019-04-03T05:00:47.782Z,3.20
2019-04-03T05:03:17.763Z,3.20
2019-04-03T05:05:47.133Z,3.20
2019-04-03T05:08:16.589Z,3.10
2019-04-03T05:10:48.636Z,3.20
2019-04-03T05:13:17.866Z,3.40
2019-04-03T05:15:47.676Z,3.40
2019-04-03T05:18:17.145Z,3.40
2019-04-03T05:20:46.582Z,3.50
2019-04-03T05:23:16.009Z,3.50
2019-04-03T05:25:45.864Z,3.50
2019-04-03T05:28:15.288Z,3.60
2019-04-03T05:30:44.714Z,3.70
2019-04-03T05:33:14.410Z,3.70
2019-04-03T05:35:45.587Z,3.80
2019-04-03T05:38:14.929Z,3.80
2019-04-03T05:40:45.258Z,3.90
2019-04-03T05:43:15.006Z,3.90
2019-04-03T05:45:44.630Z,3.90
2019-04-03T05:48:17.763Z,4.00
2019-04-03T05:50:45.779Z,4.00
2019-04-03T05:53:15.210Z,4.10
2019-04-03T05:55:44.791Z,4.20
2019-04-03T05:58:16.272Z,4.30
2019-04-03T06:00:45.595Z,4.30
2019-04-03T06:03:15.238Z,4.40
2019-04-03T06:05:44.755Z,4.50
2019-04-03T06:08:14.185Z,4.60
2019-04-03T06:10:43.620Z,4.70
2019-04-03T06:13:13.323Z,4.70
2019-04-03T06:15:42.979Z,4.80
2019-04-03T06:18:12.583Z,4.90
2019-04-03T06:20:43.526Z,5.00
2019-04-03T06:23:13.173Z,5.00
2019-04-03T06:25:42.675Z,5.10
2019-04-03T06:28:13.382Z,5.10
2019-04-03T06:30:43.276Z,5.20
2019-04-03T06:33:12.753Z,5.20
2019-04-03T06:35:44.538Z,5.30
2019-04-03T06:38:13.417Z,5.30
2019-04-03T06:40:42.847Z,5.40
2019-04-03T06:43:12.247Z,5.40
2019-04-03T06:45:43.902Z,5.50
2019-04-03T06:48:12.782Z,5.50
2019-04-03T06:50:42.179Z,5.60
2019-04-03T06:53:11.883Z,5.70
2019-04-03T06:55:41.330Z,5.90
2019-04-03T06:58:11.615Z,6.00
2019-04-03T07:00:41.685Z,6.20
2019-04-03T07:03:11.104Z,6.30
2019-04-03T07:05:41.919Z,6.40
2019-04-03T07:08:11.599Z,6.50
2019-04-03T07:10:41.116Z,6.60
2019-04-03T07:13:10.566Z,6.70
2019-04-03T07:15:39.995Z,6.90
2019-04-03T07:18:09.429Z,7.00
2019-04-03T07:20:43.380Z,7.00
2019-04-03T07:23:12.805Z,7.10
2019-04-03T07:25:42.222Z,7.30
2019-04-03T07:28:11.905Z,7.40
2019-04-03T07:30:41.297Z,7.40
2019-04-03T07:33:10.730Z,7.50
2019-04-03T07:35:40.671Z,7.60
2019-04-03T07:38:10.187Z,7.60
2019-04-03T13:39:12.004Z,15.20
2019-04-03T13:41:43.137Z,14.80
2019-04-03T13:44:12.866Z,15.20
2019-04-03T13:46:42.567Z,15.40
2019-04-03T13:49:12.009Z,15.70
2019-04-03T13:51:41.749Z,16.00
2019-04-03T13:54:11.520Z,15.80
2019-04-03T13:56:43.129Z,15.60
2019-04-03T13:59:12.332Z,15.70
2019-04-03T14:01:41.841Z,15.60
2019-04-03T14:04:11.552Z,16.20
2019-04-03T14:06:40.989Z,16.70
2019-04-03T14:09:10.734Z,16.10
2019-04-03T14:11:40.308Z,16.50
2019-04-03T14:14:09.910Z,16.40
2019-04-03T14:16:39.749Z,15.90
2019-04-03T14:19:11.644Z,16.10
2019-04-03T14:21:40.720Z,16.00
2019-04-03T14:24:10.252Z,15.70
2019-04-03T14:26:39.875Z,16.20
2019-04-03T14:29:09.656Z,15.40
2019-04-03T14:31:39.147Z,15.10
2019-04-03T14:34:08.592Z,15.30
2019-04-03T14:36:38.113Z,15.80
2019-04-03T14:39:09.612Z,16.00
2019-04-03T14:41:39.525Z,16.30
2019-04-03T14:44:09.785Z,16.20
2019-04-03T14:46:39.306Z,15.30
2019-04-03T14:49:08.975Z,15.00
2019-04-03T14:51:38.704Z,14.50
2019-04-03T14:54:08.905Z,14.50
2019-04-03T14:56:39.171Z,14.30
2019-04-03T14:59:09.045Z,14.50
2019-04-03T15:01:38.592Z,14.40
2019-04-03T15:04:08.033Z,14.80
2019-04-03T15:06:37.922Z,14.80
2019-04-03T15:09:09.333Z,14.70
2019-04-03T15:11:39.229Z,14.50
2019-04-03T15:14:08.962Z,14.00
2019-04-03T15:16:38.560Z,13.80
2019-04-03T15:19:08.342Z,13.80
2019-04-03T15:21:38.106Z,13.50
2019-04-03T15:24:08.959Z,13.00
2019-04-03T15:26:38.688Z,13.20
2019-04-03T15:29:08.425Z,12.80
2019-04-03T15:31:38.101Z,12.90
2019-04-03T15:34:07.949Z,12.60
2019-04-03T15:36:37.723Z,12.50
2019-04-03T15:39:12.628Z,12.20
2019-04-03T15:41:42.492Z,12.10
2019-04-03T15:44:11.939Z,12.10
2019-04-03T15:46:41.638Z,12.10
2019-04-03T15:49:11.440Z,11.90
2019-04-03T15:51:40.902Z,11.50
2019-04-03T15:54:10.350Z,11.50
2019-04-03T15:56:40.274Z,11.30
2019-04-03T15:59:11.147Z,10.90
2019-04-03T16:01:41.399Z,10.80
2019-04-03T16:04:11.307Z,10.70
2019-04-03T16:06:40.823Z,10.40
2019-04-03T16:09:10.706Z,10.40
2019-04-03T16:11:40.132Z,10.30
2019-04-03T16:14:09.578Z,10.40
2019-04-03T16:16:39.183Z,10.40
2019-04-03T16:19:11.228Z,10.20
2019-04-03T16:21:39.655Z,10.20
2019-04-03T16:24:12.341Z,10.10
2019-04-03T16:26:40.249Z,10.00
2019-04-03T16:29:10.144Z,9.90
2019-04-03T16:31:39.580Z,9.80
2019-04-03T16:34:12.288Z,9.80
2019-04-03T16:36:40.081Z,9.60
2019-04-03T16:39:09.582Z,9.50
2019-04-03T16:41:39.027Z,9.50
2019-04-03T16:44:08.468Z,9.40
2019-04-03T16:46:37.940Z,9.50
2019-04-03T16:49:07.824Z,9.40
2019-04-03T16:51:37.312Z,9.20
2019-04-03T16:54:10.413Z,9.10
2019-04-03T16:56:38.875Z,8.90
2019-04-03T16:59:09.397Z,8.90
2019-04-03T17:01:39.016Z,8.70
2019-04-03T17:04:09.799Z,8.70
2019-04-03T17:06:39.602Z,8.60
2019-04-03T17:09:09.677Z,8.50
2019-04-03T17:11:39.292Z,8.50
2019-04-03T17:14:09.012Z,8.50
2019-04-03T17:16:38.643Z,8.30
2019-04-03T17:19:08.847Z,8.20
2019-04-03T17:21:39.392Z,8.20
2019-04-03T17:24:09.054Z,8.10
2019-04-03T17:26:48.888Z,8.10
2019-04-03T17:29:13.537Z,7.90
2019-04-03T17:31:40.660Z,7.80
2019-04-03T17:34:10.096Z,7.60
2019-04-03T17:36:39.527Z,7.50
2019-04-03T17:39:10.102Z,7.60
2019-04-03T17:41:39.584Z,7.50
2019-04-03T17:44:09.016Z,7.40
2019-04-03T17:46:40.098Z,7.30
2019-04-03T17:49:09.686Z,7.30
2019-04-03T17:51:39.117Z,7.30
2019-04-03T17:54:08.991Z,7.30
2019-04-03T17:56:38.424Z,7.30
2019-04-03T18:01:36.713Z,7.00
2019-04-03T18:04:06.183Z,6.90
2019-04-03T18:06:35.622Z,7.00
2019-04-03T18:09:07.974Z,6.80
2019-04-03T18:11:37.502Z,6.80
2019-04-03T18:14:06.972Z,6.90
2019-04-03T18:16:36.401Z,6.70
2019-04-03T18:19:05.848Z,6.70
2019-04-03T18:21:35.268Z,6.80
2019-04-03T18:24:04.921Z,6.70
2019-04-03T18:26:34.373Z,6.70
2019-04-03T18:29:06.367Z,6.80
2019-04-03T18:31:35.128Z,6.80
2019-04-03T18:34:04.676Z,6.70
2019-04-03T18:36:34.129Z,6.70
2019-04-03T18:39:05.854Z,6.70
2019-04-03T18:41:35.281Z,6.60
2019-04-03T18:44:04.756Z,6.60
2019-04-03T18:46:36.307Z,6.50
2019-04-03T18:49:05.292Z,6.50
2019-04-03T18:51:36.403Z,6.50
2019-04-03T18:54:05.820Z,6.40
2019-04-03T18:56:35.294Z,6.40
2019-04-03T18:59:04.773Z,6.40
2019-04-03T19:01:34.225Z,6.40
2019-04-03T19:04:05.144Z,6.40
2019-04-03T19:06:34.986Z,6.30
2019-04-03T19:09:10.046Z,6.30
2019-04-03T19:11:40.706Z,6.30
2019-04-03T19:14:09.877Z,6.10
2019-04-03T19:16:45.239Z,6.20
2019-04-03T19:19:10.401Z,6.20
2019-04-03T19:21:39.937Z,6.00
2019-04-03T19:24:09.374Z,6.00
2019-04-03T19:26:38.837Z,6.00
2019-04-03T19:29:08.259Z,6.00
2019-04-03T19:31:39.845Z,6.10
2019-04-03T19:34:08.875Z,6.10
2019-04-03T19:36:38.325Z,6.10
2019-04-03T19:39:08.379Z,6.00
2019-04-03T19:41:37.811Z,6.00
2019-04-03T19:44:07.374Z,6.00
2019-04-03T19:46:36.811Z,6.00
2019-04-03T19:49:06.252Z,6.00
2019-04-03T19:51:37.449Z,5.90
2019-04-03T19:54:07.065Z,6.00
2019-04-03T19:56:36.516Z,6.00
2019-04-03T19:59:06.007Z,5.90
2019-04-03T20:01:38.780Z,5.90
2019-04-03T20:04:06.776Z,5.80
2019-04-03T20:06:36.437Z,5.90
2019-04-03T20:09:08.779Z,5.80
2019-04-03T20:11:38.360Z,5.80
2019-04-03T20:14:07.805Z,5.70
2019-04-03T20:16:37.268Z,5.80
2019-04-03T20:19:06.713Z,5.70
2019-04-03T20:21:36.468Z,5.80
2019-04-03T20:24:06.224Z,5.80
2019-04-03T20:26:36.135Z,5.80
2019-04-03T20:29:05.852Z,5.80
2019-04-03T20:31:35.766Z,5.80
2019-04-03T20:34:05.852Z,5.70
2019-04-03T20:36:35.294Z,5.70
2019-04-03T20:39:07.680Z,5.80
2019-04-03T20:41:37.194Z,5.90
2019-04-03T20:44:06.665Z,5.90
2019-04-03T20:46:36.303Z,5.80
2019-04-03T20:49:05.736Z,5.90
2019-04-03T20:51:35.189Z,6.00
2019-04-03T20:54:04.644Z,6.00
2019-04-03T20:56:34.308Z,6.00
2019-04-03T20:59:03.816Z,6.10
2019-04-03T21:01:35.288Z,6.10
2019-04-03T21:04:04.356Z,6.10
2019-04-03T21:06:33.799Z,6.10
2019-04-03T21:09:05.126Z,6.10
2019-04-03T21:11:34.998Z,6.00
2019-04-03T21:14:05.728Z,6.10
2019-04-03T21:16:35.643Z,6.10
2019-04-03T21:19:05.057Z,6.20
2019-04-03T21:21:34.462Z,6.10
2019-04-03T21:24:04.089Z,6.10
2019-04-03T21:26:34.007Z,6.20
2019-04-03T21:29:03.335Z,6.10
2019-04-03T21:31:32.738Z,6.10
2019-04-03T21:34:02.407Z,6.10
2019-04-03T21:36:32.079Z,6.00
2019-04-03T21:39:01.411Z,6.10
2019-04-03T21:41:30.783Z,6.10
2019-04-03T21:44:00.534Z,6.10
2019-04-03T21:46:30.043Z,6.10
2019-04-03T21:48:59.699Z,6.10
2019-04-03T21:51:29.018Z,6.00
2019-04-03T21:53:58.356Z,6.00
2019-04-03T21:56:27.987Z,6.00
2019-04-03T21:58:57.619Z,6.00
2019-04-03T22:01:27.446Z,6.00
2019-04-03T22:07:37.155Z,6.00
2019-04-03T22:10:08.734Z,6.00
2019-04-03T22:12:38.492Z,6.00
2019-04-03T22:15:08.503Z,6.10
2019-04-03T22:17:37.843Z,6.10
2019-04-03T22:20:07.371Z,6.20
2019-04-03T22:26:32.022Z,6.10
2019-04-03T22:29:01.507Z,6.10
2019-04-03T22:31:30.818Z,6.10
2019-04-03T22:34:00.210Z,6.00
2019-04-03T22:36:29.534Z,6.10
2019-04-03T22:38:58.863Z,6.10
2019-04-03T22:41:28.491Z,6.20
2019-04-03T22:43:57.830Z,6.10
2019-04-03T22:46:27.189Z,6.20
2019-04-03T22:48:58.114Z,6.20
2019-04-03T22:51:27.610Z,6.20
2019-04-03T22:53:56.947Z,6.30
2019-04-03T22:56:26.350Z,6.30
2019-04-03T22:58:55.685Z,6.30
2019-04-03T23:01:25.006Z,6.30
2019-04-03T23:03:54.399Z,6.40
2019-04-03T23:06:23.735Z,6.30
2019-04-03T23:08:53.812Z,6.30
2019-04-03T23:11:23.761Z,6.30
2019-04-03T23:13:53.093Z,6.30
2019-04-03T23:16:22.495Z,6.30
2019-04-03T23:18:51.838Z,6.30
2019-04-03T23:21:23.492Z,6.30
2019-04-03T23:23:52.240Z,6.40
2019-04-03T23:26:21.562Z,6.40
2019-04-03T23:28:50.887Z,6.40
2019-04-03T23:31:20.234Z,6.40
2019-04-03T23:33:49.566Z,6.30
2019-04-03T23:36:18.889Z,6.40
2019-04-03T23:38:48.217Z,6.30
2019-04-03T23:41:17.544Z,6.40
2019-04-03T23:43:46.875Z,6.40
2019-04-03T23:46:16.218Z,6.50
2019-04-03T23:48:46.992Z,6.40
2019-04-03T23:51:23.122Z,6.50
