createdAt,value
2023-04-25T00:02:01.860Z,98175.73
2023-04-25T00:04:31.165Z,98176.14
2023-04-25T00:07:02.495Z,98178.48
2023-04-25T00:09:30.787Z,98180.52
2023-04-25T00:11:58.683Z,98179.56
2023-04-25T00:14:26.742Z,98181.70
2023-04-25T00:16:55.200Z,98179.05
2023-04-25T00:19:23.189Z,98181.42
2023-04-25T00:21:51.209Z,98181.23
2023-04-25T00:24:19.128Z,98178.40
2023-04-25T00:26:47.013Z,98177.02
2023-04-25T00:29:14.898Z,98179.51
2023-04-25T00:31:42.824Z,98180.98
2023-04-25T00:34:10.749Z,98186.77
2023-04-25T00:36:39.188Z,98187.33
2023-04-25T00:39:07.610Z,98190.48
2023-04-25T00:41:35.769Z,98190.23
2023-04-25T00:44:07.880Z,98193.87
2023-04-25T00:46:36.697Z,98195.70
2023-04-25T00:49:05.122Z,98195.42
2023-04-25T00:51:34.019Z,98196.85
2023-04-25T00:54:02.613Z,98193.23
2023-04-25T00:56:31.196Z,98196.94
2023-04-25T00:58:59.270Z,98200.17
2023-04-25T01:01:27.394Z,98202.55
2023-04-25T01:03:56.264Z,98201.59
2023-04-25T01:06:24.591Z,98197.70
2023-04-25T01:08:52.915Z,98197.31
2023-04-25T01:11:21.120Z,98197.94
2023-04-25T01:13:49.221Z,98199.55
2023-04-25T01:16:17.231Z,98201.02
2023-04-25T01:18:46.655Z,98201.70
2023-04-25T01:21:14.871Z,98200.64
2023-04-25T01:23:43.843Z,98202.71
2023-04-25T01:26:12.766Z,98202.81
2023-04-25T01:28:44.214Z,98201.41
2023-04-25T01:31:13.906Z,98203.40
2023-04-25T01:33:41.850Z,98203.39
2023-04-25T01:36:10.502Z,98204.35
2023-04-25T01:38:38.920Z,98201.02
2023-04-25T01:41:07.016Z,98202.27
2023-04-25T01:43:35.102Z,98198.44
2023-04-25T01:46:03.437Z,98201.23
2023-04-25T01:48:31.523Z,98203.48
2023-04-25T01:50:59.592Z,98195.88
2023-04-25T01:53:27.877Z,98194.38
2023-04-25T01:55:56.180Z,98195.92
2023-04-25T01:58:26.025Z,98196.85
2023-04-25T02:01:08.240Z,98195.23
2023-04-25T02:03:41.397Z,98194.85
2023-04-25T02:06:15.331Z,98198.66
2023-04-25T02:08:45.786Z,98197.03
2023-04-25T02:11:15.544Z,98199.77
2023-04-25T02:13:49.454Z,98201.27
2023-04-25T02:16:37.556Z,98196.15
2023-04-25T02:19:05.901Z,98198.04
2023-04-25T02:21:36.703Z,98201.34
2023-04-25T02:24:05.932Z,98201.98
2023-04-25T02:26:35.547Z,98202.16
2023-04-25T02:29:03.512Z,98203.05
2023-04-25T02:31:31.566Z,98201.86
2023-04-25T02:33:59.573Z,98199.34
2023-04-25T02:36:28.787Z,98199.09
2023-04-25T02:38:56.683Z,98200.92
2023-04-25T02:41:24.605Z,98204.59
2023-04-25T02:43:52.768Z,98205.08
2023-04-25T02:46:32.106Z,98202.89
2023-04-25T02:49:07.882Z,98195.46
2023-04-25T02:51:36.207Z,98190.67
2023-04-25T02:54:04.697Z,98194.88
2023-04-25T02:56:34.726Z,98194.90
2023-04-25T02:59:02.781Z,98196.85
2023-04-25T03:01:30.873Z,98192.51
2023-04-25T03:03:58.751Z,98189.71
2023-04-25T03:06:26.729Z,98187.92
2023-04-25T03:08:54.549Z,98186.64
2023-04-25T03:11:22.597Z,98190.09
2023-04-25T03:13:50.739Z,98188.27
2023-04-25T03:16:18.883Z,98187.27
2023-04-25T03:18:46.788Z,98190.48
2023-04-25T03:21:14.713Z,98186.14
2023-04-25T03:23:42.733Z,98185.13
2023-04-25T03:26:10.767Z,98182.98
2023-04-25T03:28:38.785Z,98188.46
2023-04-25T03:45:06.414Z,98189.39
2023-04-25T03:47:35.838Z,98194.34
2023-04-25T03:50:04.056Z,98191.89
2023-04-25T03:52:32.142Z,98196.00
2023-04-25T03:55:00.147Z,98195.63
2023-04-25T03:57:28.130Z,98195.91
2023-04-25T03:59:56.769Z,98195.00
2023-04-25T04:02:25.933Z,98197.44
2023-04-25T04:04:54.940Z,98194.46
2023-04-25T04:07:23.245Z,98200.34
2023-04-25T04:09:55.244Z,98202.38
2023-04-25T04:12:31.400Z,98205.29
2023-04-25T04:15:00.359Z,98207.52
2023-04-25T04:17:29.006Z,98212.96
2023-04-25T04:19:57.237Z,98214.25
2023-04-25T04:22:25.900Z,98215.14
2023-04-25T04:24:57.815Z,98216.73
2023-04-25T04:27:47.179Z,98221.95
2023-04-25T04:30:37.234Z,98222.60
2023-04-25T04:33:08.646Z,98223.09
2023-04-25T04:35:36.947Z,98220.23
2023-04-25T04:38:05.157Z,98217.73
2023-04-25T04:40:36.024Z,98219.11
2023-04-25T04:43:11.736Z,98221.23
2023-04-25T04:46:06.458Z,98225.06
2023-04-25T04:48:35.451Z,98227.52
2023-04-25T04:51:23.588Z,98229.57
2023-04-25T04:54:11.863Z,98227.20
2023-04-25T04:56:57.186Z,98231.02
2023-04-25T04:59:41.458Z,98229.08
2023-04-25T05:02:29.469Z,98228.28
2023-04-25T05:05:23.447Z,98227.62
2023-04-25T05:08:09.397Z,98227.29
2023-04-25T05:10:55.887Z,98222.55
2023-04-25T05:13:42.536Z,98220.14
2023-04-25T05:16:37.204Z,98221.42
2023-04-25T05:19:24.623Z,98220.58
2023-04-25T05:22:03.694Z,98216.61
2023-04-25T05:24:55.179Z,98214.66
2023-04-25T05:27:53.502Z,98211.30
2023-04-25T05:30:38.700Z,98209.47
2023-04-25T05:33:11.210Z,98207.70
2023-04-25T05:35:40.267Z,98208.05
2023-04-25T05:38:08.291Z,98203.84
2023-04-25T05:40:55.155Z,98202.00
2023-04-25T05:43:48.168Z,98200.52
2023-04-25T05:46:23.631Z,98201.29
2023-04-25T05:49:23.732Z,98203.70
2023-04-25T05:52:17.732Z,98201.10
2023-04-25T05:55:04.877Z,98201.70
2023-04-25T05:57:33.669Z,98200.58
2023-04-25T06:00:02.263Z,98196.71
2023-04-25T06:02:43.080Z,98193.61
2023-04-25T06:05:12.792Z,98194.45
2023-04-25T06:07:40.978Z,98193.14
2023-04-25T06:10:09.591Z,98192.05
2023-04-25T06:12:39.354Z,98201.61
2023-04-25T06:15:20.102Z,98198.17
2023-04-25T06:17:52.301Z,98201.32
2023-04-25T06:20:24.251Z,98206.44
2023-04-25T06:22:53.015Z,98200.09
2023-04-25T06:25:22.316Z,98193.98
2023-04-25T06:27:50.536Z,98190.34
2023-04-25T06:30:23.471Z,98187.67
2023-04-25T06:32:54.373Z,98188.55
2023-04-25T06:35:22.625Z,98184.96
2023-04-25T06:37:50.696Z,98178.55
2023-04-25T06:40:20.758Z,98178.91
2023-04-25T06:42:49.307Z,98179.30
2023-04-25T06:45:44.096Z,98180.79
2023-04-25T06:48:12.827Z,98178.74
2023-04-25T06:50:40.895Z,98178.52
2023-04-25T06:53:09.875Z,98176.84
2023-04-25T06:55:39.553Z,98179.80
2023-04-25T06:58:22.450Z,98181.77
2023-04-25T07:00:55.854Z,98176.83
2023-04-25T07:03:25.763Z,98175.30
2023-04-25T07:05:57.446Z,98176.74
2023-04-25T07:08:25.909Z,98176.30
2023-04-25T07:10:53.836Z,98176.88
2023-04-25T07:13:21.946Z,98176.03
2023-04-25T07:15:50.100Z,98173.48
2023-04-25T07:18:19.047Z,98173.34
2023-04-25T07:20:47.020Z,98172.35
2023-04-25T07:23:15.138Z,98170.02
2023-04-25T07:25:43.468Z,98173.10
2023-04-25T07:28:11.575Z,98173.65
2023-04-25T07:30:39.561Z,98174.80
2023-04-25T07:33:07.731Z,98180.58
2023-04-25T07:35:36.155Z,98175.76
2023-04-25T07:38:04.584Z,98171.33
2023-04-25T07:40:32.573Z,98168.67
2023-04-25T07:43:04.803Z,98172.58
2023-04-25T07:45:48.653Z,98172.79
2023-04-25T07:48:22.280Z,98173.46
2023-04-25T07:50:51.173Z,98168.58
2023-04-25T07:53:19.327Z,98165.58
2023-04-25T07:55:53.020Z,98168.64
2023-04-25T07:58:23.127Z,98165.13
2023-04-25T08:00:59.390Z,98168.29
2023-04-25T08:03:43.832Z,98168.81
2023-04-25T08:06:17.445Z,98169.04
2023-04-25T08:08:53.018Z,98166.38
2023-04-25T08:11:22.610Z,98162.29
2023-04-25T08:13:51.177Z,98160.98
2023-04-25T08:16:19.645Z,98162.52
2023-04-25T08:18:48.100Z,98164.20
2023-04-25T08:21:16.463Z,98160.50
2023-04-25T08:23:45.934Z,98160.65
2023-04-25T08:26:26.421Z,98160.98
2023-04-25T08:28:54.526Z,98157.88
2023-04-25T08:31:23.612Z,98152.92
2023-04-25T08:33:59.229Z,98151.84
2023-04-25T08:36:39.817Z,98150.27
2023-04-25T08:39:22.030Z,98160.21
2023-04-25T08:42:11.695Z,98165.89
2023-04-25T08:44:39.877Z,98167.72
2023-04-25T08:47:08.027Z,98175.56
2023-04-25T08:49:54.975Z,98177.08
2023-04-25T08:52:25.630Z,98174.97
2023-04-25T08:54:56.506Z,98176.80
2023-04-25T08:57:26.204Z,98174.61
2023-04-25T08:59:54.158Z,98174.02
2023-04-25T09:02:23.332Z,98178.77
2023-04-25T09:04:55.500Z,98180.10
2023-04-25T09:07:23.782Z,98178.27
2023-04-25T09:09:51.769Z,98177.69
2023-04-25T09:12:21.791Z,98176.90
2023-04-25T09:15:20.299Z,98180.73
2023-04-25T09:17:57.120Z,98184.63
2023-04-25T09:20:26.059Z,98190.13
2023-04-25T09:23:08.032Z,98184.75
2023-04-25T09:25:40.044Z,98187.63
2023-04-25T09:28:10.071Z,98191.91
2023-04-25T09:30:38.216Z,98193.32
2023-04-25T09:33:12.310Z,98192.55
2023-04-25T09:35:44.672Z,98188.43
2023-04-25T09:38:19.671Z,98193.50
2023-04-25T09:41:09.069Z,98199.98
2023-04-25T09:43:40.934Z,98204.38
2023-04-25T09:46:12.783Z,98205.09
2023-04-25T09:48:50.537Z,98199.57
2023-04-25T09:51:19.632Z,98200.29
2023-04-25T09:53:52.092Z,98199.61
2023-04-25T09:56:38.511Z,98203.56
2023-04-25T09:59:08.404Z,98198.98
2023-04-25T10:01:42.401Z,98198.35
2023-04-25T10:04:16.957Z,98192.47
2023-04-25T10:06:51.490Z,98200.13
2023-04-25T10:09:22.318Z,98198.17
2023-04-25T10:11:52.082Z,98197.61
2023-04-25T10:14:20.537Z,98194.17
2023-04-25T10:31:23.974Z,98197.08
2023-04-25T10:33:52.511Z,98196.14
2023-04-25T10:36:23.687Z,98193.73
2023-04-25T10:38:52.540Z,98193.27
2023-04-25T10:41:23.946Z,98189.45
2023-04-25T10:44:01.955Z,98187.80
2023-04-25T10:46:31.838Z,98183.55
2023-04-25T10:49:02.022Z,98189.86
2023-04-25T10:54:21.197Z,98182.61
2023-04-25T10:56:50.237Z,98177.80
2023-04-25T10:59:19.940Z,98192.90
2023-04-25T11:01:57.788Z,98192.81
2023-04-25T11:04:30.223Z,98193.25
2023-04-25T11:07:08.278Z,98192.45
2023-04-25T11:09:39.639Z,98193.84
2023-04-25T11:12:10.699Z,98198.51
2023-04-25T11:17:12.424Z,98194.79
2023-04-25T11:19:40.603Z,98191.62
2023-04-25T11:22:08.927Z,98187.21
2023-04-25T11:24:37.692Z,98185.98
2023-04-25T11:27:09.470Z,98183.27
2023-04-25T11:29:37.539Z,98175.73
2023-04-25T11:32:06.178Z,98188.70
2023-04-25T11:34:35.000Z,98187.34
2023-04-25T11:37:04.122Z,98193.23
2023-04-25T11:39:32.073Z,98194.63
2023-04-25T11:42:02.078Z,98192.80
2023-04-25T11:44:31.017Z,98199.40
2023-04-25T11:46:59.089Z,98199.55
2023-04-25T11:49:32.577Z,98199.59
2023-04-25T11:52:00.931Z,98200.05
2023-04-25T11:54:28.868Z,98205.11
2023-04-25T11:56:57.672Z,98209.64
2023-04-25T11:59:26.898Z,98210.65
2023-04-25T12:01:55.252Z,98203.09
2023-04-25T12:04:25.841Z,98210.03
2023-04-25T12:06:55.729Z,98220.99
2023-04-25T12:09:32.167Z,98221.85
2023-04-25T12:12:04.121Z,98219.46
2023-04-25T12:14:34.962Z,98218.16
2023-04-25T12:17:05.284Z,98220.58
2023-04-25T12:19:36.159Z,98219.56
2023-04-25T12:22:12.234Z,98219.37
2023-04-25T12:24:40.208Z,98218.41
2023-04-25T12:27:11.425Z,98219.88
2023-04-25T12:29:49.474Z,98211.96
2023-04-25T12:32:18.830Z,98205.92
2023-04-25T12:34:47.333Z,98218.77
2023-04-25T12:37:16.019Z,98223.91
2023-04-25T12:39:44.022Z,98226.05
2023-04-25T12:42:14.757Z,98227.93
2023-04-25T12:44:42.959Z,98224.70
2023-04-25T12:47:11.428Z,98222.20
2023-04-25T12:49:39.585Z,98223.04
2023-04-25T12:52:07.614Z,98225.11
2023-04-25T12:54:36.369Z,98225.21
2023-04-25T12:57:04.417Z,98222.21
2023-04-25T12:59:32.713Z,98221.79
2023-04-25T13:02:00.760Z,98222.40
2023-04-25T13:04:29.126Z,98221.16
2023-04-25T13:06:57.601Z,98223.99
2023-04-25T13:09:25.595Z,98223.70
2023-04-25T13:11:56.128Z,98226.54
2023-04-25T13:14:26.235Z,98229.28
2023-04-25T13:16:55.506Z,98221.86
2023-04-25T13:19:23.600Z,98222.36
2023-04-25T13:21:51.768Z,98225.00
2023-04-25T13:24:19.953Z,98233.11
2023-04-25T13:26:47.886Z,98237.52
2023-04-25T13:29:15.807Z,98248.15
2023-04-25T13:31:43.825Z,98248.14
2023-04-25T13:34:13.662Z,98245.84
2023-04-25T13:36:41.785Z,98239.34
2023-04-25T13:39:09.729Z,98247.20
2023-04-25T13:41:38.141Z,98244.54
2023-04-25T13:44:06.219Z,98249.66
2023-04-25T13:46:46.572Z,98241.85
2023-04-25T13:49:15.640Z,98247.42
2023-04-25T13:51:43.766Z,98247.17
2023-04-25T13:54:11.917Z,98252.11
2023-04-25T13:56:40.012Z,98253.66
2023-04-25T13:59:08.073Z,98251.86
2023-04-25T14:01:37.051Z,98252.16
2023-04-25T14:04:05.657Z,98258.95
2023-04-25T14:06:34.138Z,98266.54
2023-04-25T14:09:02.336Z,98262.59
2023-04-25T14:11:30.699Z,98265.74
2023-04-25T14:13:58.601Z,98271.23
2023-04-25T14:16:26.763Z,98271.67
2023-04-25T14:18:55.647Z,98280.98
2023-04-25T14:21:23.554Z,98281.17
2023-04-25T14:23:51.713Z,98275.39
2023-04-25T14:26:20.076Z,98274.91
2023-04-25T14:28:48.039Z,98276.40
2023-04-25T14:31:16.506Z,98279.41
2023-04-25T14:33:44.527Z,98284.03
2023-04-25T14:36:12.546Z,98289.59
2023-04-25T14:38:40.621Z,98293.90
2023-04-25T14:41:08.628Z,98302.12
2023-04-25T14:43:37.536Z,98307.83
2023-04-25T14:46:05.683Z,98320.27
2023-04-25T14:48:34.627Z,98321.98
2023-04-25T14:51:03.137Z,98326.35
2023-04-25T14:53:32.522Z,98315.73
2023-04-25T14:56:00.561Z,98324.70
2023-04-25T14:58:28.898Z,98316.17
2023-04-25T15:00:57.403Z,98341.35
2023-04-25T15:03:25.539Z,98342.77
2023-04-25T15:05:56.194Z,98341.86
2023-04-25T15:08:24.161Z,98346.83
2023-04-25T15:10:52.153Z,98352.71
2023-04-25T15:13:20.429Z,98349.55
2023-04-25T15:15:52.168Z,98368.29
2023-04-25T15:18:24.727Z,98363.00
2023-04-25T15:20:54.213Z,98367.98
2023-04-25T15:23:22.499Z,98372.98
2023-04-25T15:25:52.830Z,98373.70
2023-04-25T15:28:22.420Z,98376.20
2023-04-25T15:30:51.492Z,98377.39
2023-04-25T15:33:19.524Z,98387.77
2023-04-25T15:35:47.702Z,98386.58
2023-04-25T15:38:15.709Z,98391.86
2023-04-25T15:40:43.822Z,98398.48
2023-04-25T15:43:16.080Z,98403.88
2023-04-25T15:45:45.390Z,98404.73
2023-04-25T15:48:13.490Z,98417.20
2023-04-25T15:50:42.545Z,98415.48
2023-04-25T15:53:11.223Z,98416.28
2023-04-25T15:55:39.749Z,98416.85
2023-04-25T15:58:07.990Z,98416.26
2023-04-25T16:00:37.911Z,98420.52
2023-04-25T16:03:06.206Z,98419.34
2023-04-25T16:05:34.458Z,98412.84
2023-04-25T16:08:03.853Z,98414.70
2023-04-25T16:10:32.959Z,98413.29
2023-04-25T16:13:00.852Z,98417.95
2023-04-25T16:15:28.797Z,98418.33
2023-04-25T16:17:56.968Z,98417.82
2023-04-25T16:20:24.985Z,98423.50
2023-04-25T16:22:52.962Z,98423.40
2023-04-25T16:25:22.178Z,98440.58
2023-04-25T16:27:50.418Z,98452.57
2023-04-25T16:30:18.588Z,98440.41
2023-04-25T16:32:46.699Z,98456.98
2023-04-25T16:35:14.654Z,98462.81
2023-04-25T16:45:06.670Z,98473.13
2023-04-25T16:47:33.272Z,98480.45
2023-04-25T16:50:00.972Z,98474.85
2023-04-25T16:52:27.552Z,98467.13
2023-04-25T16:54:54.123Z,98464.83
2023-04-25T16:57:20.925Z,98468.48
2023-04-25T16:59:47.605Z,98471.26
2023-04-25T17:02:15.040Z,98475.19
2023-04-25T17:04:41.841Z,98478.30
2023-04-25T17:07:08.640Z,98477.65
2023-04-25T17:09:35.593Z,98484.27
2023-04-25T17:12:03.386Z,98486.83
2023-04-25T17:14:31.750Z,98494.44
2023-04-25T17:16:58.309Z,98495.09
2023-04-25T17:19:25.440Z,98499.80
2023-04-25T17:21:52.006Z,98500.67
2023-04-25T17:24:20.562Z,98504.05
2023-04-25T17:26:48.730Z,98502.04
2023-04-25T17:29:15.659Z,98503.60
2023-04-25T17:31:42.296Z,98505.73
2023-04-25T17:34:09.332Z,98507.16
2023-04-25T17:36:36.211Z,98510.12
2023-04-25T17:39:05.450Z,98513.06
2023-04-25T17:41:32.088Z,98518.02
2023-04-25T17:43:58.602Z,98522.00
2023-04-25T17:46:26.775Z,98525.20
2023-04-25T17:48:53.653Z,98530.82
2023-04-25T17:51:20.549Z,98531.77
2023-04-25T17:53:47.428Z,98531.60
2023-04-25T17:56:25.884Z,98530.45
2023-04-25T17:58:55.218Z,98533.42
2023-04-25T18:01:22.290Z,98539.98
2023-04-25T18:03:49.265Z,98541.48
2023-04-25T18:06:16.288Z,98543.72
2023-04-25T18:08:44.090Z,98543.23
2023-04-25T18:11:11.198Z,98545.70
2023-04-25T18:13:38.023Z,98549.90
2023-04-25T18:16:05.201Z,98551.85
2023-04-25T18:18:35.469Z,98552.08
2023-04-25T18:24:17.815Z,98560.52
2023-04-25T18:26:45.877Z,98565.92
2023-04-25T18:29:29.005Z,98561.45
2023-04-25T18:31:56.093Z,98564.79
2023-04-25T18:34:25.474Z,98572.17
2023-04-25T18:36:55.583Z,98574.60
2023-04-25T18:39:23.844Z,98580.06
2023-04-25T18:41:57.984Z,98586.42
2023-04-25T18:44:27.751Z,98587.73
2023-04-25T18:46:54.387Z,98590.59
2023-04-25T18:49:20.928Z,98585.73
2023-04-25T18:51:48.470Z,98590.60
2023-04-25T18:54:15.015Z,98596.30
2023-04-25T18:56:41.612Z,98599.83
2023-04-25T18:59:09.617Z,98599.98
2023-04-25T19:01:36.193Z,98603.40
2023-04-25T19:04:06.410Z,98602.42
2023-04-25T19:06:33.313Z,98607.34
2023-04-25T19:08:59.965Z,98610.32
2023-04-25T19:11:26.571Z,98617.15
2023-04-25T19:13:56.087Z,98617.71
2023-04-25T19:16:23.244Z,98619.27
2023-04-25T19:18:52.146Z,98621.21
2023-04-25T19:21:19.306Z,98626.30
2023-04-25T19:23:46.144Z,98627.98
2023-04-25T19:26:12.818Z,98625.54
2023-04-25T19:28:44.112Z,98624.87
2023-04-25T19:31:11.191Z,98627.85
2023-04-25T19:33:37.878Z,98629.35
2023-04-25T19:36:04.562Z,98626.73
2023-04-25T19:38:31.210Z,98631.80
2023-04-25T19:40:57.913Z,98629.98
2023-04-25T19:43:24.514Z,98635.00
2023-04-25T19:45:51.749Z,98640.09
2023-04-25T19:48:19.257Z,98641.35
2023-04-25T19:50:45.850Z,98640.31
2023-04-25T19:53:12.360Z,98644.30
2023-04-25T19:55:38.920Z,98649.04
2023-04-25T19:58:06.328Z,98646.42
2023-04-25T20:00:32.965Z,98645.59
2023-04-25T20:02:59.776Z,98646.82
2023-04-25T20:05:26.752Z,98645.27
2023-04-25T20:07:53.378Z,98644.61
2023-04-25T20:10:20.057Z,98647.94
2023-04-25T20:12:46.698Z,98650.23
2023-04-25T20:15:13.464Z,98649.75
2023-04-25T20:17:43.273Z,98649.34
2023-04-25T20:20:10.753Z,98648.73
2023-04-25T20:22:39.381Z,98645.48
2023-04-25T20:25:08.046Z,98650.34
2023-04-25T20:27:37.246Z,98651.53
2023-04-25T20:30:09.316Z,98653.94
2023-04-25T20:32:36.323Z,98655.83
2023-04-25T20:35:05.033Z,98659.16
2023-04-25T20:37:31.597Z,98659.70
2023-04-25T20:39:59.268Z,98659.21
2023-04-25T20:42:26.214Z,98661.80
2023-04-25T20:44:53.931Z,98664.48
2023-04-25T20:47:21.166Z,98668.27
2023-04-25T20:49:47.902Z,98674.16
2023-04-25T20:52:15.445Z,98675.97
2023-04-25T20:54:42.610Z,98679.33
2023-04-25T20:57:09.197Z,98683.19
2023-04-25T20:59:35.751Z,98680.98
2023-04-25T21:02:02.365Z,98680.34
2023-04-25T21:04:29.370Z,98683.41
2023-04-25T21:06:56.019Z,98684.38
2023-04-25T21:09:22.490Z,98686.06
2023-04-25T21:11:50.441Z,98685.49
2023-04-25T21:14:17.891Z,98683.49
2023-04-25T21:16:44.411Z,98682.16
2023-04-25T21:19:10.953Z,98683.66
2023-04-25T21:21:37.501Z,98682.88
2023-04-25T21:24:04.345Z,98683.30
2023-04-25T21:26:30.980Z,98683.24
2023-04-25T21:28:57.580Z,98684.80
2023-04-25T21:31:24.336Z,98691.94
2023-04-25T21:33:51.172Z,98687.40
2023-04-25T21:36:17.754Z,98688.89
2023-04-25T21:38:44.277Z,98689.96
2023-04-25T21:41:11.407Z,98695.04
2023-04-25T21:43:37.929Z,98691.69
2023-04-25T21:48:33.911Z,98693.20
2023-04-25T21:51:00.445Z,98696.72
2023-04-25T21:53:27.108Z,98701.13
2023-04-25T21:55:53.657Z,98701.88
2023-04-25T21:58:20.211Z,98700.50
2023-04-25T22:00:47.382Z,98697.79
2023-04-25T22:03:15.439Z,98699.61
2023-04-25T22:05:43.617Z,98705.97
2023-04-25T22:08:10.170Z,98709.88
2023-04-25T22:10:37.824Z,98714.48
2023-04-25T22:13:04.945Z,98717.65
2023-04-25T22:15:31.431Z,98719.54
2023-04-25T22:17:58.540Z,98722.61
2023-04-25T22:20:26.083Z,98729.70
2023-04-25T22:22:53.944Z,98731.49
2023-04-25T22:25:21.368Z,98727.88
2023-04-25T22:27:48.575Z,98727.73
2023-04-25T22:30:15.237Z,98732.15
2023-04-25T22:32:42.487Z,98734.20
2023-04-25T22:35:09.827Z,98731.76
2023-04-25T22:37:36.448Z,98732.09
2023-04-25T22:40:06.934Z,98733.64
2023-04-25T22:42:41.455Z,98734.65
2023-04-25T22:45:09.335Z,98738.36
2023-04-25T22:47:37.142Z,98737.69
2023-04-25T22:50:07.145Z,98737.41
2023-04-25T22:52:34.123Z,98739.12
2023-04-25T22:55:04.008Z,98742.35
2023-04-25T22:57:30.659Z,98741.39
2023-04-25T22:59:57.227Z,98743.11
2023-04-25T23:02:24.336Z,98743.48
2023-04-25T23:04:52.520Z,98745.54
2023-04-25T23:07:19.686Z,98742.23
2023-04-25T23:09:46.381Z,98744.09
2023-04-25T23:12:12.927Z,98747.31
2023-04-25T23:14:39.432Z,98748.95
2023-04-25T23:17:06.148Z,98749.04
2023-04-25T23:19:33.696Z,98749.33
2023-04-25T23:22:00.208Z,98749.82
2023-04-25T23:24:26.760Z,98753.38
2023-04-25T23:26:53.321Z,98752.42
2023-04-25T23:29:20.243Z,98751.16
2023-04-25T23:31:46.789Z,98753.58
2023-04-25T23:34:13.260Z,98753.17
2023-04-25T23:36:39.804Z,98753.34
2023-04-25T23:39:09.312Z,98757.42
2023-04-25T23:41:35.896Z,98760.60
2023-04-25T23:44:02.851Z,98761.34
2023-04-25T23:46:30.320Z,98756.45
2023-04-25T23:48:57.019Z,98759.46
2023-04-25T23:51:24.622Z,98757.89
2023-04-25T23:53:51.228Z,98754.08
2023-04-25T23:56:17.727Z,98752.91
2023-04-25T23:58:44.251Z,98749.63
