createdAt,value
2019-04-25T00:01:03.458Z,56.10
2019-04-25T00:03:42.560Z,56.30
2019-04-25T00:06:13.337Z,56.10
2019-04-25T00:08:44.112Z,56.40
2019-04-25T00:11:14.308Z,56.60
2019-04-25T00:13:44.195Z,56.50
2019-04-25T00:16:14.525Z,56.80
2019-04-25T00:18:44.573Z,57.10
2019-04-25T00:21:21.991Z,57.20
2019-04-25T00:23:53.586Z,57.10
2019-04-25T00:26:25.225Z,57.30
2019-04-25T00:28:55.394Z,57.60
2019-04-25T00:31:26.121Z,57.50
2019-04-25T00:33:56.179Z,57.80
2019-04-25T00:36:26.173Z,58.10
2019-04-25T00:38:56.143Z,58.00
2019-04-25T00:41:26.059Z,58.30
2019-04-25T00:43:55.922Z,58.60
2019-04-25T00:46:26.358Z,58.70
2019-04-25T00:48:57.216Z,58.60
2019-04-25T00:51:27.209Z,58.80
2019-04-25T00:53:57.146Z,58.90
2019-04-25T00:56:27.085Z,59.30
2019-04-25T00:58:58.637Z,59.50
2019-04-25T01:01:47.977Z,59.60
2019-04-25T01:04:19.796Z,59.80
2019-04-25T01:06:49.771Z,60.00
2019-04-25T01:09:22.258Z,60.30
2019-04-25T01:11:53.135Z,60.50
2019-04-25T01:14:23.400Z,60.80
2019-04-25T01:16:53.981Z,61.40
2019-04-25T01:19:24.996Z,61.20
2019-04-25T01:21:56.002Z,61.40
2019-04-25T01:24:26.110Z,61.70
2019-04-25T01:26:56.028Z,61.60
2019-04-25T01:29:25.987Z,62.10
2019-04-25T01:31:56.388Z,62.10
2019-04-25T01:34:31.012Z,62.10
2019-04-25T01:37:06.423Z,62.70
2019-04-25T01:39:55.063Z,62.80
2019-04-25T01:42:43.833Z,63.00
2019-04-25T01:45:14.822Z,63.40
2019-04-25T01:47:45.572Z,63.30
2019-04-25T01:50:15.619Z,63.70
2019-04-25T01:52:45.484Z,64.60
2019-04-25T01:55:15.323Z,64.00
2019-04-25T01:57:45.365Z,63.90
2019-04-25T02:00:17.124Z,63.70
2019-04-25T02:02:47.050Z,64.20
2019-04-25T02:05:16.912Z,64.50
2019-04-25T02:07:46.897Z,64.00
2019-04-25T02:10:17.096Z,63.70
2019-04-25T02:12:48.580Z,63.80
2019-04-25T02:15:20.191Z,64.40
2019-04-25T02:17:50.962Z,64.30
2019-04-25T02:20:21.740Z,64.50
2019-04-25T02:22:52.248Z,64.50
2019-04-25T02:25:22.982Z,64.30
2019-04-25T02:27:55.881Z,64.40
2019-04-25T02:30:26.102Z,64.70
2019-04-25T02:33:00.917Z,64.70
2019-04-25T02:35:27.833Z,64.60
2019-04-25T02:38:00.785Z,64.70
2019-04-25T02:40:29.321Z,65.10
2019-04-25T02:43:01.684Z,65.10
2019-04-25T02:45:38.594Z,65.10
2019-04-25T02:48:14.225Z,65.40
2019-04-25T02:50:46.307Z,65.60
2019-04-25T02:53:29.896Z,65.60
2019-04-25T02:55:59.828Z,66.40
2019-04-25T02:58:29.787Z,66.30
2019-04-25T03:01:10.757Z,66.30
2019-04-25T03:03:31.583Z,66.30
2019-04-25T03:06:01.621Z,66.50
2019-04-25T03:08:31.917Z,66.80
2019-04-25T03:11:04.658Z,67.30
2019-04-25T03:13:34.232Z,67.70
2019-04-25T03:16:07.681Z,67.00
2019-04-25T03:18:37.972Z,67.80
2019-04-25T03:21:13.877Z,68.40
2019-04-25T03:23:42.658Z,68.50
2019-04-25T03:26:13.556Z,68.30
2019-04-25T03:28:43.883Z,69.00
2019-04-25T03:31:21.995Z,69.60
2019-04-25T03:33:46.186Z,69.00
2019-04-25T03:36:16.934Z,69.30
2019-04-25T03:38:47.278Z,69.30
2019-04-25T03:41:17.208Z,69.40
2019-04-25T03:43:47.088Z,69.50
2019-04-25T03:46:17.027Z,69.70
2019-04-25T03:48:48.088Z,69.30
2019-04-25T03:51:17.958Z,69.10
2019-04-25T03:53:47.890Z,69.60
2019-04-25T03:56:17.764Z,69.80
2019-04-25T03:58:47.710Z,69.60
2019-04-25T04:01:17.556Z,69.50
2019-04-25T04:03:47.511Z,69.90
2019-04-25T04:06:17.372Z,69.40
2019-04-25T04:08:47.235Z,69.50
2019-04-25T04:11:17.111Z,69.30
2019-04-25T04:13:46.968Z,69.30
2019-04-25T04:16:18.555Z,69.30
2019-04-25T04:18:50.169Z,69.40
2019-04-25T04:21:38.238Z,69.60
2019-04-25T04:24:09.842Z,69.60
2019-04-25T04:26:40.040Z,69.60
2019-04-25T04:29:10.080Z,69.00
2019-04-25T04:31:41.095Z,68.50
2019-04-25T04:34:10.971Z,68.10
2019-04-25T04:36:40.828Z,66.10
2019-04-25T04:39:10.750Z,65.10
2019-04-25T04:41:40.601Z,64.80
2019-04-25T04:44:10.530Z,64.10
2019-04-25T04:46:40.397Z,63.30
2019-04-25T04:49:10.302Z,61.80
2019-04-25T04:51:40.451Z,61.20
2019-04-25T04:54:10.973Z,61.40
2019-04-25T04:56:41.049Z,61.70
2019-04-25T04:59:10.968Z,62.50
2019-04-25T05:01:58.501Z,60.80
2019-04-25T05:04:46.618Z,58.70
2019-04-25T05:07:25.310Z,55.80
2019-04-25T05:09:56.474Z,51.60
2019-04-25T05:12:26.794Z,47.80
2019-04-25T05:14:56.706Z,44.60
2019-04-25T05:17:26.572Z,40.90
2019-04-25T05:19:56.541Z,38.50
2019-04-25T05:22:26.440Z,36.30
2019-04-25T05:24:57.369Z,34.60
2019-04-25T05:27:36.582Z,32.90
2019-04-25T05:29:59.245Z,31.80
2019-04-25T05:32:29.291Z,30.90
2019-04-25T05:35:01.105Z,30.40
2019-04-25T05:37:33.391Z,29.60
2019-04-25T05:40:05.651Z,29.50
2019-04-25T05:42:52.267Z,28.90
2019-04-25T05:45:24.655Z,29.30
2019-04-25T05:47:54.759Z,28.40
2019-04-25T05:50:25.209Z,28.70
2019-04-25T05:52:56.025Z,28.10
2019-04-25T05:55:27.508Z,28.10
2019-04-25T05:58:03.908Z,27.50
2019-04-25T06:00:38.151Z,27.60
2019-04-25T06:03:13.649Z,27.10
2019-04-25T06:05:51.078Z,28.20
2019-04-25T06:08:28.276Z,27.60
2019-04-25T06:11:07.315Z,27.80
2019-04-25T06:13:47.660Z,28.10
2019-04-25T06:16:28.265Z,29.00
2019-04-25T06:19:13.546Z,29.70
2019-04-25T06:21:43.527Z,30.00
2019-04-25T06:24:23.631Z,30.90
2019-04-25T06:27:03.811Z,31.40
2019-04-25T06:29:37.304Z,32.50
2019-04-25T06:32:09.528Z,34.30
2019-04-25T06:34:39.891Z,36.10
2019-04-25T06:37:09.867Z,36.00
2019-04-25T06:39:41.353Z,37.10
2019-04-25T06:42:11.353Z,38.00
2019-04-25T06:44:43.623Z,38.10
2019-04-25T06:47:21.398Z,37.40
2019-04-25T06:49:53.229Z,38.10
2019-04-25T06:52:29.202Z,38.90
2019-04-25T06:54:57.577Z,38.50
2019-04-25T06:57:29.121Z,38.90
2019-04-25T06:59:59.719Z,40.20
2019-04-25T07:02:33.231Z,40.50
2019-04-25T07:05:10.174Z,40.10
2019-04-25T07:07:40.123Z,40.00
2019-04-25T07:10:10.401Z,40.60
2019-04-25T07:12:40.351Z,41.70
2019-04-25T07:15:11.565Z,44.10
2019-04-25T07:17:41.513Z,45.10
2019-04-25T07:20:13.811Z,45.10
2019-04-25T07:22:43.878Z,44.10
2019-04-25T07:25:14.618Z,43.00
2019-04-25T07:28:03.387Z,42.50
2019-04-25T07:30:54.767Z,42.60
2019-04-25T07:33:28.124Z,43.30
2019-04-25T07:35:58.109Z,43.70
2019-04-25T07:38:29.008Z,44.00
2019-04-25T07:40:59.218Z,43.60
2019-04-25T07:43:29.645Z,43.20
2019-04-25T07:46:00.256Z,43.80
2019-04-25T07:48:30.222Z,43.80
2019-04-25T07:51:00.137Z,43.20
2019-04-25T07:53:30.582Z,43.10
2019-04-25T07:56:01.419Z,41.70
2019-04-25T07:58:49.330Z,41.20
2019-04-25T08:01:14.841Z,41.20
2019-04-25T08:03:44.808Z,41.50
2019-04-25T08:06:14.837Z,40.40
2019-04-25T08:08:44.937Z,39.20
2019-04-25T08:11:14.994Z,38.70
2019-04-25T08:13:55.561Z,38.40
2019-04-25T08:16:30.158Z,37.00
2019-04-25T08:19:03.705Z,36.90
2019-04-25T08:21:38.416Z,37.30
2019-04-25T08:24:08.671Z,37.00
2019-04-25T08:26:39.407Z,36.60
2019-04-25T08:29:09.414Z,36.20
2019-04-25T08:31:39.496Z,36.60
2019-04-25T08:34:10.311Z,36.30
2019-04-25T08:36:40.183Z,35.50
2019-04-25T08:39:11.752Z,34.80
2019-04-25T08:41:44.114Z,34.50
2019-04-25T08:44:14.214Z,32.80
2019-04-25T08:46:47.126Z,29.90
2019-04-25T08:49:17.459Z,29.50
2019-04-25T08:51:48.950Z,28.70
2019-04-25T08:54:20.447Z,28.90
2019-04-25T08:56:50.569Z,29.30
2019-04-25T08:59:43.300Z,29.30
2019-04-25T09:02:14.655Z,29.10
2019-04-25T09:04:58.662Z,28.90
2019-04-25T09:07:28.595Z,27.60
2019-04-25T09:09:58.540Z,27.30
2019-04-25T09:12:28.579Z,27.50
2019-04-25T09:14:58.451Z,27.10
2019-04-25T09:17:29.444Z,27.30
2019-04-25T09:19:59.528Z,27.10
2019-04-25T09:22:29.399Z,26.20
2019-04-25T09:24:59.371Z,26.30
2019-04-25T09:27:29.409Z,26.20
2019-04-25T09:29:59.352Z,25.90
2019-04-25T09:32:29.289Z,25.90
2019-04-25T09:34:59.156Z,26.10
2019-04-25T09:37:29.003Z,25.80
2019-04-25T09:40:06.052Z,26.10
2019-04-25T09:42:37.078Z,26.00
2019-04-25T09:45:18.108Z,25.50
2019-04-25T09:47:49.659Z,25.10
2019-04-25T09:50:30.506Z,25.00
2019-04-25T09:53:00.519Z,25.10
2019-04-25T09:55:32.161Z,24.70
2019-04-25T09:58:18.991Z,24.40
2019-04-25T10:00:50.622Z,24.20
2019-04-25T10:03:20.496Z,24.00
2019-04-25T10:05:51.662Z,24.00
2019-04-25T10:08:21.623Z,23.10
2019-04-25T10:10:52.061Z,22.40
2019-04-25T10:13:23.509Z,22.20
2019-04-25T10:16:06.500Z,22.20
2019-04-25T10:18:37.746Z,22.50
2019-04-25T10:21:11.249Z,22.10
2019-04-25T10:23:43.637Z,22.20
2019-04-25T10:26:13.595Z,21.80
2019-04-25T10:28:44.152Z,21.90
2019-04-25T10:31:16.136Z,21.60
2019-04-25T10:33:47.063Z,21.20
2019-04-25T10:36:17.269Z,20.40
2019-04-25T10:39:01.953Z,20.10
2019-04-25T10:41:19.253Z,20.30
2019-04-25T10:43:49.250Z,20.20
2019-04-25T10:46:21.423Z,20.10
2019-04-25T10:48:52.365Z,19.70
2019-04-25T10:51:23.955Z,20.30
2019-04-25T10:53:55.061Z,19.80
2019-04-25T10:56:25.150Z,19.70
2019-04-25T10:58:55.064Z,19.90
2019-04-25T11:01:25.008Z,20.10
2019-04-25T11:03:57.733Z,20.50
2019-04-25T11:06:28.357Z,20.40
2019-04-25T11:08:58.307Z,20.30
2019-04-25T11:11:28.294Z,20.10
2019-04-25T11:13:58.280Z,19.20
2019-04-25T11:16:28.174Z,19.10
2019-04-25T11:18:58.158Z,18.50
2019-04-25T11:21:28.024Z,19.70
2019-04-25T11:23:57.940Z,19.80
2019-04-25T11:26:27.981Z,19.60
2019-04-25T11:28:58.590Z,19.50
2019-04-25T11:31:30.282Z,20.30
2019-04-25T11:34:00.295Z,20.10
2019-04-25T11:36:30.333Z,19.10
2019-04-25T11:39:20.309Z,19.20
2019-04-25T11:41:51.322Z,19.80
2019-04-25T11:44:21.409Z,21.20
2019-04-25T11:46:51.311Z,21.50
2019-04-25T11:49:23.736Z,21.20
2019-04-25T11:51:54.432Z,21.70
2019-04-25T11:54:24.482Z,21.80
2019-04-25T11:56:54.704Z,22.00
2019-04-25T11:59:26.170Z,21.10
2019-04-25T12:01:57.296Z,20.80
2019-04-25T12:04:27.345Z,21.80
2019-04-25T12:06:57.271Z,23.00
2019-04-25T12:09:27.387Z,23.70
2019-04-25T12:11:57.309Z,23.20
2019-04-25T12:14:27.369Z,22.80
2019-04-25T12:16:57.442Z,22.90
2019-04-25T12:19:35.624Z,22.50
2019-04-25T12:21:58.992Z,23.00
2019-04-25T12:24:28.964Z,21.70
2019-04-25T12:26:58.885Z,21.20
2019-04-25T12:29:29.891Z,21.70
2019-04-25T12:31:59.824Z,22.50
2019-04-25T12:34:29.697Z,21.70
2019-04-25T12:36:59.896Z,22.90
2019-04-25T12:39:30.335Z,21.50
2019-04-25T12:42:00.197Z,21.80
2019-04-25T12:44:46.230Z,22.10
2019-04-25T12:47:20.183Z,22.40
2019-04-25T12:49:50.626Z,22.20
2019-04-25T12:52:20.652Z,23.00
2019-04-25T12:54:51.048Z,23.20
2019-04-25T12:57:24.046Z,23.90
2019-04-25T12:59:55.468Z,24.90
2019-04-25T13:02:25.532Z,23.70
2019-04-25T13:04:55.557Z,24.00
2019-04-25T13:07:26.566Z,23.00
2019-04-25T13:09:56.513Z,22.40
2019-04-25T13:12:26.772Z,23.10
2019-04-25T13:14:56.667Z,23.70
2019-04-25T13:17:26.546Z,24.20
2019-04-25T13:19:56.731Z,24.70
2019-04-25T13:22:27.222Z,25.10
2019-04-25T13:24:57.123Z,24.80
2019-04-25T13:27:40.976Z,24.80
2019-04-25T13:30:18.608Z,24.80
2019-04-25T13:33:06.465Z,24.20
2019-04-25T13:35:38.182Z,23.80
2019-04-25T13:38:08.609Z,23.10
2019-04-25T13:40:39.862Z,23.70
2019-04-25T13:43:09.788Z,23.70
2019-04-25T13:45:40.781Z,23.70
2019-04-25T13:48:10.737Z,24.20
2019-04-25T13:50:40.589Z,24.90
2019-04-25T13:53:10.573Z,25.60
2019-04-25T13:55:40.454Z,25.90
2019-04-25T13:58:12.248Z,26.00
2019-04-25T14:00:44.101Z,26.30
2019-04-25T14:03:14.162Z,26.20
2019-04-25T14:05:46.978Z,26.30
2019-04-25T14:08:17.027Z,27.00
2019-04-25T14:10:47.444Z,26.60
2019-04-25T14:13:17.425Z,26.60
2019-04-25T14:15:53.241Z,26.60
2019-04-25T14:18:31.489Z,26.30
2019-04-25T14:21:03.532Z,26.20
2019-04-25T14:23:34.542Z,26.30
2019-04-25T14:26:05.415Z,25.50
2019-04-25T14:28:35.533Z,25.60
2019-04-25T14:31:07.204Z,25.70
2019-04-25T14:33:37.277Z,25.70
2019-04-25T14:36:07.300Z,26.00
2019-04-25T14:38:37.227Z,26.10
2019-04-25T14:41:07.228Z,26.20
2019-04-25T14:43:37.085Z,26.10
2019-04-25T14:46:07.036Z,25.60
2019-04-25T14:48:37.022Z,26.10
2019-04-25T14:51:07.126Z,26.50
2019-04-25T14:53:37.027Z,26.70
2019-04-25T14:58:49.900Z,26.70
2019-04-25T15:01:21.596Z,25.80
2019-04-25T15:03:52.568Z,26.00
2019-04-25T15:06:23.369Z,25.60
2019-04-25T15:08:54.063Z,25.60
2019-04-25T15:11:24.508Z,25.50
2019-04-25T15:13:54.476Z,25.30
2019-04-25T15:16:24.695Z,25.30
2019-04-25T15:18:55.707Z,25.20
2019-04-25T15:21:26.713Z,24.80
2019-04-25T15:24:00.180Z,24.80
2019-04-25T15:26:29.594Z,24.60
2019-04-25T15:28:59.447Z,24.80
2019-04-25T15:31:30.117Z,25.30
2019-04-25T15:34:02.374Z,25.40
2019-04-25T15:36:34.150Z,25.50
2019-04-25T15:39:24.925Z,25.60
2019-04-25T15:41:56.629Z,25.60
2019-04-25T15:44:43.528Z,25.60
2019-04-25T15:47:15.282Z,25.50
2019-04-25T15:49:45.206Z,25.50
2019-04-25T15:52:15.201Z,25.70
2019-04-25T15:54:45.066Z,25.90
2019-04-25T15:57:14.999Z,26.10
2019-04-25T15:59:44.849Z,26.60
2019-04-25T16:02:15.713Z,26.30
2019-04-25T16:04:45.682Z,26.30
2019-04-25T16:07:15.801Z,26.40
2019-04-25T16:09:45.801Z,26.60
2019-04-25T16:12:16.514Z,26.70
2019-04-25T16:14:46.452Z,26.90
2019-04-25T16:17:16.445Z,27.00
2019-04-25T16:19:46.287Z,27.00
2019-04-25T16:22:16.240Z,27.20
2019-04-25T16:24:46.212Z,27.30
2019-04-25T16:27:17.409Z,27.40
2019-04-25T16:29:47.270Z,27.60
2019-04-25T16:32:20.807Z,27.50
2019-04-25T16:34:50.393Z,27.60
2019-04-25T16:37:20.359Z,27.60
2019-04-25T16:39:50.312Z,27.60
2019-04-25T16:42:20.244Z,27.60
2019-04-25T16:44:50.178Z,27.60
2019-04-25T16:47:21.763Z,27.70
2019-04-25T16:49:57.906Z,27.80
2019-04-25T16:52:28.268Z,28.00
2019-04-25T16:54:58.295Z,28.10
2019-04-25T16:57:28.247Z,28.10
2019-04-25T16:59:58.167Z,28.40
2019-04-25T17:02:35.691Z,28.20
2019-04-25T17:05:01.534Z,28.30
2019-04-25T17:07:33.985Z,28.60
2019-04-25T17:10:06.358Z,28.70
2019-04-25T17:12:36.631Z,28.80
2019-04-25T17:15:09.287Z,28.80
2019-04-25T17:17:41.026Z,28.80
2019-04-25T17:20:19.696Z,28.60
2019-04-25T17:22:49.985Z,28.60
2019-04-25T17:25:20.344Z,28.40
2019-04-25T17:27:50.289Z,28.60
2019-04-25T17:30:20.774Z,28.90
2019-04-25T17:32:55.130Z,29.00
2019-04-25T17:35:36.708Z,29.10
2019-04-25T17:38:08.448Z,28.90
2019-04-25T17:40:38.362Z,28.90
2019-04-25T17:43:11.346Z,29.00
2019-04-25T17:45:40.064Z,29.00
2019-04-25T17:48:09.926Z,27.70
2019-04-25T17:50:39.778Z,26.70
2019-04-25T17:53:09.715Z,26.60
2019-04-25T17:55:39.666Z,26.60
2019-04-25T17:58:09.581Z,27.00
2019-04-25T18:00:42.041Z,27.30
2019-04-25T18:03:12.237Z,27.10
2019-04-25T18:05:42.327Z,27.90
2019-04-25T18:08:14.789Z,27.50
2019-04-25T18:10:44.860Z,28.10
2019-04-25T18:13:14.836Z,27.70
2019-04-25T18:15:55.689Z,27.80
2019-04-25T18:18:39.204Z,28.00
2019-04-25T18:21:09.232Z,28.10
2019-04-25T18:23:57.058Z,28.00
2019-04-25T18:26:29.139Z,28.10
2019-04-25T18:29:03.378Z,28.40
2019-04-25T18:31:33.309Z,28.50
2019-04-25T18:34:07.963Z,28.60
2019-04-25T18:36:51.386Z,28.70
2019-04-25T18:39:26.549Z,28.90
2019-04-25T18:42:00.745Z,29.20
2019-04-25T18:44:31.672Z,29.00
2019-04-25T18:47:01.539Z,29.00
2019-04-25T18:49:31.621Z,29.10
2019-04-25T18:52:03.183Z,29.10
2019-04-25T18:54:34.759Z,28.80
2019-04-25T18:57:09.216Z,28.80
2019-04-25T18:59:44.046Z,29.10
2019-04-25T19:02:28.475Z,29.00
2019-04-25T19:05:15.322Z,29.00
2019-04-25T19:07:45.374Z,28.80
2019-04-25T19:10:16.010Z,29.20
2019-04-25T19:12:45.929Z,28.90
2019-04-25T19:15:16.205Z,28.80
2019-04-25T19:17:46.075Z,29.00
2019-04-25T19:20:16.145Z,29.00
2019-04-25T19:22:46.100Z,28.90
2019-04-25T19:25:16.565Z,28.80
2019-04-25T19:27:46.648Z,28.90
2019-04-25T19:30:18.482Z,29.00
2019-04-25T19:32:49.123Z,29.10
2019-04-25T19:35:19.129Z,29.30
2019-04-25T19:37:49.122Z,29.40
2019-04-25T19:40:20.808Z,29.60
2019-04-25T19:43:02.194Z,29.70
2019-04-25T19:45:33.373Z,29.80
2019-04-25T19:48:04.724Z,30.50
2019-04-25T19:50:34.587Z,30.10
2019-04-25T19:53:04.645Z,30.00
2019-04-25T19:55:34.716Z,30.00
2019-04-25T19:58:05.367Z,30.00
2019-04-25T20:00:36.971Z,30.00
2019-04-25T20:03:17.288Z,30.20
2019-04-25T20:05:52.493Z,30.20
2019-04-25T20:08:24.165Z,30.30
2019-04-25T20:11:01.856Z,30.20
2019-04-25T20:13:31.793Z,31.10
2019-04-25T20:16:01.643Z,30.40
2019-04-25T20:18:31.596Z,30.60
2019-04-25T20:21:01.550Z,30.90
2019-04-25T20:23:32.563Z,31.20
2019-04-25T20:26:02.419Z,31.40
2019-04-25T20:28:32.370Z,31.60
2019-04-25T20:31:02.300Z,31.70
2019-04-25T20:33:32.313Z,31.70
2019-04-25T20:36:02.237Z,31.90
2019-04-25T20:38:32.124Z,32.00
2019-04-25T20:41:02.063Z,31.90
2019-04-25T20:43:31.981Z,32.40
2019-04-25T20:46:01.894Z,32.50
2019-04-25T20:48:31.834Z,32.50
2019-04-25T20:51:01.756Z,32.80
2019-04-25T20:53:31.699Z,32.80
2019-04-25T20:56:01.623Z,32.80
2019-04-25T20:58:31.561Z,32.90
2019-04-25T21:01:03.128Z,32.80
2019-04-25T21:03:33.050Z,32.80
2019-04-25T21:06:07.864Z,33.50
2019-04-25T21:08:37.951Z,32.90
2019-04-25T21:11:07.788Z,32.60
2019-04-25T21:13:39.407Z,33.00
2019-04-25T21:16:11.033Z,33.10
2019-04-25T21:18:49.497Z,33.00
2019-04-25T21:21:20.657Z,33.20
2019-04-25T21:23:50.671Z,33.40
2019-04-25T21:26:20.830Z,33.60
2019-04-25T21:28:51.009Z,33.70
2019-04-25T21:31:21.315Z,33.90
2019-04-25T21:33:51.511Z,33.80
2019-04-25T21:36:22.473Z,33.90
2019-04-25T21:38:53.604Z,34.10
2019-04-25T21:41:40.751Z,34.20
2019-04-25T21:44:11.090Z,34.30
2019-04-25T21:46:41.006Z,34.60
2019-04-25T21:49:11.238Z,34.90
2019-04-25T21:51:41.087Z,35.10
2019-04-25T21:54:10.955Z,35.00
2019-04-25T21:56:41.238Z,34.80
2019-04-25T21:59:11.565Z,35.30
2019-04-25T22:01:44.772Z,35.40
2019-04-25T22:04:15.870Z,35.80
2019-04-25T22:06:46.077Z,35.60
2019-04-25T22:09:17.709Z,38.20
2019-04-25T22:11:48.138Z,43.30
2019-04-25T22:14:18.983Z,45.80
2019-04-25T22:16:49.341Z,47.70
2019-04-25T22:19:20.013Z,48.30
2019-04-25T22:21:50.341Z,49.50
2019-04-25T22:24:20.265Z,51.00
2019-04-25T22:26:52.249Z,51.70
2019-04-25T22:29:22.596Z,52.50
2019-04-25T22:31:57.284Z,53.00
2019-04-25T22:34:30.196Z,53.20
2019-04-25T22:37:00.152Z,53.70
2019-04-25T22:39:30.229Z,53.70
2019-04-25T22:42:01.712Z,53.30
2019-04-25T22:44:32.161Z,54.70
2019-04-25T22:47:02.676Z,54.10
2019-04-25T22:49:32.610Z,54.30
2019-04-25T22:52:03.202Z,54.60
2019-04-25T22:54:33.299Z,54.90
2019-04-25T22:57:04.213Z,55.20
2019-04-25T22:59:34.563Z,55.60
2019-04-25T23:02:06.129Z,56.30
2019-04-25T23:04:50.194Z,55.70
2019-04-25T23:07:20.103Z,55.70
2019-04-25T23:09:51.688Z,56.80
2019-04-25T23:12:21.908Z,56.30
2019-04-25T23:14:51.860Z,56.30
2019-04-25T23:17:21.778Z,56.20
2019-04-25T23:19:51.968Z,56.40
2019-04-25T23:22:21.896Z,56.20
2019-04-25T23:24:53.764Z,56.70
2019-04-25T23:27:37.385Z,56.10
2019-04-25T23:30:08.842Z,55.90
2019-04-25T23:32:39.152Z,55.60
2019-04-25T23:35:23.495Z,55.60
2019-04-25T23:37:42.236Z,55.50
2019-04-25T23:40:12.397Z,55.50
2019-04-25T23:42:42.356Z,55.60
2019-04-25T23:45:12.472Z,55.70
2019-04-25T23:47:42.343Z,55.60
2019-04-25T23:50:12.709Z,55.60
2019-04-25T23:52:42.581Z,55.40
2019-04-25T23:55:13.081Z,55.70
2019-04-25T23:57:43.064Z,55.80
