createdAt,value
2022-11-11T00:01:17.627Z,4.36
2022-11-11T00:11:38.491Z,4.18
2022-11-11T00:22:17.616Z,4.03
2022-11-11T00:32:40.435Z,4.07
2022-11-11T00:43:04.792Z,4.18
2022-11-11T00:53:32.102Z,4.23
2022-11-11T01:03:53.809Z,4.09
2022-11-11T01:14:14.738Z,3.80
2022-11-11T01:24:38.053Z,3.54
2022-11-11T01:34:59.000Z,3.55
2022-11-11T01:46:00.530Z,3.70
2022-11-11T01:56:22.913Z,4.05
2022-11-11T02:06:45.057Z,4.55
2022-11-11T02:17:15.159Z,4.97
2022-11-11T02:27:41.716Z,5.49
2022-11-11T02:38:10.259Z,5.86
2022-11-11T02:48:31.895Z,5.96
2022-11-11T02:58:54.049Z,5.67
2022-11-11T03:09:16.544Z,5.41
2022-11-11T03:19:38.899Z,5.27
2022-11-11T03:29:59.461Z,5.17
2022-11-11T03:40:20.014Z,5.03
2022-11-11T03:50:40.824Z,4.83
2022-11-11T04:01:01.313Z,4.71
2022-11-11T04:11:28.726Z,4.94
2022-11-11T04:21:50.231Z,5.38
2022-11-11T04:32:32.629Z,5.83
2022-11-11T04:42:56.052Z,6.06
2022-11-11T04:53:16.603Z,6.06
2022-11-11T05:03:37.348Z,6.10
2022-11-11T05:14:19.168Z,6.31
2022-11-11T05:24:58.535Z,6.58
2022-11-11T05:35:18.893Z,6.80
2022-11-11T05:45:41.567Z,6.86
2022-11-11T05:56:02.320Z,6.92
2022-11-11T06:06:23.083Z,7.21
2022-11-11T06:16:43.694Z,7.56
2022-11-11T06:27:04.391Z,7.91
2022-11-11T06:37:25.025Z,8.12
2022-11-11T06:47:45.778Z,8.16
2022-11-11T06:58:10.080Z,8.35
2022-11-11T07:08:31.222Z,8.61
2022-11-11T07:18:52.157Z,8.67
2022-11-11T07:29:14.548Z,8.58
2022-11-11T07:39:35.026Z,8.73
2022-11-11T07:49:55.745Z,8.98
2022-11-11T08:00:18.199Z,9.14
2022-11-11T08:10:38.558Z,9.29
2022-11-11T08:20:59.705Z,9.94
2022-11-11T08:31:20.277Z,10.68
2022-11-11T08:41:40.787Z,11.00
2022-11-11T08:52:01.543Z,10.94
2022-11-11T09:02:22.717Z,11.13
2022-11-11T09:12:43.021Z,11.87
2022-11-11T09:23:03.630Z,12.54
2022-11-11T09:33:25.324Z,12.70
2022-11-11T09:43:55.669Z,12.70
2022-11-11T09:54:23.043Z,12.96
2022-11-11T10:05:03.364Z,13.23
2022-11-11T10:15:30.187Z,13.14
2022-11-11T10:25:55.959Z,13.00
2022-11-11T10:36:20.099Z,12.96
2022-11-11T10:46:50.074Z,12.61
2022-11-11T10:57:26.920Z,12.24
2022-11-11T11:07:52.238Z,12.35
2022-11-11T11:18:15.469Z,12.63
2022-11-11T11:28:52.401Z,12.72
2022-11-11T11:39:13.657Z,12.76
2022-11-11T11:49:53.416Z,12.71
2022-11-11T12:00:26.809Z,12.63
2022-11-11T12:11:14.637Z,12.49
2022-11-11T12:22:02.815Z,12.35
2022-11-11T12:32:49.757Z,12.37
2022-11-11T12:43:23.127Z,12.52
2022-11-11T12:54:11.699Z,12.44
2022-11-11T13:05:09.279Z,12.17
2022-11-11T13:15:31.217Z,11.96
2022-11-11T13:26:01.974Z,11.94
2022-11-11T13:36:29.402Z,11.82
2022-11-11T13:46:50.508Z,11.61
2022-11-11T13:57:14.625Z,11.55
2022-11-11T14:07:45.692Z,11.50
2022-11-11T14:18:17.394Z,11.27
2022-11-11T14:29:03.586Z,10.99
2022-11-11T14:39:49.374Z,10.77
2022-11-11T14:50:31.753Z,10.78
2022-11-11T15:01:12.482Z,10.87
2022-11-11T15:11:42.201Z,10.81
2022-11-11T15:22:42.300Z,10.66
2022-11-11T15:33:10.118Z,10.71
2022-11-11T15:43:35.022Z,10.66
2022-11-11T15:54:29.310Z,10.52
2022-11-11T16:05:26.848Z,10.61
2022-11-11T16:16:07.362Z,10.73
2022-11-11T16:26:28.833Z,10.64
2022-11-11T16:37:00.310Z,10.36
2022-11-11T16:47:35.915Z,10.09
2022-11-11T16:58:00.657Z,10.11
2022-11-11T17:08:42.623Z,10.25
2022-11-11T17:19:04.198Z,10.21
2022-11-11T17:29:24.920Z,10.17
2022-11-11T17:39:47.051Z,10.31
2022-11-11T17:50:08.320Z,10.50
2022-11-11T18:00:29.954Z,10.49
2022-11-11T18:10:50.434Z,10.38
2022-11-11T18:21:11.290Z,10.41
2022-11-11T18:31:32.217Z,10.51
2022-11-11T18:41:52.750Z,10.44
2022-11-11T18:52:14.496Z,10.32
2022-11-11T19:02:35.230Z,10.39
2022-11-11T19:12:55.596Z,10.49
2022-11-11T19:23:16.856Z,10.42
2022-11-11T19:33:39.761Z,10.30
2022-11-11T19:44:00.826Z,10.36
2022-11-11T19:54:21.322Z,10.46
2022-11-11T20:04:42.643Z,10.41
2022-11-11T20:15:03.979Z,10.27
2022-11-11T20:25:24.986Z,10.28
2022-11-11T20:35:46.180Z,10.31
2022-11-11T20:46:13.626Z,10.17
2022-11-11T20:56:34.536Z,10.00
2022-11-11T21:06:55.116Z,10.08
2022-11-11T21:17:15.583Z,10.23
2022-11-11T21:27:36.330Z,10.24
2022-11-11T21:37:57.094Z,10.17
2022-11-11T21:48:17.957Z,10.22
2022-11-11T21:58:38.968Z,10.33
2022-11-11T22:09:00.614Z,10.30
2022-11-11T22:19:21.008Z,10.19
2022-11-11T22:29:41.474Z,10.26
2022-11-11T22:40:02.197Z,10.38
2022-11-11T22:50:22.585Z,10.34
2022-11-11T23:00:43.657Z,10.22
2022-11-11T23:11:05.372Z,10.30
2022-11-11T23:21:28.290Z,10.42
2022-11-11T23:31:49.865Z,10.39
2022-11-11T23:42:10.379Z,10.29
2022-11-11T23:52:31.150Z,10.33
