createdAt,value
2023-04-02T00:01:22.765Z,100.00
2023-04-02T00:03:53.642Z,100.00
2023-04-02T00:06:30.121Z,100.00
2023-04-02T00:09:04.578Z,100.00
2023-04-02T00:11:37.370Z,100.00
2023-04-02T00:14:12.376Z,100.00
2023-04-02T00:16:39.681Z,100.00
2023-04-02T00:19:12.775Z,100.00
2023-04-02T00:21:41.636Z,100.00
2023-04-02T00:24:15.971Z,100.00
2023-04-02T00:26:47.737Z,100.00
2023-04-02T00:29:15.623Z,100.00
2023-04-02T00:31:45.521Z,100.00
2023-04-02T00:34:21.221Z,100.00
2023-04-02T00:36:49.224Z,100.00
2023-04-02T00:39:22.707Z,100.00
2023-04-02T00:41:54.666Z,100.00
2023-04-02T00:44:22.160Z,100.00
2023-04-02T00:46:50.018Z,100.00
2023-04-02T00:49:31.510Z,100.00
2023-04-02T00:52:02.421Z,100.00
2023-04-02T00:54:32.731Z,100.00
2023-04-02T00:56:59.939Z,100.00
2023-04-02T00:59:36.719Z,100.00
2023-04-02T01:02:13.511Z,100.00
2023-04-02T01:04:41.362Z,100.00
2023-04-02T01:07:11.058Z,100.00
2023-04-02T01:10:04.923Z,100.00
2023-04-02T01:12:46.740Z,100.00
2023-04-02T01:15:30.103Z,100.00
2023-04-02T01:18:09.649Z,100.00
2023-04-02T01:20:57.968Z,100.00
2023-04-02T01:23:35.491Z,100.00
2023-04-02T01:26:15.744Z,100.00
2023-04-02T01:29:15.505Z,100.00
2023-04-02T01:31:44.241Z,100.00
2023-04-02T01:34:15.294Z,100.00
2023-04-02T01:37:03.838Z,100.00
2023-04-02T01:39:39.908Z,100.00
2023-04-02T01:42:15.841Z,100.00
2023-04-02T01:44:48.477Z,100.00
2023-04-02T01:47:19.390Z,100.00
2023-04-02T01:49:47.183Z,100.00
2023-04-02T01:52:17.846Z,100.00
2023-04-02T01:54:47.425Z,100.00
2023-04-02T01:57:14.471Z,100.00
2023-04-02T01:59:41.208Z,100.00
2023-04-02T02:02:12.376Z,100.00
2023-04-02T02:04:40.918Z,100.00
2023-04-02T02:07:15.107Z,100.00
2023-04-02T02:09:44.743Z,100.00
2023-04-02T02:12:15.238Z,100.00
2023-04-02T02:14:50.120Z,100.00
2023-04-02T02:17:24.142Z,100.00
2023-04-02T02:19:55.817Z,100.00
2023-04-02T02:22:28.330Z,100.00
2023-04-02T02:24:57.476Z,100.00
2023-04-02T02:27:24.064Z,100.00
2023-04-02T02:30:13.436Z,100.00
2023-04-02T02:32:43.500Z,100.00
2023-04-02T02:35:21.669Z,100.00
2023-04-02T02:38:21.873Z,100.00
2023-04-02T02:40:53.986Z,100.00
2023-04-02T02:43:21.007Z,100.00
2023-04-02T02:45:49.797Z,100.00
2023-04-02T02:48:19.987Z,100.00
2023-04-02T02:50:48.321Z,100.00
2023-04-02T02:53:24.351Z,100.00
2023-04-02T02:56:00.885Z,100.00
2023-04-02T02:58:34.392Z,100.00
2023-04-02T03:01:19.375Z,100.00
2023-04-02T03:03:49.522Z,100.00
2023-04-02T03:06:20.616Z,100.00
2023-04-02T03:09:27.861Z,100.00
2023-04-02T03:12:08.576Z,100.00
2023-04-02T03:14:45.304Z,100.00
2023-04-02T03:17:30.861Z,100.00
2023-04-02T03:20:06.699Z,100.00
2023-04-02T03:22:41.376Z,100.00
2023-04-02T03:25:37.748Z,100.00
2023-04-02T03:28:14.135Z,100.00
2023-04-02T03:30:55.334Z,100.00
2023-04-02T03:33:29.874Z,100.00
2023-04-02T03:36:22.645Z,100.00
2023-04-02T03:39:00.928Z,100.00
2023-04-02T03:41:58.561Z,100.00
2023-04-02T03:44:31.527Z,100.00
2023-04-02T03:47:05.005Z,100.00
2023-04-02T03:49:38.880Z,100.00
2023-04-02T03:52:09.176Z,100.00
2023-04-02T03:54:37.842Z,100.00
2023-04-02T03:57:08.212Z,100.00
2023-04-02T03:59:48.654Z,100.00
2023-04-02T04:02:31.937Z,100.00
2023-04-02T04:04:59.434Z,100.00
2023-04-02T04:07:44.723Z,100.00
2023-04-02T04:10:20.373Z,100.00
2023-04-02T04:12:49.742Z,100.00
2023-04-02T04:15:57.454Z,100.00
2023-04-02T04:18:37.750Z,100.00
2023-04-02T04:21:36.974Z,100.00
2023-04-02T04:24:22.673Z,100.00
2023-04-02T04:27:03.664Z,100.00
2023-04-02T04:30:05.873Z,100.00
2023-04-02T04:32:42.751Z,100.00
2023-04-02T04:35:36.747Z,100.00
2023-04-02T04:38:14.330Z,100.00
2023-04-02T04:41:01.139Z,100.00
2023-04-02T04:43:52.178Z,100.00
2023-04-02T04:46:28.345Z,100.00
2023-04-02T04:49:02.987Z,100.00
2023-04-02T04:51:35.367Z,100.00
2023-04-02T04:54:02.369Z,100.00
2023-04-02T04:56:32.769Z,100.00
2023-04-02T04:59:17.465Z,100.00
2023-04-02T05:02:06.660Z,100.00
2023-04-02T05:04:37.762Z,100.00
2023-04-02T05:07:27.672Z,100.00
2023-04-02T05:10:09.510Z,100.00
2023-04-02T05:12:46.729Z,100.00
2023-04-02T05:15:33.219Z,100.00
2023-04-02T05:18:13.319Z,100.00
2023-04-02T05:20:48.685Z,100.00
2023-04-02T05:23:23.113Z,100.00
2023-04-02T05:26:02.000Z,100.00
2023-04-02T05:28:43.422Z,100.00
2023-04-02T05:31:26.298Z,100.00
2023-04-02T05:33:55.360Z,100.00
2023-04-02T05:36:25.936Z,100.00
2023-04-02T05:38:57.951Z,100.00
2023-04-02T05:41:47.458Z,100.00
2023-04-02T05:44:33.623Z,100.00
2023-04-02T05:47:06.986Z,100.00
2023-04-02T05:49:47.809Z,100.00
2023-04-02T05:52:26.108Z,100.00
2023-04-02T05:55:00.039Z,100.00
2023-04-02T05:57:45.866Z,100.00
2023-04-02T06:00:39.519Z,100.00
2023-04-02T06:03:34.688Z,100.00
2023-04-02T06:06:06.847Z,100.00
2023-04-02T06:08:42.880Z,100.00
2023-04-02T06:11:20.148Z,100.00
2023-04-02T06:13:47.061Z,100.00
2023-04-02T06:16:16.135Z,100.00
2023-04-02T06:18:43.572Z,100.00
2023-04-02T06:21:15.374Z,100.00
2023-04-02T06:23:53.417Z,100.00
2023-04-02T06:26:33.684Z,100.00
2023-04-02T06:29:21.466Z,100.00
2023-04-02T06:32:00.883Z,100.00
2023-04-02T06:34:29.883Z,100.00
2023-04-02T06:37:04.862Z,100.00
2023-04-02T06:39:34.027Z,100.00
2023-04-02T06:42:10.827Z,100.00
2023-04-02T06:44:56.286Z,100.00
2023-04-02T06:47:47.246Z,100.00
2023-04-02T06:50:27.920Z,100.00
2023-04-02T06:52:58.989Z,100.00
2023-04-02T06:55:44.678Z,100.00
2023-04-02T06:58:11.574Z,100.00
2023-04-02T07:00:42.521Z,100.00
2023-04-02T07:03:27.852Z,100.00
2023-04-02T07:05:57.262Z,100.00
2023-04-02T07:08:24.014Z,99.19
2023-04-02T07:10:50.672Z,99.42
2023-04-02T07:13:19.291Z,99.99
2023-04-02T07:15:48.292Z,97.97
2023-04-02T07:18:28.763Z,100.00
2023-04-02T07:20:56.840Z,100.00
2023-04-02T07:23:24.623Z,100.00
2023-04-02T07:25:54.025Z,99.50
2023-04-02T07:28:22.759Z,96.75
2023-04-02T07:30:50.215Z,96.26
2023-04-02T07:33:18.938Z,98.12
2023-04-02T07:35:46.148Z,97.20
2023-04-02T07:38:12.565Z,96.14
2023-04-02T07:40:39.446Z,95.64
2023-04-02T07:43:06.987Z,95.05
2023-04-02T07:45:33.686Z,94.67
2023-04-02T07:48:07.595Z,98.88
2023-04-02T07:50:34.171Z,98.11
2023-04-02T07:53:01.153Z,95.36
2023-04-02T07:55:27.633Z,93.74
2023-04-02T07:57:56.824Z,93.24
2023-04-02T08:00:25.884Z,94.07
2023-04-02T08:02:53.437Z,94.82
2023-04-02T08:05:20.430Z,95.64
2023-04-02T08:07:57.119Z,95.69
2023-04-02T08:10:24.630Z,94.49
2023-04-02T08:12:51.347Z,94.52
2023-04-02T08:15:17.975Z,93.61
2023-04-02T08:17:45.267Z,94.58
2023-04-02T08:20:20.283Z,93.65
2023-04-02T08:22:47.751Z,93.04
2023-04-02T08:25:15.419Z,92.03
2023-04-02T08:27:42.459Z,91.06
2023-04-02T08:30:12.491Z,92.51
2023-04-02T08:32:41.135Z,92.45
2023-04-02T08:35:12.317Z,92.76
2023-04-02T08:37:38.957Z,92.20
2023-04-02T08:40:07.426Z,92.47
2023-04-02T08:42:49.434Z,92.54
2023-04-02T08:45:35.462Z,92.26
2023-04-02T08:48:03.432Z,92.71
2023-04-02T08:50:37.368Z,91.33
2023-04-02T08:53:08.297Z,92.55
2023-04-02T08:55:50.796Z,92.82
2023-04-02T08:58:34.773Z,93.03
2023-04-02T09:01:04.234Z,92.15
2023-04-02T09:03:36.606Z,91.98
2023-04-02T09:06:04.248Z,94.55
2023-04-02T09:08:32.507Z,96.71
2023-04-02T09:11:22.442Z,97.23
2023-04-02T09:13:55.584Z,97.26
2023-04-02T09:16:44.620Z,96.96
2023-04-02T09:19:21.124Z,99.34
2023-04-02T09:21:58.167Z,97.78
2023-04-02T09:24:24.638Z,96.81
2023-04-02T09:26:51.208Z,89.74
2023-04-02T09:29:35.829Z,92.66
2023-04-02T09:32:15.955Z,93.08
2023-04-02T09:34:42.462Z,93.83
2023-04-02T09:37:18.187Z,93.99
2023-04-02T09:39:45.410Z,92.32
2023-04-02T09:42:36.227Z,90.76
2023-04-02T09:45:22.486Z,90.96
2023-04-02T09:47:51.033Z,90.15
2023-04-02T09:50:23.527Z,88.89
2023-04-02T09:52:50.507Z,88.78
2023-04-02T09:55:21.975Z,87.27
2023-04-02T09:57:50.443Z,86.21
2023-04-02T10:03:06.846Z,86.13
2023-04-02T10:05:40.098Z,84.78
2023-04-02T10:08:18.998Z,82.22
2023-04-02T10:10:52.648Z,81.95
2023-04-02T10:13:31.757Z,80.74
2023-04-02T10:15:58.244Z,79.61
2023-04-02T10:18:40.166Z,83.48
2023-04-02T10:21:10.581Z,85.25
2023-04-02T10:23:37.085Z,84.51
2023-04-02T10:26:43.382Z,84.34
2023-04-02T10:29:31.636Z,86.47
2023-04-02T10:32:12.566Z,84.31
2023-04-02T10:35:04.744Z,84.41
2023-04-02T10:37:48.937Z,83.33
2023-04-02T10:40:18.087Z,82.98
2023-04-02T10:43:03.288Z,81.22
2023-04-02T10:45:43.883Z,80.64
2023-04-02T10:48:22.534Z,77.26
2023-04-02T10:51:03.587Z,77.65
2023-04-02T10:53:51.226Z,77.24
2023-04-02T10:56:17.797Z,75.73
2023-04-02T10:58:57.351Z,74.27
2023-04-02T11:01:29.783Z,70.93
2023-04-02T11:04:02.889Z,72.02
2023-04-02T11:06:36.805Z,72.14
2023-04-02T11:09:14.251Z,73.11
2023-04-02T11:11:44.631Z,74.14
2023-04-02T11:14:16.971Z,74.67
2023-04-02T11:16:44.959Z,74.12
2023-04-02T11:19:14.357Z,74.09
2023-04-02T11:21:59.381Z,74.39
2023-04-02T11:24:37.161Z,76.99
2023-04-02T11:27:18.328Z,78.48
2023-04-02T11:30:14.041Z,78.16
2023-04-02T11:32:43.011Z,75.98
2023-04-02T11:35:37.880Z,77.00
2023-04-02T11:38:11.630Z,74.71
2023-04-02T11:40:50.362Z,75.59
2023-04-02T11:43:35.352Z,77.80
2023-04-02T11:46:04.654Z,78.00
2023-04-02T11:48:36.142Z,76.58
2023-04-02T11:51:22.323Z,79.97
2023-04-02T11:53:58.302Z,80.10
2023-04-02T11:56:45.852Z,80.95
2023-04-02T11:59:52.203Z,82.21
2023-04-02T12:02:28.113Z,84.17
2023-04-02T12:05:17.475Z,85.32
2023-04-02T12:08:14.186Z,81.53
2023-04-02T12:10:55.241Z,80.33
2023-04-02T12:13:41.602Z,77.68
2023-04-02T12:16:10.798Z,78.78
2023-04-02T12:18:43.888Z,80.28
2023-04-02T12:21:16.532Z,80.91
2023-04-02T12:23:46.347Z,80.87
2023-04-02T12:26:38.490Z,79.73
2023-04-02T12:29:34.389Z,82.94
2023-04-02T12:32:00.971Z,82.29
2023-04-02T12:34:29.975Z,80.61
2023-04-02T12:37:04.316Z,79.75
2023-04-02T12:39:35.942Z,79.20
2023-04-02T12:42:02.295Z,80.42
2023-04-02T12:44:31.009Z,81.38
2023-04-02T12:46:58.644Z,82.78
2023-04-02T12:49:43.092Z,81.76
2023-04-02T12:52:21.340Z,83.00
2023-04-02T12:54:57.250Z,87.25
2023-04-02T12:57:26.600Z,87.30
2023-04-02T12:59:55.478Z,88.40
2023-04-02T13:02:27.513Z,91.35
2023-04-02T13:05:02.348Z,90.59
2023-04-02T13:07:32.082Z,90.04
2023-04-02T13:10:06.598Z,89.00
2023-04-02T13:12:41.850Z,87.76
2023-04-02T13:15:24.271Z,86.29
2023-04-02T13:18:12.964Z,87.75
2023-04-02T13:20:43.600Z,93.45
2023-04-02T13:23:28.590Z,96.46
2023-04-02T13:26:17.190Z,95.95
2023-04-02T13:28:59.236Z,98.39
2023-04-02T13:31:26.210Z,100.00
2023-04-02T13:33:52.730Z,100.00
2023-04-02T13:36:19.245Z,100.00
2023-04-02T13:38:45.830Z,100.00
2023-04-02T13:41:24.144Z,100.00
2023-04-02T13:43:51.191Z,100.00
2023-04-02T13:46:26.972Z,100.00
2023-04-02T13:48:54.872Z,100.00
2023-04-02T13:51:25.409Z,100.00
2023-04-02T13:53:56.917Z,100.00
2023-04-02T13:56:24.653Z,99.71
2023-04-02T13:58:52.063Z,99.71
2023-04-02T14:01:21.380Z,99.63
2023-04-02T14:03:47.900Z,100.00
2023-04-02T14:06:24.594Z,100.00
2023-04-02T14:09:02.457Z,100.00
2023-04-02T14:11:45.349Z,100.00
2023-04-02T14:14:35.807Z,100.00
2023-04-02T14:17:11.539Z,100.00
2023-04-02T14:19:58.795Z,100.00
2023-04-02T14:22:50.937Z,100.00
2023-04-02T14:25:33.012Z,100.00
2023-04-02T14:28:42.662Z,100.00
2023-04-02T14:31:49.360Z,100.00
2023-04-02T14:34:44.044Z,100.00
2023-04-02T14:37:27.009Z,100.00
2023-04-02T14:40:09.591Z,100.00
2023-04-02T14:42:43.971Z,100.00
2023-04-02T14:45:40.738Z,100.00
2023-04-02T14:48:40.551Z,100.00
2023-04-02T14:51:14.511Z,100.00
2023-04-02T14:54:10.120Z,100.00
2023-04-02T14:56:45.370Z,100.00
2023-04-02T14:59:56.120Z,100.00
2023-04-02T15:02:34.409Z,100.00
2023-04-02T15:05:05.024Z,100.00
2023-04-02T15:07:38.322Z,100.00
2023-04-02T15:10:20.806Z,100.00
2023-04-02T15:12:48.762Z,100.00
2023-04-02T15:16:01.432Z,100.00
2023-04-02T15:18:28.022Z,100.00
2023-04-02T15:21:03.245Z,100.00
2023-04-02T15:23:52.581Z,100.00
2023-04-02T15:26:39.544Z,100.00
2023-04-02T15:29:34.193Z,100.00
2023-04-02T15:32:27.324Z,100.00
2023-04-02T15:35:02.909Z,100.00
2023-04-02T15:37:33.761Z,100.00
2023-04-02T15:40:18.424Z,100.00
2023-04-02T15:43:00.335Z,100.00
2023-04-02T15:45:37.342Z,100.00
2023-04-02T15:48:18.324Z,100.00
2023-04-02T15:50:58.854Z,100.00
2023-04-02T15:53:39.574Z,100.00
2023-04-02T15:56:09.066Z,100.00
2023-04-02T15:58:50.802Z,100.00
2023-04-02T16:01:44.698Z,100.00
2023-04-02T16:04:42.843Z,100.00
2023-04-02T16:07:33.725Z,100.00
2023-04-02T16:10:37.882Z,100.00
2023-04-02T16:13:36.933Z,100.00
2023-04-02T16:16:03.455Z,100.00
2023-04-02T16:18:45.197Z,100.00
2023-04-02T16:21:17.507Z,100.00
2023-04-02T16:23:44.139Z,100.00
2023-04-02T16:26:19.310Z,100.00
2023-04-02T16:28:56.808Z,100.00
2023-04-02T16:31:38.363Z,100.00
2023-04-02T16:34:26.456Z,100.00
2023-04-02T16:36:58.959Z,100.00
2023-04-02T16:39:56.626Z,100.00
2023-04-02T16:42:35.854Z,100.00
2023-04-02T16:45:30.916Z,100.00
2023-04-02T16:48:24.882Z,100.00
2023-04-02T16:51:19.441Z,100.00
2023-04-02T16:54:06.258Z,100.00
2023-04-02T16:56:55.737Z,100.00
2023-04-02T16:59:53.422Z,100.00
2023-04-02T17:02:46.738Z,100.00
2023-04-02T17:05:30.304Z,99.89
2023-04-02T17:08:03.023Z,100.00
2023-04-02T17:10:32.590Z,100.00
2023-04-02T17:13:04.706Z,100.00
2023-04-02T17:15:39.321Z,100.00
2023-04-02T17:18:20.994Z,100.00
2023-04-02T17:20:48.217Z,100.00
2023-04-02T17:23:16.891Z,100.00
2023-04-02T17:25:52.794Z,100.00
2023-04-02T17:28:25.646Z,100.00
2023-04-02T17:30:56.236Z,100.00
2023-04-02T17:33:26.652Z,100.00
2023-04-02T17:36:26.072Z,100.00
2023-04-02T17:39:08.191Z,100.00
2023-04-02T17:41:53.007Z,100.00
2023-04-02T17:44:46.937Z,100.00
2023-04-02T17:47:22.301Z,100.00
2023-04-02T17:50:02.106Z,100.00
2023-04-02T17:53:06.439Z,99.89
2023-04-02T17:55:47.652Z,100.00
2023-04-02T17:58:33.668Z,100.00
2023-04-02T18:01:07.012Z,100.00
2023-04-02T18:03:51.788Z,99.28
2023-04-02T18:06:24.624Z,96.99
2023-04-02T18:09:02.300Z,96.91
2023-04-02T18:11:40.674Z,98.43
2023-04-02T18:14:27.162Z,98.18
2023-04-02T18:17:32.248Z,99.76
2023-04-02T18:20:25.643Z,98.90
2023-04-02T18:23:21.730Z,97.40
2023-04-02T18:26:04.533Z,96.74
2023-04-02T18:28:45.314Z,97.29
2023-04-02T18:31:17.946Z,99.33
2023-04-02T18:34:09.082Z,100.00
2023-04-02T18:36:44.544Z,100.00
2023-04-02T18:39:35.335Z,99.69
2023-04-02T18:42:51.584Z,100.00
2023-04-02T18:45:36.364Z,99.88
2023-04-02T18:48:28.905Z,99.29
2023-04-02T18:50:56.037Z,99.21
2023-04-02T18:53:25.305Z,100.00
2023-04-02T18:55:56.437Z,99.25
2023-04-02T18:58:29.630Z,97.07
2023-04-02T19:00:58.263Z,96.31
2023-04-02T19:03:41.294Z,95.44
2023-04-02T19:06:13.672Z,96.78
2023-04-02T19:09:01.081Z,98.44
2023-04-02T19:11:31.229Z,98.08
2023-04-02T19:14:04.403Z,98.51
2023-04-02T19:17:04.180Z,97.34
2023-04-02T19:19:42.895Z,95.08
2023-04-02T19:22:41.812Z,95.05
2023-04-02T19:25:36.690Z,94.69
2023-04-02T19:28:35.745Z,94.32
2023-04-02T19:31:29.614Z,94.74
2023-04-02T19:33:58.774Z,94.58
2023-04-02T19:36:52.341Z,95.02
2023-04-02T19:39:47.058Z,95.30
2023-04-02T19:42:38.082Z,94.42
2023-04-02T19:45:22.123Z,93.50
2023-04-02T19:47:48.848Z,94.21
2023-04-02T19:50:15.516Z,93.51
2023-04-02T19:52:42.235Z,92.89
2023-04-02T19:55:09.201Z,91.07
2023-04-02T19:57:35.738Z,89.67
2023-04-02T20:00:02.307Z,89.59
2023-04-02T20:02:38.644Z,89.12
2023-04-02T20:05:05.614Z,87.78
2023-04-02T20:07:32.039Z,87.22
2023-04-02T20:09:58.535Z,90.07
2023-04-02T20:12:25.038Z,90.08
2023-04-02T20:14:51.635Z,89.11
2023-04-02T20:17:18.093Z,88.45
2023-04-02T20:19:44.521Z,87.11
2023-04-02T20:22:10.964Z,89.09
2023-04-02T20:24:37.417Z,89.44
2023-04-02T20:27:03.924Z,87.94
2023-04-02T20:29:32.106Z,88.38
2023-04-02T20:31:58.600Z,88.39
2023-04-02T20:34:25.149Z,90.56
2023-04-02T20:36:51.717Z,89.37
2023-04-02T20:39:20.181Z,87.97
2023-04-02T20:41:47.173Z,86.69
2023-04-02T20:44:13.865Z,86.33
2023-04-02T20:46:40.943Z,85.77
2023-04-02T20:49:08.019Z,84.91
2023-04-02T20:51:34.667Z,86.15
2023-04-02T20:54:01.278Z,87.09
2023-04-02T20:56:27.906Z,87.98
2023-04-02T20:58:54.411Z,86.26
2023-04-02T21:01:26.838Z,86.17
2023-04-02T21:04:01.817Z,86.68
2023-04-02T21:06:31.353Z,86.87
2023-04-02T21:08:57.924Z,86.82
2023-04-02T21:11:24.930Z,86.57
2023-04-02T21:13:51.925Z,85.14
2023-04-02T21:16:24.132Z,83.99
2023-04-02T21:18:52.678Z,85.70
2023-04-02T21:21:19.993Z,83.76
2023-04-02T21:23:46.842Z,84.03
2023-04-02T21:26:17.932Z,83.91
2023-04-02T21:28:45.524Z,82.58
2023-04-02T21:31:18.042Z,81.41
2023-04-02T21:33:47.243Z,82.29
2023-04-02T21:36:16.890Z,82.90
2023-04-02T21:38:45.536Z,83.16
2023-04-02T21:41:22.284Z,80.49
2023-04-02T21:43:49.614Z,81.32
2023-04-02T21:46:17.808Z,82.18
2023-04-02T21:48:44.979Z,80.72
2023-04-02T21:51:16.585Z,81.17
2023-04-02T21:53:43.682Z,79.00
2023-04-02T21:56:16.892Z,80.07
2023-04-02T21:58:44.857Z,79.23
2023-04-02T22:01:23.902Z,79.16
2023-04-02T22:03:54.464Z,78.74
2023-04-02T22:06:22.089Z,78.70
2023-04-02T22:08:55.058Z,79.17
2023-04-02T22:11:25.264Z,78.33
2023-04-02T22:13:52.166Z,78.73
2023-04-02T22:16:21.254Z,78.81
2023-04-02T22:18:48.920Z,80.28
2023-04-02T22:21:16.676Z,79.14
2023-04-02T22:23:44.525Z,79.85
2023-04-02T22:26:12.678Z,80.27
2023-04-02T22:28:39.700Z,79.48
2023-04-02T22:31:09.414Z,80.51
2023-04-02T22:33:36.192Z,79.93
2023-04-02T22:36:04.708Z,79.51
2023-04-02T22:38:31.961Z,80.74
2023-04-02T22:41:18.814Z,79.58
2023-04-02T22:43:45.825Z,79.30
2023-04-02T22:46:14.743Z,79.05
2023-04-02T22:48:42.217Z,79.01
2023-04-02T22:51:10.839Z,78.33
2023-04-02T22:53:38.139Z,79.07
2023-04-02T22:56:18.353Z,79.98
2023-04-02T22:58:45.451Z,79.90
2023-04-02T23:01:14.302Z,80.39
2023-04-02T23:03:40.934Z,80.54
2023-04-02T23:06:10.957Z,81.10
2023-04-02T23:08:38.645Z,81.53
2023-04-02T23:11:16.552Z,81.60
2023-04-02T23:13:43.978Z,82.45
2023-04-02T23:16:13.212Z,82.70
2023-04-02T23:18:41.960Z,82.29
2023-04-02T23:21:09.701Z,81.32
2023-04-02T23:23:36.513Z,81.62
2023-04-02T23:26:05.094Z,81.85
2023-04-02T23:28:31.573Z,82.47
2023-04-02T23:30:58.098Z,81.17
2023-04-02T23:33:24.646Z,81.11
2023-04-02T23:35:51.215Z,81.81
2023-04-02T23:38:17.879Z,82.40
2023-04-02T23:40:44.378Z,82.43
2023-04-02T23:43:11.289Z,82.12
2023-04-02T23:45:37.793Z,80.87
2023-04-02T23:48:04.751Z,80.62
2023-04-02T23:50:31.339Z,81.30
2023-04-02T23:52:57.808Z,82.53
2023-04-02T23:55:24.265Z,83.35
2023-04-02T23:57:51.391Z,83.78
