createdAt,value
2023-03-02T00:01:01.247Z,30.50
2023-03-02T00:03:32.740Z,33.00
2023-03-02T00:06:03.934Z,32.50
2023-03-02T00:08:35.696Z,32.25
2023-03-02T00:11:06.448Z,34.75
2023-03-02T00:13:38.935Z,32.00
2023-03-02T00:16:09.553Z,30.00
2023-03-02T00:18:40.370Z,34.00
2023-03-02T00:21:10.828Z,35.50
2023-03-02T00:23:41.794Z,38.75
2023-03-02T00:26:12.856Z,29.00
2023-03-02T00:28:44.726Z,40.25
2023-03-02T00:31:15.289Z,35.50
2023-03-02T00:33:45.749Z,32.50
2023-03-02T00:36:18.384Z,42.25
2023-03-02T00:38:49.775Z,33.00
2023-03-02T00:41:21.861Z,39.25
2023-03-02T00:43:52.609Z,34.25
2023-03-02T00:46:25.365Z,26.50
2023-03-02T00:48:56.337Z,32.25
2023-03-02T00:51:27.361Z,37.25
2023-03-02T00:53:58.455Z,24.50
2023-03-02T00:56:30.207Z,28.00
2023-03-02T00:59:06.542Z,35.50
2023-03-02T01:01:38.329Z,30.25
2023-03-02T01:04:09.723Z,32.25
2023-03-02T01:06:40.028Z,36.00
2023-03-02T01:09:10.298Z,27.75
2023-03-02T01:11:41.220Z,36.50
2023-03-02T01:14:13.244Z,35.25
2023-03-02T01:16:43.770Z,36.25
2023-03-02T01:19:16.079Z,37.00
2023-03-02T01:21:47.535Z,34.00
2023-03-02T01:24:17.921Z,35.50
2023-03-02T01:26:48.525Z,31.75
2023-03-02T01:29:19.293Z,32.75
2023-03-02T01:31:50.283Z,37.75
2023-03-02T01:34:20.904Z,32.50
2023-03-02T01:36:52.199Z,34.50
2023-03-02T01:39:22.987Z,34.75
2023-03-02T01:41:53.956Z,38.50
2023-03-02T01:44:44.939Z,39.25
2023-03-02T01:47:18.410Z,28.25
2023-03-02T01:49:56.786Z,36.00
2023-03-02T01:52:29.680Z,27.00
2023-03-02T01:55:02.880Z,35.75
2023-03-02T01:57:36.084Z,35.00
2023-03-02T02:00:28.864Z,34.50
2023-03-02T02:03:01.670Z,39.25
2023-03-02T02:05:32.262Z,31.00
2023-03-02T02:08:03.209Z,31.00
2023-03-02T02:10:35.723Z,28.50
2023-03-02T02:13:10.424Z,36.25
2023-03-02T02:16:01.969Z,34.75
2023-03-02T02:18:33.484Z,32.75
2023-03-02T02:21:04.477Z,34.33
2023-03-02T02:23:43.316Z,37.00
2023-03-02T02:26:22.167Z,38.25
2023-03-02T02:29:01.554Z,28.75
2023-03-02T02:31:41.136Z,32.50
2023-03-02T02:34:26.153Z,37.75
2023-03-02T02:37:05.625Z,35.00
2023-03-02T02:39:40.111Z,41.75
2023-03-02T02:42:20.809Z,34.00
2023-03-02T02:44:54.612Z,32.25
2023-03-02T02:47:25.730Z,38.75
2023-03-02T02:49:57.490Z,40.50
2023-03-02T02:52:32.583Z,33.00
2023-03-02T02:55:05.275Z,35.00
2023-03-02T02:57:35.664Z,38.25
2023-03-02T03:00:07.689Z,37.50
2023-03-02T03:02:58.885Z,37.00
2023-03-02T03:05:29.158Z,43.25
2023-03-02T03:08:09.024Z,39.25
2023-03-02T03:10:42.301Z,33.50
2023-03-02T03:13:13.586Z,35.25
2023-03-02T03:15:44.802Z,35.25
2023-03-02T03:18:22.197Z,32.00
2023-03-02T03:20:52.829Z,35.50
2023-03-02T03:23:23.484Z,40.25
2023-03-02T03:25:53.677Z,38.50
2023-03-02T03:28:24.168Z,27.25
2023-03-02T03:30:54.679Z,37.00
2023-03-02T03:33:25.699Z,38.50
2023-03-02T03:35:56.519Z,33.00
2023-03-02T03:38:27.457Z,30.75
2023-03-02T03:40:57.875Z,25.75
2023-03-02T03:43:28.309Z,37.75
2023-03-02T03:45:59.391Z,37.75
2023-03-02T03:48:29.859Z,35.00
2023-03-02T03:51:01.584Z,38.25
2023-03-02T03:53:33.063Z,38.00
2023-03-02T03:56:03.702Z,35.75
2023-03-02T03:58:35.014Z,42.50
2023-03-02T04:01:05.619Z,31.75
2023-03-02T04:03:36.238Z,35.00
2023-03-02T04:06:07.188Z,39.75
2023-03-02T04:08:37.666Z,17.50
2023-03-02T04:11:08.090Z,37.25
2023-03-02T04:13:39.157Z,38.00
2023-03-02T04:16:09.693Z,28.50
2023-03-02T04:18:40.414Z,36.50
2023-03-02T04:21:11.551Z,37.00
2023-03-02T04:23:44.351Z,40.25
2023-03-02T04:26:15.018Z,41.00
2023-03-02T04:28:46.011Z,34.25
2023-03-02T04:31:19.098Z,35.25
2023-03-02T04:33:49.741Z,42.50
2023-03-02T04:36:20.784Z,44.50
2023-03-02T04:38:51.456Z,48.75
2023-03-02T04:41:22.952Z,47.00
2023-03-02T04:43:53.717Z,39.25
2023-03-02T04:46:27.552Z,44.75
2023-03-02T04:48:58.043Z,46.25
2023-03-02T04:51:32.084Z,42.00
2023-03-02T04:54:06.824Z,44.00
2023-03-02T04:56:37.721Z,37.75
2023-03-02T04:59:09.692Z,38.25
2023-03-02T05:01:40.494Z,39.50
2023-03-02T05:04:11.708Z,47.75
2023-03-02T05:06:42.967Z,25.25
2023-03-02T05:09:14.118Z,36.00
2023-03-02T05:11:45.384Z,35.50
2023-03-02T05:14:15.812Z,39.50
2023-03-02T05:16:46.862Z,32.50
2023-03-02T05:19:18.071Z,35.25
2023-03-02T05:21:50.244Z,39.00
2023-03-02T05:24:20.736Z,35.00
2023-03-02T05:26:51.787Z,38.50
2023-03-02T05:29:23.045Z,33.25
2023-03-02T05:31:53.694Z,34.50
2023-03-02T05:34:27.589Z,43.00
2023-03-02T05:36:58.428Z,34.50
2023-03-02T05:39:28.910Z,41.00
2023-03-02T05:41:59.495Z,37.75
2023-03-02T05:44:29.918Z,39.75
2023-03-02T05:47:00.644Z,39.00
2023-03-02T05:49:31.299Z,44.00
2023-03-02T05:52:02.200Z,43.50
2023-03-02T05:54:32.884Z,45.25
2023-03-02T05:57:04.667Z,39.50
2023-03-02T05:59:35.313Z,43.25
2023-03-02T06:02:05.828Z,44.00
2023-03-02T06:04:36.435Z,45.00
2023-03-02T06:07:06.779Z,44.00
2023-03-02T06:09:40.624Z,52.00
2023-03-02T06:12:11.268Z,46.50
2023-03-02T06:14:41.717Z,27.00
2023-03-02T06:17:12.153Z,53.50
2023-03-02T06:19:50.067Z,47.50
2023-03-02T06:22:26.204Z,45.50
2023-03-02T06:24:57.049Z,34.50
2023-03-02T06:27:28.022Z,41.50
2023-03-02T06:29:59.086Z,39.25
2023-03-02T06:32:32.937Z,35.50
2023-03-02T06:35:07.050Z,30.75
2023-03-02T06:37:37.522Z,37.50
2023-03-02T06:40:11.059Z,27.00
2023-03-02T06:42:42.336Z,29.00
2023-03-02T06:45:12.762Z,31.00
2023-03-02T06:47:45.284Z,26.50
2023-03-02T06:50:16.241Z,31.75
2023-03-02T06:52:47.230Z,30.00
2023-03-02T06:55:17.648Z,30.75
2023-03-02T06:57:48.054Z,33.75
2023-03-02T07:00:28.463Z,26.25
2023-03-02T07:02:59.257Z,26.50
2023-03-02T07:05:29.820Z,26.00
2023-03-02T07:08:01.097Z,27.50
2023-03-02T07:10:32.368Z,24.50
2023-03-02T07:13:02.860Z,26.50
2023-03-02T07:15:33.298Z,25.00
2023-03-02T07:18:04.351Z,25.00
2023-03-02T07:20:36.539Z,27.75
2023-03-02T07:23:09.255Z,13.50
2023-03-02T07:25:46.632Z,18.75
2023-03-02T07:31:11.510Z,17.75
2023-03-02T07:33:42.317Z,19.75
2023-03-02T07:36:13.053Z,19.50
2023-03-02T07:38:43.870Z,15.25
2023-03-02T07:41:14.942Z,10.50
2023-03-02T07:43:45.747Z,11.00
2023-03-02T07:46:16.914Z,12.00
2023-03-02T07:48:48.151Z,13.00
2023-03-02T07:51:19.184Z,11.50
2023-03-02T07:53:49.801Z,8.50
2023-03-02T07:56:21.856Z,8.50
2023-03-02T07:58:52.398Z,10.00
2023-03-02T08:01:22.857Z,8.75
2023-03-02T08:03:54.636Z,8.25
2023-03-02T08:06:25.791Z,5.75
2023-03-02T08:08:57.941Z,6.00
2023-03-02T08:11:29.607Z,7.00
2023-03-02T08:14:02.093Z,6.25
2023-03-02T08:16:33.439Z,3.75
2023-03-02T08:19:04.016Z,3.60
2023-03-02T08:21:34.802Z,2.50
2023-03-02T08:24:06.063Z,6.80
2023-03-02T08:26:36.710Z,3.00
2023-03-02T08:29:07.845Z,2.80
2023-03-02T08:31:38.558Z,2.40
2023-03-02T08:37:27.311Z,3.00
2023-03-02T08:39:58.869Z,3.00
2023-03-02T08:42:29.431Z,3.20
2023-03-02T08:45:01.400Z,2.40
2023-03-02T08:47:32.220Z,4.60
2023-03-02T08:50:02.912Z,4.40
2023-03-02T08:52:36.578Z,5.00
2023-03-02T08:55:10.913Z,3.80
2023-03-02T08:57:41.407Z,4.80
2023-03-02T09:00:14.200Z,4.60
2023-03-02T09:02:45.451Z,4.00
2023-03-02T09:05:15.827Z,4.00
2023-03-02T09:07:47.495Z,4.40
2023-03-02T09:10:18.544Z,5.20
2023-03-02T09:12:49.843Z,4.00
2023-03-02T09:15:20.348Z,4.00
2023-03-02T09:17:53.603Z,4.40
2023-03-02T09:20:24.346Z,6.00
2023-03-02T09:22:54.789Z,6.00
2023-03-02T09:25:25.204Z,5.60
2023-03-02T09:27:55.628Z,6.00
2023-03-02T09:30:27.490Z,5.80
2023-03-02T09:32:58.292Z,6.00
2023-03-02T09:35:28.884Z,5.00
2023-03-02T09:38:00.650Z,5.00
2023-03-02T09:40:34.808Z,5.00
2023-03-02T09:43:13.957Z,6.20
2023-03-02T09:46:12.063Z,6.00
2023-03-02T09:48:51.374Z,5.40
2023-03-02T09:51:33.200Z,5.00
2023-03-02T09:54:16.114Z,4.25
2023-03-02T09:56:52.449Z,5.75
2023-03-02T09:59:36.860Z,6.00
2023-03-02T10:02:30.972Z,4.00
2023-03-02T10:05:04.878Z,3.00
2023-03-02T10:07:40.399Z,2.60
2023-03-02T10:10:13.681Z,3.40
2023-03-02T10:12:47.602Z,4.00
2023-03-02T10:15:28.508Z,3.60
2023-03-02T10:18:08.156Z,3.40
2023-03-02T10:20:50.782Z,3.00
2023-03-02T10:23:48.064Z,3.00
2023-03-02T10:26:27.169Z,3.00
2023-03-02T10:29:11.612Z,5.80
2023-03-02T10:31:42.654Z,5.20
2023-03-02T10:34:14.981Z,3.80
2023-03-02T10:36:46.601Z,6.75
2023-03-02T10:39:19.880Z,2.00
2023-03-02T10:42:02.641Z,3.75
2023-03-02T10:44:43.087Z,3.50
2023-03-02T10:47:26.605Z,4.25
2023-03-02T10:49:58.674Z,4.00
2023-03-02T10:52:32.743Z,2.75
2023-03-02T10:55:08.818Z,4.00
2023-03-02T10:57:43.498Z,3.00
2023-03-02T11:00:25.668Z,3.75
2023-03-02T11:03:05.357Z,2.50
2023-03-02T11:05:39.111Z,2.75
2023-03-02T11:08:24.482Z,3.75
2023-03-02T11:11:01.895Z,2.00
2023-03-02T11:13:37.894Z,3.00
2023-03-02T11:16:23.793Z,6.00
2023-03-02T11:19:05.950Z,4.60
2023-03-02T11:21:40.370Z,4.00
2023-03-02T11:24:38.141Z,4.50
2023-03-02T11:27:17.173Z,4.50
2023-03-02T11:29:58.986Z,4.00
2023-03-02T11:32:50.385Z,2.00
2023-03-02T11:38:34.218Z,3.20
2023-03-02T11:43:54.522Z,5.40
2023-03-02T11:46:30.875Z,2.80
2023-03-02T11:54:38.343Z,4.00
2023-03-02T11:57:30.006Z,3.60
2023-03-02T12:00:00.986Z,4.40
2023-03-02T12:02:32.048Z,4.00
2023-03-02T12:05:05.574Z,3.20
2023-03-02T12:07:38.603Z,4.00
2023-03-02T12:10:29.176Z,4.00
2023-03-02T12:13:08.288Z,1.60
2023-03-02T12:15:43.639Z,3.00
2023-03-02T12:18:29.054Z,2.00
2023-03-02T12:21:11.507Z,3.20
2023-03-02T12:23:59.068Z,2.80
2023-03-02T12:26:32.778Z,1.40
2023-03-02T12:29:33.027Z,2.80
2023-03-02T12:32:13.553Z,3.00
2023-03-02T12:34:47.400Z,3.00
2023-03-02T12:37:30.080Z,3.60
2023-03-02T12:40:19.737Z,2.00
2023-03-02T12:42:53.708Z,4.20
2023-03-02T12:45:48.199Z,2.60
2023-03-02T12:48:27.276Z,5.40
2023-03-02T12:51:03.912Z,4.40
2023-03-02T12:53:34.346Z,4.00
2023-03-02T12:56:10.147Z,3.20
2023-03-02T12:58:42.902Z,3.60
2023-03-02T13:01:19.254Z,3.20
2023-03-02T13:03:53.155Z,4.80
2023-03-02T13:06:26.517Z,4.00
2023-03-02T13:08:59.489Z,2.40
2023-03-02T13:11:33.323Z,3.40
2023-03-02T13:14:28.005Z,2.40
2023-03-02T13:17:03.260Z,3.00
2023-03-02T13:19:34.597Z,4.80
2023-03-02T13:22:10.091Z,3.80
2023-03-02T13:24:54.095Z,2.40
2023-03-02T13:27:25.735Z,2.00
2023-03-02T13:29:59.711Z,3.00
2023-03-02T13:33:02.716Z,3.60
2023-03-02T13:35:52.441Z,2.00
2023-03-02T13:38:31.874Z,2.00
2023-03-02T13:41:06.869Z,3.75
2023-03-02T13:43:39.523Z,3.00
2023-03-02T13:46:16.259Z,3.50
2023-03-02T13:49:10.079Z,2.00
2023-03-02T13:51:42.302Z,2.00
2023-03-02T13:54:18.413Z,2.00
2023-03-02T13:56:52.854Z,3.50
2023-03-02T13:59:24.296Z,2.75
2023-03-02T14:01:56.068Z,2.00
2023-03-02T14:04:29.608Z,3.00
2023-03-02T14:07:01.736Z,3.75
2023-03-02T14:09:34.735Z,2.00
2023-03-02T14:12:09.306Z,2.00
2023-03-02T14:14:45.719Z,2.50
2023-03-02T14:17:21.796Z,3.00
2023-03-02T14:19:52.818Z,2.00
2023-03-02T14:22:26.186Z,3.00
2023-03-02T14:25:03.661Z,3.00
2023-03-02T14:27:37.824Z,3.00
2023-03-02T14:30:18.669Z,2.75
2023-03-02T14:32:50.632Z,3.50
2023-03-02T14:35:21.366Z,3.50
2023-03-02T14:37:56.307Z,6.00
2023-03-02T14:40:28.407Z,4.00
2023-03-02T14:42:58.746Z,3.00
2023-03-02T14:45:30.881Z,3.50
2023-03-02T14:48:12.788Z,3.00
2023-03-02T14:50:53.563Z,2.75
2023-03-02T14:53:42.648Z,3.25
2023-03-02T14:56:13.444Z,2.00
2023-03-02T14:58:49.791Z,2.75
2023-03-02T15:01:29.088Z,1.50
2023-03-02T15:03:59.685Z,2.25
2023-03-02T15:06:33.435Z,2.75
2023-03-02T15:11:13.239Z,2.75
2023-03-02T15:11:42.060Z,2.75
2023-03-02T15:14:16.104Z,7.00
2023-03-02T15:16:47.069Z,6.00
2023-03-02T15:19:18.881Z,6.00
2023-03-02T15:21:51.049Z,2.50
2023-03-02T15:24:33.202Z,4.00
2023-03-02T15:27:04.954Z,3.00
2023-03-02T15:29:37.528Z,1.50
2023-03-02T15:32:11.317Z,4.25
2023-03-02T15:34:47.361Z,6.25
2023-03-02T15:37:17.791Z,2.75
2023-03-02T15:40:01.295Z,2.75
2023-03-02T15:42:27.213Z,3.00
2023-03-02T15:45:00.482Z,3.25
2023-03-02T15:47:35.276Z,4.00
2023-03-02T15:50:15.412Z,6.50
2023-03-02T15:52:52.386Z,3.25
2023-03-02T15:55:25.342Z,3.00
2023-03-02T15:57:56.296Z,11.25
2023-03-02T16:00:29.863Z,7.00
2023-03-02T16:03:09.921Z,6.75
2023-03-02T16:05:44.939Z,4.00
2023-03-02T16:08:18.464Z,4.50
2023-03-02T16:11:00.047Z,4.00
2023-03-02T16:16:34.483Z,6.25
2023-03-02T16:22:03.867Z,7.00
2023-03-02T16:24:45.672Z,9.50
2023-03-02T16:27:19.858Z,7.75
2023-03-02T16:30:17.264Z,12.75
2023-03-02T16:33:23.037Z,17.25
2023-03-02T16:35:24.205Z,12.50
2023-03-02T16:37:56.726Z,10.75
2023-03-02T16:40:41.367Z,11.00
2023-03-02T16:43:38.466Z,14.50
2023-03-02T16:45:47.445Z,12.50
2023-03-02T16:48:24.467Z,14.25
2023-03-02T16:51:02.478Z,33.75
2023-03-02T16:53:36.084Z,29.50
2023-03-02T16:56:09.441Z,24.25
2023-03-02T16:58:47.156Z,24.75
2023-03-02T17:01:35.415Z,49.75
2023-03-02T17:04:10.078Z,46.00
2023-03-02T17:06:58.516Z,59.00
2023-03-02T17:09:21.862Z,69.75
2023-03-02T17:11:54.420Z,66.00
2023-03-02T17:14:27.183Z,48.75
2023-03-02T17:16:58.133Z,60.00
2023-03-02T17:19:31.657Z,66.25
2023-03-02T17:22:02.726Z,66.00
2023-03-02T17:24:34.463Z,52.50
2023-03-02T17:27:13.210Z,64.25
2023-03-02T17:29:38.408Z,63.25
2023-03-02T17:32:09.824Z,60.75
2023-03-02T17:34:41.544Z,58.00
2023-03-02T17:37:12.112Z,61.00
2023-03-02T17:39:44.267Z,52.25
2023-03-02T17:42:16.855Z,46.75
2023-03-02T17:44:49.866Z,39.75
2023-03-02T17:47:22.299Z,37.75
2023-03-02T17:50:32.696Z,33.50
2023-03-02T17:56:28.036Z,38.50
2023-03-02T18:01:57.097Z,22.25
2023-03-02T18:04:27.454Z,46.00
2023-03-02T18:06:59.325Z,48.75
2023-03-02T18:09:31.848Z,45.50
2023-03-02T18:12:09.961Z,49.00
2023-03-02T18:14:45.831Z,51.00
2023-03-02T18:17:17.017Z,42.00
2023-03-02T18:19:49.109Z,46.25
2023-03-02T18:22:22.898Z,57.00
2023-03-02T18:25:08.661Z,53.50
2023-03-02T18:27:39.885Z,56.50
2023-03-02T18:30:12.773Z,61.50
2023-03-02T18:32:44.788Z,64.75
2023-03-02T18:35:17.096Z,65.50
2023-03-02T18:37:50.664Z,66.75
2023-03-02T18:40:24.068Z,52.00
2023-03-02T18:43:38.500Z,63.50
2023-03-02T18:49:24.639Z,62.25
2023-03-02T18:51:56.007Z,62.00
2023-03-02T18:54:35.545Z,64.00
2023-03-02T18:57:09.385Z,51.75
2023-03-02T18:59:45.679Z,47.75
2023-03-02T19:02:19.878Z,48.75
2023-03-02T19:05:01.268Z,46.75
2023-03-02T19:07:36.186Z,53.25
2023-03-02T19:10:09.166Z,58.25
2023-03-02T19:12:40.258Z,48.50
2023-03-02T19:15:12.180Z,50.25
2023-03-02T19:17:44.312Z,41.25
2023-03-02T19:20:25.125Z,48.50
2023-03-02T19:22:56.617Z,44.50
2023-03-02T19:25:27.634Z,49.75
2023-03-02T19:28:00.120Z,36.50
2023-03-02T19:30:34.217Z,40.25
2023-03-02T19:33:05.807Z,45.00
2023-03-02T19:35:44.644Z,41.75
2023-03-02T19:38:15.055Z,37.00
2023-03-02T19:40:46.809Z,36.25
2023-03-02T19:43:20.425Z,40.75
2023-03-02T19:45:51.526Z,35.25
2023-03-02T19:48:24.270Z,29.75
2023-03-02T19:51:08.844Z,30.75
2023-03-02T19:53:45.732Z,36.00
2023-03-02T19:56:22.521Z,37.50
2023-03-02T19:58:54.619Z,35.25
2023-03-02T20:01:54.693Z,39.75
2023-03-02T20:04:26.493Z,45.00
2023-03-02T20:06:57.806Z,35.75
2023-03-02T20:09:30.998Z,39.00
2023-03-02T20:12:02.170Z,41.00
2023-03-02T20:14:37.489Z,31.25
2023-03-02T20:17:09.392Z,45.00
2023-03-02T20:19:39.971Z,33.50
2023-03-02T20:22:11.818Z,33.00
2023-03-02T20:24:45.697Z,25.00
2023-03-02T20:27:16.641Z,29.75
2023-03-02T20:29:53.612Z,22.25
2023-03-02T20:32:27.913Z,21.25
2023-03-02T20:35:00.143Z,25.25
2023-03-02T20:37:32.168Z,17.50
2023-03-02T20:40:05.917Z,20.75
2023-03-02T20:42:40.752Z,16.75
2023-03-02T20:45:18.224Z,18.50
2023-03-02T20:47:48.561Z,16.00
2023-03-02T20:50:40.184Z,17.75
2023-03-02T20:53:11.189Z,20.25
2023-03-02T20:55:44.929Z,19.00
2023-03-02T20:58:15.775Z,19.00
2023-03-02T21:00:49.313Z,15.25
2023-03-02T21:03:22.136Z,16.00
2023-03-02T21:05:53.311Z,23.50
2023-03-02T21:08:24.306Z,23.00
2023-03-02T21:10:54.945Z,15.25
2023-03-02T21:13:26.641Z,14.50
2023-03-02T21:15:57.167Z,21.00
2023-03-02T21:18:28.705Z,21.25
2023-03-02T21:20:59.395Z,24.75
2023-03-02T21:23:31.487Z,19.50
2023-03-02T21:26:02.522Z,28.25
2023-03-02T21:28:33.278Z,28.50
2023-03-02T21:31:09.208Z,31.25
2023-03-02T21:33:43.342Z,23.50
2023-03-02T21:36:21.022Z,26.75
2023-03-02T21:38:55.418Z,18.50
2023-03-02T21:41:25.850Z,22.50
2023-03-02T21:43:56.391Z,22.25
2023-03-02T21:46:33.093Z,32.25
2023-03-02T21:49:09.229Z,22.25
2023-03-02T21:51:39.794Z,17.75
2023-03-02T21:54:12.516Z,29.00
2023-03-02T21:56:44.705Z,28.50
2023-03-02T21:59:15.847Z,24.50
2023-03-02T22:01:47.293Z,29.00
2023-03-02T22:04:20.505Z,30.75
2023-03-02T22:06:51.489Z,32.00
2023-03-02T22:09:21.882Z,25.75
2023-03-02T22:11:52.347Z,27.50
2023-03-02T22:14:23.152Z,25.00
2023-03-02T22:16:53.499Z,24.00
2023-03-02T22:19:45.003Z,26.75
2023-03-02T22:22:29.305Z,30.25
2023-03-02T22:25:10.230Z,30.25
2023-03-02T22:27:43.315Z,22.50
2023-03-02T22:30:23.068Z,28.00
2023-03-02T22:32:54.061Z,30.00
2023-03-02T22:35:26.946Z,30.75
2023-03-02T22:38:03.585Z,30.25
2023-03-02T22:40:36.040Z,29.00
2023-03-02T22:43:30.282Z,32.50
2023-03-02T22:46:09.511Z,36.25
2023-03-02T22:48:41.907Z,31.25
2023-03-02T22:51:20.945Z,24.75
2023-03-02T22:53:56.830Z,34.25
2023-03-02T22:56:32.922Z,26.00
2023-03-02T22:59:19.065Z,28.50
2023-03-02T23:01:51.260Z,39.25
2023-03-02T23:04:24.686Z,28.50
2023-03-02T23:06:57.472Z,30.25
2023-03-02T23:09:30.720Z,32.50
2023-03-02T23:15:08.147Z,22.25
2023-03-02T23:17:40.745Z,25.00
2023-03-02T23:20:14.073Z,22.00
2023-03-02T23:22:45.108Z,23.00
2023-03-02T23:25:15.690Z,20.25
2023-03-02T23:27:46.097Z,22.50
2023-03-02T23:30:17.310Z,22.25
2023-03-02T23:32:48.426Z,24.25
2023-03-02T23:35:18.964Z,28.25
2023-03-02T23:37:49.635Z,21.00
2023-03-02T23:40:20.089Z,24.25
2023-03-02T23:42:50.581Z,29.50
2023-03-02T23:45:21.021Z,21.75
2023-03-02T23:47:53.041Z,18.75
2023-03-02T23:50:24.078Z,19.00
2023-03-02T23:52:54.557Z,25.75
2023-03-02T23:55:24.972Z,27.75
2023-03-02T23:57:55.394Z,25.25
