createdAt,value
2019-01-05T00:01:01.608Z,87.92
2019-01-05T00:03:42.688Z,87.60
2019-01-05T00:06:34.263Z,87.67
2019-01-05T00:09:25.967Z,87.55
2019-01-05T00:12:16.230Z,87.01
2019-01-05T00:15:13.935Z,86.57
2019-01-05T00:18:21.050Z,86.63
2019-01-05T00:21:12.028Z,86.52
2019-01-05T00:24:13.357Z,86.84
2019-01-05T00:27:01.773Z,87.14
2019-01-05T00:29:56.565Z,86.69
2019-01-05T00:32:49.344Z,86.89
2019-01-05T00:36:00.872Z,87.32
2019-01-05T00:38:51.392Z,87.45
2019-01-05T00:41:43.002Z,87.66
2019-01-05T00:44:33.756Z,87.47
2019-01-05T00:47:34.372Z,87.84
2019-01-05T00:50:28.886Z,87.21
2019-01-05T00:53:20.569Z,87.52
2019-01-05T00:56:33.361Z,87.77
2019-01-05T00:59:46.177Z,87.94
2019-01-05T01:02:37.751Z,88.08
2019-01-05T01:05:29.323Z,88.09
2019-01-05T01:08:20.918Z,88.13
2019-01-05T01:11:12.478Z,88.18
2019-01-05T01:14:04.038Z,87.90
2019-01-05T01:16:55.588Z,88.04
2019-01-05T01:19:47.263Z,88.04
2019-01-05T01:22:38.945Z,88.00
2019-01-05T01:25:30.602Z,87.93
2019-01-05T01:28:43.426Z,88.03
2019-01-05T01:31:35.075Z,88.12
2019-01-05T01:34:26.807Z,88.12
2019-01-05T01:37:18.402Z,88.23
2019-01-05T01:40:08.329Z,87.37
2019-01-05T01:43:02.600Z,87.17
2019-01-05T01:46:03.198Z,86.48
2019-01-05T01:48:46.404Z,86.59
2019-01-05T01:51:38.004Z,86.63
2019-01-05T01:54:48.039Z,86.79
2019-01-05T01:57:38.565Z,87.22
2019-01-05T02:00:21.441Z,87.54
2019-01-05T02:03:09.956Z,86.47
2019-01-05T02:06:03.679Z,86.74
2019-01-05T02:09:00.686Z,87.21
2019-01-05T02:11:53.789Z,86.85
2019-01-05T02:14:52.248Z,87.38
2019-01-05T02:18:02.696Z,86.95
2019-01-05T02:21:08.695Z,87.32
2019-01-05T02:24:31.907Z,87.67
2019-01-05T02:27:47.881Z,87.69
2019-01-05T02:31:24.459Z,87.09
2019-01-05T02:35:10.059Z,87.48
2019-01-05T02:38:50.502Z,87.42
2019-01-05T02:42:19.797Z,86.96
2019-01-05T02:45:53.310Z,87.50
2019-01-05T02:49:40.208Z,87.55
2019-01-05T02:52:58.881Z,87.80
2019-01-05T02:56:38.325Z,88.06
2019-01-05T03:00:16.681Z,88.21
2019-01-05T03:04:06.660Z,88.24
2019-01-05T03:07:40.656Z,88.37
2019-01-05T03:11:44.014Z,88.33
2019-01-05T03:15:10.672Z,88.10
2019-01-05T03:18:44.567Z,88.42
2019-01-05T03:22:29.062Z,88.84
2019-01-05T03:25:39.853Z,88.98
2019-01-05T03:29:13.849Z,88.52
2019-01-05T03:32:51.713Z,88.80
2019-01-05T03:36:07.831Z,88.69
2019-01-05T03:39:19.880Z,89.29
2019-01-05T03:43:13.168Z,89.39
2019-01-05T03:46:33.837Z,89.45
2019-01-05T03:50:20.483Z,89.50
2019-01-05T03:53:47.332Z,89.57
2019-01-05T03:56:57.277Z,89.47
2019-01-05T04:00:38.622Z,89.45
2019-01-05T04:04:32.524Z,89.43
2019-01-05T04:08:26.435Z,89.58
2019-01-05T04:12:18.153Z,89.30
2019-01-05T04:15:50.228Z,89.15
2019-01-05T04:19:55.631Z,89.00
2019-01-05T04:23:22.527Z,89.23
2019-01-05T04:26:49.685Z,89.08
2019-01-05T04:30:24.082Z,89.55
2019-01-05T04:33:54.130Z,89.83
2019-01-05T04:37:17.817Z,90.30
2019-01-05T04:40:55.907Z,90.23
2019-01-05T04:44:44.378Z,90.39
2019-01-05T04:48:02.552Z,90.60
2019-01-05T04:51:44.112Z,90.52
2019-01-05T04:55:24.282Z,90.48
2019-01-05T04:58:54.778Z,90.67
2019-01-05T05:02:16.384Z,90.89
2019-01-05T05:05:36.599Z,90.82
2019-01-05T05:09:07.015Z,90.70
2019-01-05T05:12:33.289Z,90.68
2019-01-05T05:16:03.770Z,90.54
2019-01-05T05:19:27.494Z,89.96
2019-01-05T05:22:57.939Z,90.73
2019-01-05T05:26:18.741Z,90.86
2019-01-05T05:29:49.149Z,91.02
2019-01-05T05:33:16.062Z,90.11
2019-01-05T05:36:36.958Z,90.73
2019-01-05T05:40:17.964Z,90.86
2019-01-05T05:43:51.311Z,90.88
2019-01-05T05:47:13.768Z,90.11
2019-01-05T05:50:34.137Z,90.28
2019-01-05T05:54:04.575Z,89.98
2019-01-05T05:57:23.961Z,90.53
2019-01-05T06:00:54.407Z,90.86
2019-01-05T06:04:21.223Z,91.11
2019-01-05T06:07:51.677Z,90.96
2019-01-05T06:11:13.307Z,90.53
2019-01-05T06:14:30.668Z,90.73
2019-01-05T06:18:05.253Z,90.63
2019-01-05T06:21:35.720Z,90.69
2019-01-05T06:25:06.173Z,90.87
2019-01-05T06:28:24.685Z,90.74
2019-01-05T06:31:55.124Z,91.04
2019-01-05T06:35:16.758Z,91.09
2019-01-05T06:38:50.377Z,90.99
2019-01-05T06:42:20.841Z,91.18
2019-01-05T06:45:44.474Z,91.40
2019-01-05T06:49:14.898Z,91.18
2019-01-05T06:52:45.317Z,90.98
2019-01-05T06:56:05.968Z,91.00
2019-01-05T06:59:36.386Z,91.33
2019-01-05T07:02:53.098Z,91.28
2019-01-05T07:06:23.534Z,91.03
2019-01-05T07:09:49.005Z,91.11
2019-01-05T07:13:19.447Z,91.34
2019-01-05T07:16:49.953Z,91.51
2019-01-05T07:23:49.297Z,91.26
2019-01-05T07:27:20.189Z,91.09
2019-01-05T07:30:53.387Z,90.81
2019-01-05T07:34:23.838Z,90.77
2019-01-05T07:37:54.340Z,90.96
2019-01-05T07:41:24.802Z,91.09
2019-01-05T07:44:55.262Z,91.03
2019-01-05T07:48:25.721Z,90.90
2019-01-05T07:51:56.137Z,90.95
2019-01-05T07:55:26.635Z,91.31
2019-01-05T07:58:27.884Z,91.27
2019-01-05T08:01:58.357Z,90.94
2019-01-05T08:05:28.783Z,91.21
2019-01-05T08:11:11.770Z,91.24
2019-01-05T08:14:31.554Z,90.90
2019-01-05T08:18:01.980Z,90.99
2019-01-05T08:21:35.484Z,90.60
2019-01-05T08:25:05.934Z,90.53
2019-01-05T08:28:28.885Z,90.63
2019-01-05T08:31:59.328Z,90.80
2019-01-05T08:35:29.787Z,90.84
2019-01-05T08:39:12.022Z,91.00
2019-01-05T08:43:05.547Z,91.17
2019-01-05T08:46:49.011Z,91.14
2019-01-05T08:50:30.265Z,91.32
2019-01-05T08:54:12.451Z,91.52
2019-01-05T08:57:57.990Z,91.66
2019-01-05T09:01:39.463Z,91.81
2019-01-05T09:05:18.499Z,91.84
2019-01-05T09:08:45.360Z,91.84
2019-01-05T09:12:30.864Z,91.84
2019-01-05T09:16:28.279Z,91.77
2019-01-05T09:20:19.511Z,91.83
2019-01-05T09:23:49.840Z,91.89
2019-01-05T09:27:49.208Z,91.83
2019-01-05T09:31:49.020Z,91.75
2019-01-05T09:35:32.696Z,91.97
2019-01-05T09:39:16.813Z,92.13
2019-01-05T09:43:08.017Z,92.20
2019-01-05T09:46:39.332Z,92.08
2019-01-05T09:50:13.591Z,92.06
2019-01-05T09:53:45.090Z,91.92
2019-01-05T09:57:31.395Z,92.16
2019-01-05T10:01:47.412Z,92.07
2019-01-05T10:05:16.636Z,92.21
2019-01-05T10:08:52.199Z,92.11
2019-01-05T10:12:23.294Z,92.06
2019-01-05T10:16:00.311Z,92.21
2019-01-05T10:19:26.601Z,92.24
2019-01-05T10:23:06.581Z,92.24
2019-01-05T10:26:43.456Z,92.22
2019-01-05T10:30:38.070Z,92.09
2019-01-05T10:34:03.011Z,92.15
2019-01-05T10:37:21.096Z,92.14
2019-01-05T10:40:53.902Z,91.89
2019-01-05T10:44:23.503Z,91.96
2019-01-05T10:47:48.923Z,92.09
2019-01-05T10:51:22.577Z,92.05
2019-01-05T10:54:57.640Z,92.01
2019-01-05T10:58:52.054Z,92.00
2019-01-05T11:02:45.351Z,92.20
2019-01-05T11:06:38.888Z,91.49
2019-01-05T11:10:39.835Z,91.76
2019-01-05T11:14:31.206Z,92.00
2019-01-05T11:18:09.531Z,92.10
2019-01-05T11:21:24.183Z,92.11
2019-01-05T11:25:15.357Z,92.27
2019-01-05T11:29:04.915Z,92.11
2019-01-05T11:32:55.321Z,92.06
2019-01-05T11:36:24.292Z,92.07
2019-01-05T11:39:58.840Z,92.04
2019-01-05T11:43:20.448Z,92.19
2019-01-05T11:46:33.420Z,92.16
2019-01-05T11:50:01.340Z,92.33
2019-01-05T11:53:44.679Z,92.49
2019-01-05T11:57:24.511Z,92.55
2019-01-05T12:01:12.116Z,92.98
2019-01-05T12:05:02.966Z,92.61
2019-01-05T12:08:33.651Z,92.81
2019-01-05T12:12:08.930Z,92.66
2019-01-05T12:16:02.420Z,92.59
2019-01-05T12:19:42.026Z,92.42
2019-01-05T12:23:09.454Z,92.34
2019-01-05T12:27:02.611Z,92.21
2019-01-05T12:30:38.077Z,92.37
2019-01-05T12:34:09.012Z,92.30
2019-01-05T12:38:01.955Z,92.34
2019-01-05T12:41:29.952Z,92.34
2019-01-05T12:44:42.543Z,92.25
2019-01-05T12:48:16.769Z,92.33
2019-01-05T12:51:38.870Z,92.03
2019-01-05T12:55:20.676Z,92.25
2019-01-05T12:58:38.169Z,92.27
2019-01-05T13:01:58.697Z,92.38
2019-01-05T13:05:18.466Z,92.39
2019-01-05T13:08:47.328Z,92.67
2019-01-05T13:12:08.693Z,92.64
2019-01-05T13:15:59.305Z,92.90
2019-01-05T13:19:43.075Z,93.01
2019-01-05T13:23:21.477Z,93.07
2019-01-05T13:26:55.873Z,93.20
2019-01-05T13:30:49.381Z,93.22
2019-01-05T13:34:24.147Z,93.16
2019-01-05T13:38:10.418Z,93.41
2019-01-05T13:41:38.357Z,93.52
2019-01-05T13:45:10.790Z,93.44
2019-01-05T13:49:00.343Z,93.44
2019-01-05T13:52:45.432Z,93.61
2019-01-05T13:55:52.061Z,93.62
2019-01-05T13:58:42.827Z,93.70
2019-01-05T14:01:33.442Z,93.70
2019-01-05T14:04:34.388Z,93.61
2019-01-05T14:07:24.591Z,93.79
2019-01-05T14:10:19.292Z,93.90
2019-01-05T14:13:11.834Z,93.87
2019-01-05T14:16:03.421Z,93.83
2019-01-05T14:18:53.673Z,93.94
2019-01-05T14:21:57.671Z,93.88
2019-01-05T14:24:58.138Z,93.98
2019-01-05T14:27:48.355Z,94.06
2019-01-05T14:30:46.151Z,94.06
2019-01-05T14:33:49.791Z,93.85
2019-01-05T14:36:36.559Z,94.04
2019-01-05T14:39:46.595Z,93.93
2019-01-05T14:42:56.171Z,93.93
2019-01-05T14:45:46.559Z,93.94
2019-01-05T14:48:36.408Z,93.92
2019-01-05T14:51:26.628Z,93.98
2019-01-05T14:54:16.945Z,93.89
2019-01-05T14:57:17.692Z,93.97
2019-01-05T15:00:18.454Z,94.01
2019-01-05T15:03:28.012Z,93.98
2019-01-05T15:06:18.416Z,94.01
2019-01-05T15:09:22.487Z,93.99
2019-01-05T15:12:13.732Z,93.95
2019-01-05T15:15:03.944Z,93.79
2019-01-05T15:18:01.697Z,93.81
2019-01-05T15:21:00.725Z,94.02
2019-01-05T15:24:01.305Z,93.97
2019-01-05T15:26:52.934Z,93.93
2019-01-05T15:29:43.448Z,93.85
2019-01-05T15:32:35.087Z,93.82
2019-01-05T15:35:25.228Z,93.84
2019-01-05T15:38:16.850Z,93.86
2019-01-05T15:41:08.454Z,93.87
2019-01-05T15:44:06.836Z,93.79
2019-01-05T15:47:13.950Z,93.76
2019-01-05T15:50:20.939Z,93.92
2019-01-05T15:53:18.619Z,93.92
2019-01-05T15:56:10.265Z,93.97
2019-01-05T15:59:00.924Z,93.89
2019-01-05T16:01:43.463Z,93.98
2019-01-05T16:04:37.307Z,94.10
2019-01-05T16:07:28.881Z,94.14
2019-01-05T16:10:23.553Z,94.25
2019-01-05T16:13:13.792Z,94.26
2019-01-05T16:16:11.454Z,94.32
2019-01-05T16:19:15.262Z,94.26
2019-01-05T16:22:06.915Z,94.32
2019-01-05T16:24:57.507Z,94.41
2019-01-05T16:27:39.955Z,94.37
2019-01-05T16:30:30.373Z,94.48
2019-01-05T16:33:20.974Z,94.45
2019-01-05T16:36:11.452Z,94.41
2019-01-05T16:39:01.935Z,94.50
2019-01-05T16:41:56.609Z,94.57
2019-01-05T16:44:54.159Z,94.49
2019-01-05T16:47:44.646Z,94.49
2019-01-05T16:50:35.203Z,94.45
2019-01-05T16:53:25.007Z,94.51
2019-01-05T16:56:16.650Z,94.59
2019-01-05T16:59:18.426Z,94.53
2019-01-05T17:02:15.821Z,94.44
2019-01-05T17:05:13.534Z,94.35
2019-01-05T17:08:10.967Z,94.54
2019-01-05T17:11:08.681Z,94.42
2019-01-05T17:14:03.237Z,94.45
2019-01-05T17:17:05.629Z,94.45
2019-01-05T17:19:55.911Z,94.49
2019-01-05T17:22:46.403Z,94.48
2019-01-05T17:25:36.904Z,94.56
2019-01-05T17:28:46.365Z,94.61
2019-01-05T17:31:36.653Z,94.65
2019-01-05T17:34:31.028Z,94.60
2019-01-05T17:37:21.308Z,94.65
2019-01-05T17:40:15.998Z,94.64
2019-01-05T17:43:09.377Z,94.55
2019-01-05T17:46:01.993Z,94.63
2019-01-05T17:48:56.812Z,94.64
2019-01-05T17:51:48.399Z,94.68
2019-01-05T17:54:43.200Z,94.52
2019-01-05T17:57:33.504Z,94.40
2019-01-05T18:00:28.450Z,94.44
2019-01-05T18:03:22.954Z,94.54
2019-01-05T18:06:11.859Z,94.23
2019-01-05T18:09:03.479Z,94.16
2019-01-05T18:12:07.284Z,94.40
2019-01-05T18:14:57.639Z,94.17
2019-01-05T18:17:48.242Z,94.33
2019-01-05T18:20:49.224Z,94.49
2019-01-05T18:23:36.972Z,94.57
2019-01-05T18:26:43.738Z,94.50
2019-01-05T18:29:41.326Z,94.59
2019-01-05T18:32:38.737Z,94.67
2019-01-05T18:35:42.460Z,94.74
2019-01-05T18:38:23.604Z,94.73
2019-01-05T18:41:18.518Z,94.71
2019-01-05T18:44:07.231Z,94.60
2019-01-05T18:47:14.257Z,94.57
2019-01-05T18:50:21.113Z,94.61
2019-01-05T18:53:24.888Z,94.69
2019-01-05T18:56:19.342Z,94.70
2019-01-05T18:59:16.992Z,94.73
2019-01-05T19:02:17.642Z,94.53
2019-01-05T19:05:05.481Z,94.60
2019-01-05T19:08:07.757Z,94.71
2019-01-05T19:11:02.203Z,94.75
2019-01-05T19:13:51.931Z,94.62
2019-01-05T19:17:01.963Z,94.67
2019-01-05T19:20:11.762Z,94.83
2019-01-05T19:23:06.424Z,94.74
2019-01-05T19:25:58.059Z,94.77
2019-01-05T19:28:48.216Z,94.81
2019-01-05T19:31:49.098Z,94.80
2019-01-05T19:34:39.330Z,94.88
2019-01-05T19:37:29.462Z,94.94
2019-01-05T19:40:20.019Z,94.84
2019-01-05T19:43:20.887Z,94.24
2019-01-05T19:46:24.587Z,94.64
2019-01-05T19:49:19.043Z,94.86
2019-01-05T19:52:19.513Z,94.87
2019-01-05T19:55:26.316Z,94.77
2019-01-05T19:58:33.259Z,94.93
2019-01-05T20:01:32.437Z,94.91
2019-01-05T20:04:39.501Z,94.89
2019-01-05T20:07:31.186Z,94.96
2019-01-05T20:10:26.526Z,94.89
2019-01-05T20:13:23.986Z,94.89
2019-01-05T20:16:22.896Z,94.81
2019-01-05T20:19:23.546Z,94.81
2019-01-05T20:22:06.610Z,94.88
2019-01-05T20:25:04.268Z,94.75
2019-01-05T20:27:54.477Z,94.79
2019-01-05T20:31:01.649Z,94.73
2019-01-05T20:33:56.313Z,94.67
2019-01-05T20:36:59.953Z,94.63
2019-01-05T20:39:43.890Z,94.86
2019-01-05T20:42:34.424Z,94.84
2019-01-05T20:45:26.054Z,94.78
2019-01-05T20:48:17.772Z,94.80
2019-01-05T20:51:12.257Z,94.89
2019-01-05T20:54:02.646Z,94.87
2019-01-05T20:56:53.389Z,94.85
2019-01-05T20:59:54.320Z,94.92
2019-01-05T21:03:01.061Z,94.92
2019-01-05T21:05:51.373Z,94.94
2019-01-05T21:08:55.199Z,94.94
2019-01-05T21:12:01.976Z,94.91
2019-01-05T21:14:52.482Z,94.93
2019-01-05T21:17:58.058Z,94.83
2019-01-05T21:20:55.292Z,94.71
2019-01-05T21:23:47.009Z,94.87
2019-01-05T21:26:40.630Z,94.94
2019-01-05T21:29:33.169Z,94.74
2019-01-05T21:32:27.774Z,94.80
2019-01-05T21:35:22.191Z,94.87
2019-01-05T21:38:12.733Z,94.79
2019-01-05T21:41:22.837Z,94.50
2019-01-05T21:44:13.070Z,94.53
2019-01-05T21:47:16.987Z,94.60
2019-01-05T21:50:07.300Z,94.67
2019-01-05T21:53:05.041Z,94.79
2019-01-05T21:56:02.447Z,94.64
2019-01-05T21:59:09.462Z,94.70
2019-01-05T22:01:59.909Z,94.61
2019-01-05T22:04:50.644Z,94.73
2019-01-05T22:07:35.688Z,94.62
2019-01-05T22:10:30.783Z,94.76
2019-01-05T22:13:40.841Z,94.69
2019-01-05T22:16:41.675Z,94.58
2019-01-05T22:19:33.309Z,94.50
2019-01-05T22:22:23.502Z,94.54
2019-01-05T22:25:18.242Z,94.52
2019-01-05T22:28:09.826Z,94.67
2019-01-05T22:31:00.028Z,94.68
2019-01-05T22:33:54.697Z,94.60
2019-01-05T22:36:42.749Z,94.48
2019-01-05T22:39:34.345Z,94.60
2019-01-05T22:42:32.074Z,94.03
2019-01-05T22:45:22.660Z,94.10
2019-01-05T22:48:13.162Z,94.55
2019-01-05T22:51:03.577Z,94.62
2019-01-05T22:53:58.164Z,94.15
2019-01-05T22:56:49.821Z,94.36
2019-01-05T22:59:59.566Z,94.60
2019-01-05T23:02:49.882Z,94.59
2019-01-05T23:05:53.433Z,94.17
2019-01-05T23:08:45.050Z,94.23
2019-01-05T23:11:45.820Z,94.51
2019-01-05T23:14:43.373Z,94.01
2019-01-05T23:17:35.037Z,94.34
2019-01-05T23:20:25.521Z,94.49
2019-01-05T23:23:16.179Z,94.63
2019-01-05T23:26:06.161Z,94.60
2019-01-05T23:29:04.044Z,94.66
2019-01-05T23:31:54.302Z,94.35
2019-01-05T23:34:44.881Z,94.13
2019-01-05T23:37:42.778Z,94.38
2019-01-05T23:40:33.056Z,94.36
2019-01-05T23:43:23.494Z,94.56
2019-01-05T23:46:20.924Z,94.57
2019-01-05T23:49:08.198Z,94.27
2019-01-05T23:51:58.575Z,94.38
2019-01-05T23:54:56.239Z,94.66
2019-01-05T23:58:02.992Z,94.69
