createdAt,value
2022-12-08T00:01:36.162Z,100608.03
2022-12-08T00:04:09.417Z,100609.06
2022-12-08T00:07:01.343Z,100589.50
2022-12-08T00:09:39.491Z,100595.28
2022-12-08T00:12:15.125Z,100554.63
2022-12-08T00:14:49.802Z,100580.16
2022-12-08T00:17:22.583Z,100573.59
2022-12-08T00:19:55.517Z,100582.19
2022-12-08T00:22:29.114Z,100576.38
2022-12-08T00:25:02.096Z,100572.84
2022-12-08T00:27:35.245Z,100572.84
2022-12-08T00:30:10.881Z,100570.03
2022-12-08T00:32:43.690Z,100548.69
2022-12-08T00:35:16.910Z,100555.22
2022-12-08T00:37:49.726Z,100555.56
2022-12-08T00:40:22.498Z,100536.06
2022-12-08T00:42:55.318Z,100544.50
2022-12-08T00:45:29.597Z,100549.00
2022-12-08T00:48:02.459Z,100543.56
2022-12-08T00:50:35.992Z,100485.41
2022-12-08T00:53:08.808Z,100498.50
2022-12-08T00:55:41.669Z,100522.38
2022-12-08T00:58:14.753Z,100513.78
2022-12-08T01:00:48.967Z,100503.44
2022-12-08T01:03:21.937Z,100544.06
2022-12-08T01:05:54.795Z,100514.56
2022-12-08T01:08:27.723Z,100507.38
2022-12-08T01:11:04.379Z,100526.88
2022-12-08T01:13:37.429Z,100545.91
2022-12-08T01:16:20.272Z,100538.41
2022-12-08T01:18:53.254Z,100540.09
2022-12-08T01:21:27.625Z,100528.38
2022-12-08T01:24:01.272Z,100534.81
2022-12-08T01:26:34.264Z,100540.88
2022-12-08T01:29:09.175Z,100534.81
2022-12-08T01:31:43.845Z,100534.81
2022-12-08T01:34:16.661Z,100516.03
2022-12-08T01:36:49.589Z,100529.53
2022-12-08T01:39:22.382Z,100535.75
2022-12-08T01:41:55.197Z,100544.47
2022-12-08T01:44:58.190Z,100541.81
2022-12-08T01:47:38.656Z,100541.81
2022-12-08T01:50:14.423Z,100532.19
2022-12-08T01:52:51.812Z,100513.50
2022-12-08T01:55:29.866Z,100532.97
2022-12-08T01:58:07.135Z,100479.72
2022-12-08T02:00:39.970Z,100524.78
2022-12-08T02:03:18.749Z,100516.94
2022-12-08T02:05:53.297Z,100512.81
2022-12-08T02:08:27.834Z,100509.13
2022-12-08T02:11:01.733Z,100513.38
2022-12-08T02:13:35.176Z,100512.41
2022-12-08T02:16:13.800Z,100502.16
2022-12-08T02:19:29.902Z,100481.75
2022-12-08T02:22:02.170Z,100508.94
2022-12-08T02:24:39.958Z,100482.25
2022-12-08T02:27:37.806Z,100485.28
2022-12-08T02:30:25.909Z,100495.47
2022-12-08T02:33:28.740Z,100494.53
2022-12-08T02:36:08.223Z,100490.13
2022-12-08T02:38:49.655Z,100459.34
2022-12-08T02:41:33.028Z,100483.88
2022-12-08T02:44:13.260Z,100468.50
2022-12-08T02:46:53.543Z,100477.56
2022-12-08T02:49:29.500Z,100451.16
2022-12-08T02:52:08.641Z,100475.13
2022-12-08T02:54:43.053Z,100461.84
2022-12-08T02:57:29.837Z,100458.53
2022-12-08T03:00:09.771Z,100451.38
2022-12-08T03:02:58.459Z,100440.81
2022-12-08T03:05:46.642Z,100427.22
2022-12-08T03:08:26.592Z,100423.84
2022-12-08T03:11:04.456Z,100395.53
2022-12-08T03:13:41.662Z,100421.94
2022-12-08T03:16:20.943Z,100429.78
2022-12-08T03:19:04.952Z,100438.56
2022-12-08T03:21:40.310Z,100434.97
2022-12-08T03:24:16.734Z,100426.13
2022-12-08T03:26:52.834Z,100426.13
2022-12-08T03:29:26.123Z,100413.03
2022-12-08T03:32:04.473Z,100411.22
2022-12-08T03:34:40.365Z,100412.16
2022-12-08T03:37:13.578Z,100408.09
2022-12-08T03:39:48.112Z,100406.16
2022-12-08T03:42:22.032Z,100312.53
2022-12-08T03:44:54.853Z,100401.63
2022-12-08T03:47:27.736Z,100384.75
2022-12-08T03:50:00.835Z,100381.16
2022-12-08T03:52:33.707Z,100370.50
2022-12-08T03:55:09.253Z,100390.84
2022-12-08T03:57:42.353Z,100383.88
2022-12-08T04:00:17.839Z,100387.47
2022-12-08T04:02:51.119Z,100379.91
2022-12-08T04:05:23.993Z,100380.69
2022-12-08T04:07:58.104Z,100374.28
2022-12-08T04:10:32.456Z,100369.66
2022-12-08T04:13:05.302Z,100376.91
2022-12-08T04:15:38.152Z,100369.28
2022-12-08T04:18:11.046Z,100368.78
2022-12-08T04:20:45.510Z,100366.09
2022-12-08T04:23:18.323Z,100348.44
2022-12-08T04:25:54.507Z,100360.22
2022-12-08T04:28:29.308Z,100343.56
2022-12-08T04:31:02.291Z,100325.84
2022-12-08T04:33:36.307Z,100350.72
2022-12-08T04:36:10.356Z,100329.03
2022-12-08T04:38:43.170Z,100348.47
2022-12-08T04:41:17.615Z,100329.13
2022-12-08T04:43:50.443Z,100347.78
2022-12-08T04:46:23.312Z,100347.69
2022-12-08T04:48:56.178Z,100337.97
2022-12-08T04:51:29.309Z,100337.41
2022-12-08T04:54:02.114Z,100352.22
2022-12-08T04:56:36.268Z,100348.63
2022-12-08T04:59:09.312Z,100353.91
2022-12-08T05:01:42.215Z,100334.31
2022-12-08T05:04:15.198Z,100355.53
2022-12-08T05:06:48.008Z,100350.16
2022-12-08T05:09:20.811Z,100336.47
2022-12-08T05:11:55.030Z,100338.91
2022-12-08T05:14:27.919Z,100279.75
2022-12-08T05:17:04.844Z,100333.19
2022-12-08T05:19:40.665Z,100339.97
2022-12-08T05:22:13.419Z,100328.81
2022-12-08T05:24:47.857Z,100343.06
2022-12-08T05:27:22.185Z,100335.06
2022-12-08T05:29:55.088Z,100337.78
2022-12-08T05:32:28.077Z,100334.88
2022-12-08T05:35:00.829Z,100292.47
2022-12-08T05:37:33.624Z,100329.88
2022-12-08T05:40:07.961Z,100299.91
2022-12-08T05:42:42.450Z,100323.47
2022-12-08T05:45:15.511Z,100326.19
2022-12-08T05:47:48.324Z,100318.47
2022-12-08T05:50:21.101Z,100311.88
2022-12-08T05:52:53.919Z,100308.88
2022-12-08T05:55:26.729Z,100310.56
2022-12-08T05:58:04.658Z,100309.34
2022-12-08T06:00:40.960Z,100287.47
2022-12-08T06:03:14.904Z,100314.72
2022-12-08T06:05:48.234Z,100305.84
2022-12-08T06:08:21.245Z,100306.81
2022-12-08T06:10:54.195Z,100311.03
2022-12-08T06:13:28.369Z,100308.50
2022-12-08T06:16:05.226Z,100302.25
2022-12-08T06:18:40.481Z,100277.78
2022-12-08T06:21:14.969Z,100295.66
2022-12-08T06:23:49.812Z,100299.78
2022-12-08T06:26:22.848Z,100300.56
2022-12-08T06:28:57.043Z,100288.91
2022-12-08T06:31:30.013Z,100298.09
2022-12-08T06:34:04.935Z,100291.53
2022-12-08T06:36:38.059Z,100303.22
2022-12-08T06:39:10.921Z,100282.19
2022-12-08T06:41:57.606Z,100296.81
2022-12-08T06:44:31.826Z,100290.66
2022-12-08T06:47:04.659Z,100300.19
2022-12-08T06:49:37.466Z,100305.66
2022-12-08T06:52:10.233Z,100292.16
2022-12-08T06:54:43.098Z,100292.00
2022-12-08T06:57:15.903Z,100295.88
2022-12-08T06:59:50.051Z,100305.47
2022-12-08T07:02:22.822Z,100270.03
2022-12-08T07:04:55.654Z,100307.75
2022-12-08T07:07:28.507Z,100308.09
2022-12-08T07:10:01.341Z,100284.34
2022-12-08T07:12:34.263Z,100265.81
2022-12-08T07:15:10.021Z,100315.81
2022-12-08T07:17:42.840Z,100308.09
2022-12-08T07:20:15.823Z,100314.06
2022-12-08T07:22:52.141Z,100314.88
2022-12-08T07:25:25.027Z,100314.59
2022-12-08T07:27:57.850Z,100317.16
2022-12-08T07:30:32.002Z,100320.91
2022-12-08T07:33:05.531Z,100284.47
2022-12-08T07:35:38.315Z,100323.66
2022-12-08T07:38:11.843Z,100313.94
2022-12-08T07:40:44.636Z,100319.22
2022-12-08T07:43:17.796Z,100313.38
2022-12-08T07:45:52.317Z,100313.94
2022-12-08T07:48:25.192Z,100315.84
2022-12-08T07:51:02.516Z,100289.44
2022-12-08T07:53:35.573Z,100316.38
2022-12-08T07:56:09.389Z,100278.34
2022-12-08T07:58:42.638Z,100307.91
2022-12-08T08:01:22.475Z,100306.50
2022-12-08T08:03:56.935Z,100318.38
2022-12-08T08:06:30.024Z,100312.25
2022-12-08T08:09:02.896Z,100315.84
2022-12-08T08:11:35.708Z,100318.56
2022-12-08T08:14:08.487Z,100321.09
2022-12-08T08:16:46.718Z,100321.09
2022-12-08T08:19:19.885Z,100298.03
2022-12-08T08:21:52.632Z,100304.31
2022-12-08T08:24:25.407Z,100316.94
2022-12-08T08:26:58.250Z,100306.41
2022-12-08T08:29:31.079Z,100311.66
2022-12-08T08:32:05.300Z,100337.50
2022-12-08T08:34:38.698Z,100320.88
2022-12-08T08:37:11.582Z,100331.81
2022-12-08T08:39:44.907Z,100320.88
2022-12-08T08:42:17.739Z,100319.75
2022-12-08T08:44:51.027Z,100338.19
2022-12-08T08:47:25.241Z,100341.63
2022-12-08T08:49:58.016Z,100343.47
2022-12-08T08:52:31.072Z,100340.84
2022-12-08T08:55:03.941Z,100343.31
2022-12-08T08:57:36.761Z,100325.16
2022-12-08T09:00:10.920Z,100339.25
2022-12-08T09:02:45.082Z,100346.22
2022-12-08T09:05:17.887Z,100348.09
2022-12-08T09:07:51.105Z,100310.13
2022-12-08T09:10:24.355Z,100339.06
2022-12-08T09:12:57.324Z,100350.28
2022-12-08T09:15:30.097Z,100336.34
2022-12-08T09:18:06.587Z,100349.53
2022-12-08T09:20:39.814Z,100332.31
2022-12-08T09:23:12.559Z,100353.41
2022-12-08T09:25:45.665Z,100355.06
2022-12-08T09:28:18.526Z,100323.88
2022-12-08T09:30:52.550Z,100332.94
2022-12-08T09:33:27.080Z,100321.25
2022-12-08T09:36:03.740Z,100353.47
2022-12-08T09:38:36.936Z,100358.56
2022-12-08T09:41:17.692Z,100346.34
2022-12-08T09:44:08.284Z,100345.09
2022-12-08T09:46:41.861Z,100310.97
2022-12-08T09:49:19.573Z,100342.94
2022-12-08T09:51:52.369Z,100310.03
2022-12-08T09:54:30.894Z,100343.25
2022-12-08T09:57:09.267Z,100337.59
2022-12-08T09:59:48.742Z,100339.47
2022-12-08T10:02:24.585Z,100343.16
2022-12-08T10:05:00.344Z,100336.38
2022-12-08T10:07:40.109Z,100333.00
2022-12-08T10:10:27.231Z,100341.84
2022-12-08T10:13:09.300Z,100332.69
2022-12-08T10:15:46.919Z,100335.06
2022-12-08T10:18:22.945Z,100329.41
2022-12-08T10:21:02.872Z,100334.13
2022-12-08T10:23:37.793Z,100333.00
2022-12-08T10:26:12.923Z,100323.19
2022-12-08T10:28:46.111Z,100319.59
2022-12-08T10:31:20.990Z,100321.38
2022-12-08T10:33:58.517Z,100314.88
2022-12-08T10:36:50.372Z,100326.66
2022-12-08T10:39:35.479Z,100319.00
2022-12-08T10:42:18.197Z,100319.00
2022-12-08T10:44:58.742Z,100316.94
2022-12-08T10:47:36.988Z,100318.53
2022-12-08T10:50:22.246Z,100323.31
2022-12-08T10:52:57.743Z,100314.66
2022-12-08T10:55:40.119Z,100293.91
2022-12-08T10:58:31.632Z,100301.22
2022-12-08T11:01:10.840Z,100297.94
2022-12-08T11:03:48.526Z,100266.59
2022-12-08T11:06:23.799Z,100303.56
2022-12-08T11:09:01.586Z,100302.84
2022-12-08T11:11:46.003Z,100297.28
2022-12-08T11:14:23.432Z,100290.88
2022-12-08T11:17:03.737Z,100300.09
2022-12-08T11:19:38.866Z,100301.41
2022-12-08T11:22:23.325Z,100289.34
2022-12-08T11:25:11.805Z,100273.88
2022-12-08T11:27:49.584Z,100296.50
2022-12-08T11:30:24.315Z,100253.09
2022-12-08T11:33:14.585Z,100281.69
2022-12-08T11:35:53.866Z,100265.16
2022-12-08T11:38:28.247Z,100281.16
2022-12-08T11:41:10.819Z,100248.28
2022-12-08T11:43:52.615Z,100288.41
2022-12-08T11:46:29.616Z,100271.88
2022-12-08T11:49:06.976Z,100254.19
2022-12-08T11:51:45.207Z,100236.31
2022-12-08T11:54:24.084Z,100280.09
2022-12-08T11:57:00.265Z,100269.06
2022-12-08T11:59:38.245Z,100268.50
2022-12-08T12:02:17.017Z,100246.75
2022-12-08T12:04:54.034Z,100268.22
2022-12-08T12:07:38.243Z,100264.72
2022-12-08T12:10:33.372Z,100273.06
2022-12-08T12:13:42.592Z,100256.94
2022-12-08T12:16:32.853Z,100271.28
2022-12-08T12:19:11.898Z,100267.06
2022-12-08T12:21:47.847Z,100277.13
2022-12-08T12:24:26.784Z,100270.66
2022-12-08T12:27:06.557Z,100261.41
2022-12-08T12:29:52.212Z,100247.84
2022-12-08T12:32:43.980Z,100244.69
2022-12-08T12:35:27.004Z,100270.41
2022-12-08T12:38:03.957Z,100266.09
2022-12-08T12:40:44.387Z,100259.72
2022-12-08T12:43:29.248Z,100268.22
2022-12-08T12:46:35.591Z,100274.97
2022-12-08T12:49:26.667Z,100269.50
2022-12-08T12:52:01.108Z,100259.53
2022-12-08T12:54:33.967Z,100248.22
2022-12-08T12:57:22.401Z,100262.94
2022-12-08T13:00:08.992Z,100222.25
2022-12-08T13:02:48.767Z,100197.75
2022-12-08T13:05:25.924Z,100262.94
2022-12-08T13:08:03.099Z,100258.00
2022-12-08T13:10:39.074Z,100234.25
2022-12-08T13:13:19.444Z,100231.91
2022-12-08T13:15:54.885Z,100238.47
2022-12-08T13:18:30.666Z,100240.28
2022-12-08T13:21:14.857Z,100252.16
2022-12-08T13:23:51.666Z,100226.38
2022-12-08T13:26:26.065Z,100250.34
2022-12-08T13:29:23.764Z,100255.75
2022-12-08T13:31:57.060Z,100249.47
2022-12-08T13:34:37.950Z,100227.69
2022-12-08T13:37:25.560Z,100241.25
2022-12-08T13:40:04.889Z,100240.09
2022-12-08T13:42:45.228Z,100245.63
2022-12-08T13:45:43.581Z,100243.16
2022-12-08T13:48:35.239Z,100252.78
2022-12-08T13:57:25.647Z,100239.78
2022-12-08T14:00:01.651Z,100215.78
2022-12-08T14:02:42.231Z,100220.84
2022-12-08T14:05:40.667Z,100244.78
2022-12-08T14:08:51.005Z,100248.03
2022-12-08T14:11:34.396Z,100238.38
2022-12-08T14:14:14.423Z,100210.00
2022-12-08T14:16:56.322Z,100246.72
2022-12-08T14:19:31.180Z,100243.88
2022-12-08T14:22:11.380Z,100241.84
2022-12-08T14:24:46.768Z,100239.84
2022-12-08T14:27:23.638Z,100220.16
2022-12-08T14:30:01.015Z,100247.38
2022-12-08T14:32:36.045Z,100238.47
2022-12-08T14:35:23.053Z,100252.75
2022-12-08T14:37:58.471Z,100253.63
2022-12-08T14:40:34.660Z,100259.38
2022-12-08T14:43:17.541Z,100251.84
2022-12-08T14:45:55.245Z,100258.84
2022-12-08T14:48:40.709Z,100246.31
2022-12-08T14:51:16.737Z,100256.97
2022-12-08T14:53:58.349Z,100255.47
2022-12-08T14:56:37.682Z,100263.19
2022-12-08T14:59:15.829Z,100260.41
2022-12-08T15:01:53.659Z,100252.88
2022-12-08T15:04:29.465Z,100252.88
2022-12-08T15:07:07.706Z,100255.28
2022-12-08T15:09:42.163Z,100255.88
2022-12-08T15:12:26.773Z,100254.75
2022-12-08T15:15:03.008Z,100231.97
2022-12-08T15:17:44.226Z,100255.50
2022-12-08T15:20:34.782Z,100254.75
2022-12-08T15:23:29.194Z,100261.63
2022-12-08T15:26:02.020Z,100227.47
2022-12-08T15:28:34.877Z,100251.19
2022-12-08T15:31:07.793Z,100261.34
2022-12-08T15:33:41.994Z,100256.06
2022-12-08T15:36:14.816Z,100258.63
2022-12-08T15:38:47.629Z,100234.03
2022-12-08T15:41:20.398Z,100257.72
2022-12-08T15:43:53.528Z,100253.06
2022-12-08T15:46:26.389Z,100248.25
2022-12-08T15:49:00.597Z,100248.91
2022-12-08T15:51:36.392Z,100247.22
2022-12-08T15:54:09.380Z,100243.84
2022-12-08T15:57:17.258Z,100242.88
2022-12-08T15:59:38.877Z,100209.75
2022-12-08T16:02:17.909Z,100257.41
2022-12-08T16:07:52.886Z,100258.34
2022-12-08T16:10:45.485Z,100263.06
2022-12-08T16:13:56.598Z,100241.19
2022-12-08T16:16:31.282Z,100242.44
2022-12-08T16:19:04.489Z,100257.97
2022-12-08T16:22:23.805Z,100257.59
2022-12-08T16:24:31.421Z,100265.69
2022-12-08T16:29:59.407Z,100254.66
2022-12-08T16:32:32.181Z,100262.69
2022-12-08T16:35:05.684Z,100260.31
2022-12-08T16:37:40.760Z,100255.13
2022-12-08T16:40:14.198Z,100261.81
2022-12-08T16:42:48.334Z,100218.13
2022-12-08T16:45:23.548Z,100241.56
2022-12-08T16:47:58.313Z,100264.56
2022-12-08T16:50:33.370Z,100239.69
2022-12-08T16:53:09.073Z,100258.44
2022-12-08T16:55:47.084Z,100267.75
2022-12-08T16:58:21.258Z,100255.03
2022-12-08T17:00:54.174Z,100231.59
2022-12-08T17:03:27.097Z,100240.63
2022-12-08T17:05:59.955Z,100228.75
2022-12-08T17:08:34.465Z,100274.34
2022-12-08T17:11:08.450Z,100275.50
2022-12-08T17:13:43.065Z,100253.59
2022-12-08T17:16:19.072Z,100267.28
2022-12-08T17:18:53.411Z,100267.16
2022-12-08T17:21:26.213Z,100257.94
2022-12-08T17:24:00.406Z,100229.69
2022-12-08T17:26:33.452Z,100264.63
2022-12-08T17:29:06.256Z,100262.09
2022-12-08T17:31:39.141Z,100260.41
2022-12-08T17:34:12.460Z,100242.78
2022-12-08T17:36:45.236Z,100266.53
2022-12-08T17:39:19.887Z,100266.91
2022-12-08T17:41:52.859Z,100267.47
2022-12-08T17:44:25.692Z,100229.22
2022-12-08T17:46:58.507Z,100257.97
2022-12-08T17:49:32.801Z,100214.00
2022-12-08T17:52:07.744Z,100271.16
2022-12-08T17:54:41.758Z,100260.22
2022-12-08T17:57:14.602Z,100261.72
2022-12-08T17:59:47.652Z,100260.56
2022-12-08T18:02:20.856Z,100229.69
2022-12-08T18:04:53.662Z,100254.59
2022-12-08T18:07:26.585Z,100259.88
2022-12-08T18:10:00.724Z,100247.41
2022-12-08T18:12:33.571Z,100252.50
2022-12-08T18:15:08.414Z,100254.88
2022-12-08T18:17:41.283Z,100246.31
2022-12-08T18:20:15.337Z,100244.78
2022-12-08T18:22:48.480Z,100262.31
2022-12-08T18:25:22.789Z,100223.50
2022-12-08T18:27:55.625Z,100266.34
2022-12-08T18:30:28.605Z,100237.44
2022-12-08T18:33:04.564Z,100216.53
2022-12-08T18:35:39.728Z,100252.91
2022-12-08T18:38:12.793Z,100257.13
2022-12-08T18:40:46.954Z,100252.91
2022-12-08T18:43:19.906Z,100260.25
2022-12-08T18:46:02.429Z,100256.69
2022-12-08T18:48:35.280Z,100256.75
2022-12-08T18:51:10.534Z,100253.25
2022-12-08T18:53:44.628Z,100251.56
2022-12-08T18:56:25.113Z,100240.25
2022-12-08T18:59:03.345Z,100239.03
2022-12-08T19:01:39.510Z,100212.56
2022-12-08T19:04:27.755Z,100251.75
2022-12-08T19:07:01.266Z,100227.63
2022-12-08T19:09:34.353Z,100248.56
2022-12-08T19:12:08.809Z,100247.41
2022-12-08T19:14:42.446Z,100244.88
2022-12-08T19:17:15.230Z,100253.16
2022-12-08T19:19:48.173Z,100184.56
2022-12-08T19:22:20.978Z,100247.41
2022-12-08T19:24:55.874Z,100253.25
2022-12-08T19:27:29.999Z,100247.97
2022-12-08T19:30:02.904Z,100228.75
2022-12-08T19:32:36.067Z,100258.50
2022-12-08T19:35:09.437Z,100246.47
2022-12-08T19:37:42.319Z,100261.75
2022-12-08T19:40:35.631Z,100267.84
2022-12-08T19:43:34.150Z,100229.53
2022-12-08T19:46:07.418Z,100238.94
2022-12-08T19:48:40.736Z,100264.94
2022-12-08T19:51:13.719Z,100266.34
2022-12-08T19:53:47.935Z,100249.13
2022-12-08T19:56:20.958Z,100268.41
2022-12-08T19:58:55.374Z,100225.16
2022-12-08T20:01:28.549Z,100224.06
2022-12-08T20:04:01.398Z,100235.25
2022-12-08T20:06:36.609Z,100186.09
2022-12-08T20:09:10.252Z,100283.03
2022-12-08T20:11:43.314Z,100256.81
2022-12-08T20:14:18.120Z,100249.66
2022-12-08T20:16:51.174Z,100275.47
2022-12-08T20:19:24.078Z,100285.06
2022-12-08T20:21:57.516Z,100277.91
2022-12-08T20:24:31.395Z,100286.00
2022-12-08T20:27:04.448Z,100288.06
2022-12-08T20:29:38.735Z,100226.44
2022-12-08T20:32:11.788Z,100256.59
2022-12-08T20:34:44.675Z,100272.34
2022-12-08T20:37:17.494Z,100282.03
2022-12-08T20:39:52.241Z,100280.59
2022-12-08T20:42:25.077Z,100243.00
2022-12-08T20:45:00.187Z,100260.16
2022-12-08T20:47:33.031Z,100266.56
2022-12-08T20:50:08.819Z,100289.53
2022-12-08T20:52:42.131Z,100295.66
2022-12-08T20:55:14.910Z,100296.50
2022-12-08T20:57:48.015Z,100309.28
2022-12-08T21:00:25.811Z,100264.97
2022-12-08T21:02:58.712Z,100309.09
2022-12-08T21:05:32.017Z,100261.22
2022-12-08T21:08:05.183Z,100308.94
2022-12-08T21:10:43.681Z,100278.00
2022-12-08T21:13:17.031Z,100292.63
2022-12-08T21:15:51.441Z,100293.81
2022-12-08T21:18:25.127Z,100289.94
2022-12-08T21:21:03.251Z,100288.13
2022-12-08T21:23:36.297Z,100294.19
2022-12-08T21:26:13.126Z,100295.47
2022-12-08T21:28:46.324Z,100284.53
2022-12-08T21:31:21.593Z,100301.19
2022-12-08T21:33:55.120Z,100283.53
2022-12-08T21:36:28.121Z,100304.25
2022-12-08T21:39:02.784Z,100276.75
2022-12-08T21:41:53.230Z,100295.59
2022-12-08T21:44:26.163Z,100291.41
2022-12-08T21:47:00.486Z,100290.31
2022-12-08T21:49:34.010Z,100291.69
2022-12-08T21:52:06.983Z,100293.53
2022-12-08T21:54:39.921Z,100297.19
2022-12-08T21:57:14.070Z,100265.56
2022-12-08T21:59:46.883Z,100288.81
2022-12-08T22:02:22.822Z,100292.31
2022-12-08T22:04:56.154Z,100282.44
2022-12-08T22:07:29.314Z,100296.53
2022-12-08T22:10:02.391Z,100293.72
2022-12-08T22:12:36.814Z,100298.31
2022-12-08T22:15:11.567Z,100271.84
2022-12-08T22:17:45.772Z,100294.59
2022-12-08T22:20:19.102Z,100286.94
2022-12-08T22:22:52.032Z,100304.09
2022-12-08T22:25:24.909Z,100299.00
2022-12-08T22:27:58.223Z,100274.81
2022-12-08T22:30:35.594Z,100298.22
2022-12-08T22:33:12.922Z,100279.16
2022-12-08T22:35:45.952Z,100296.78
2022-12-08T22:38:18.700Z,100299.50
2022-12-08T22:40:51.912Z,100294.66
2022-12-08T22:43:24.801Z,100292.97
2022-12-08T22:45:57.966Z,100290.69
2022-12-08T22:48:32.348Z,100291.53
2022-12-08T22:51:05.254Z,100263.69
2022-12-08T22:53:38.689Z,100274.53
2022-12-08T22:56:13.345Z,100286.00
2022-12-08T22:58:46.575Z,100291.97
2022-12-08T23:01:24.876Z,100282.09
2022-12-08T23:04:00.396Z,100278.03
2022-12-08T23:06:33.467Z,100254.19
2022-12-08T23:09:07.717Z,100259.78
2022-12-08T23:11:40.679Z,100257.06
2022-12-08T23:14:13.570Z,100221.34
2022-12-08T23:16:46.824Z,100267.06
2022-12-08T23:19:21.493Z,100280.56
2022-12-08T23:21:54.529Z,100237.97
2022-12-08T23:24:27.665Z,100268.75
2022-12-08T23:27:01.683Z,100278.81
2022-12-08T23:29:34.742Z,100252.41
2022-12-08T23:32:07.940Z,100279.47
2022-12-08T23:34:42.289Z,100271.66
2022-12-08T23:37:15.411Z,100251.47
2022-12-08T23:39:48.476Z,100275.16
2022-12-08T23:42:21.706Z,100287.28
2022-12-08T23:44:54.737Z,100288.91
2022-12-08T23:47:27.614Z,100279.91
2022-12-08T23:50:02.099Z,100286.44
2022-12-08T23:52:35.196Z,100281.78
2022-12-08T23:55:09.100Z,100283.38
2022-12-08T23:57:41.968Z,100277.94
