createdAt,value
2017-09-30T00:02:14.070Z,63.80
2017-09-30T00:05:40.710Z,63.80
2017-09-30T00:09:06.279Z,63.80
2017-09-30T00:12:33.086Z,63.80
2017-09-30T00:15:58.797Z,63.80
2017-09-30T00:19:24.284Z,63.80
2017-09-30T00:22:49.545Z,63.80
2017-09-30T00:26:26.532Z,63.90
2017-09-30T00:29:51.837Z,63.80
2017-09-30T00:33:17.312Z,64.00
2017-09-30T00:36:45.020Z,63.90
2017-09-30T00:40:10.404Z,63.80
2017-09-30T00:43:35.794Z,63.90
2017-09-30T00:47:01.463Z,63.90
2017-09-30T00:50:27.315Z,63.90
2017-09-30T00:53:52.561Z,63.80
2017-09-30T00:57:20.822Z,63.90
2017-09-30T01:00:46.218Z,63.90
2017-09-30T01:04:11.590Z,64.10
2017-09-30T01:07:37.393Z,64.20
2017-09-30T01:11:02.731Z,64.40
2017-09-30T01:14:28.100Z,64.40
2017-09-30T01:17:53.589Z,64.10
2017-09-30T01:21:19.358Z,64.10
2017-09-30T01:24:46.049Z,64.10
2017-09-30T01:28:14.015Z,64.10
2017-09-30T01:31:39.638Z,64.20
2017-09-30T01:35:05.682Z,64.10
2017-09-30T01:38:31.671Z,64.00
2017-09-30T01:41:57.984Z,64.20
2017-09-30T01:45:23.368Z,64.10
2017-09-30T01:48:49.116Z,64.10
2017-09-30T01:52:14.531Z,64.00
2017-09-30T01:55:40.875Z,64.00
2017-09-30T01:59:08.585Z,64.00
2017-09-30T02:02:34.672Z,64.00
2017-09-30T02:06:00.009Z,63.90
2017-09-30T02:09:26.654Z,64.00
2017-09-30T02:12:51.916Z,64.10
2017-09-30T02:16:18.290Z,64.00
2017-09-30T02:19:43.903Z,64.00
2017-09-30T02:23:09.405Z,63.90
2017-09-30T02:26:37.140Z,63.90
2017-09-30T02:30:04.086Z,64.00
2017-09-30T02:33:29.725Z,63.80
2017-09-30T02:36:55.262Z,63.60
2017-09-30T02:40:21.028Z,63.50
2017-09-30T02:43:47.152Z,63.50
2017-09-30T02:47:12.595Z,63.50
2017-09-30T02:50:38.425Z,63.60
2017-09-30T02:54:04.306Z,63.80
2017-09-30T02:57:29.653Z,64.40
2017-09-30T03:00:54.974Z,63.80
2017-09-30T03:04:20.362Z,63.80
2017-09-30T03:07:45.758Z,63.70
2017-09-30T03:11:11.697Z,63.60
2017-09-30T03:14:37.106Z,63.50
2017-09-30T03:18:02.791Z,63.60
2017-09-30T03:21:29.218Z,63.70
2017-09-30T03:24:54.572Z,63.70
2017-09-30T03:28:19.950Z,63.70
2017-09-30T03:31:49.226Z,63.60
2017-09-30T03:35:14.604Z,63.60
2017-09-30T03:38:40.594Z,63.70
2017-09-30T03:42:10.757Z,63.70
2017-09-30T03:45:39.674Z,63.70
2017-09-30T03:49:04.966Z,63.70
2017-09-30T03:52:30.367Z,63.80
2017-09-30T03:55:56.946Z,63.90
2017-09-30T03:59:30.722Z,63.70
2017-09-30T04:02:56.077Z,63.80
2017-09-30T04:06:21.702Z,63.70
2017-09-30T04:09:59.213Z,63.80
2017-09-30T04:13:24.987Z,63.80
2017-09-30T04:16:50.346Z,64.00
2017-09-30T04:20:19.658Z,63.90
2017-09-30T04:23:44.993Z,64.00
2017-09-30T04:27:10.243Z,64.00
2017-09-30T04:30:42.492Z,64.10
2017-09-30T04:34:07.924Z,63.60
2017-09-30T04:37:33.365Z,63.90
2017-09-30T04:40:58.826Z,63.80
2017-09-30T04:44:24.095Z,63.80
2017-09-30T04:47:50.602Z,63.70
2017-09-30T04:51:15.950Z,63.70
2017-09-30T04:54:41.465Z,63.60
2017-09-30T04:58:07.786Z,63.80
2017-09-30T05:01:35.637Z,63.80
2017-09-30T05:05:01.012Z,63.70
2017-09-30T05:08:26.320Z,63.80
2017-09-30T05:11:55.628Z,63.80
2017-09-30T05:15:20.979Z,63.70
2017-09-30T05:18:46.182Z,63.60
2017-09-30T05:22:12.598Z,63.70
2017-09-30T05:25:37.800Z,63.70
2017-09-30T05:29:03.131Z,63.70
2017-09-30T05:32:28.564Z,63.90
2017-09-30T05:35:53.964Z,63.90
2017-09-30T05:39:20.066Z,63.70
2017-09-30T05:42:46.726Z,63.90
2017-09-30T05:46:12.020Z,63.70
2017-09-30T05:49:37.587Z,63.70
2017-09-30T05:53:06.878Z,63.70
2017-09-30T05:56:32.134Z,63.60
2017-09-30T05:59:57.475Z,63.60
2017-09-30T06:03:22.783Z,63.60
2017-09-30T06:06:48.158Z,63.60
2017-09-30T06:14:07.347Z,63.80
2017-09-30T06:17:32.863Z,63.30
2017-09-30T06:20:59.388Z,63.00
2017-09-30T06:24:24.836Z,62.80
2017-09-30T06:27:50.859Z,62.40
2017-09-30T06:31:16.073Z,62.40
2017-09-30T06:34:41.251Z,62.30
2017-09-30T06:38:10.611Z,62.10
2017-09-30T06:41:35.961Z,61.70
2017-09-30T06:45:02.213Z,61.60
2017-09-30T06:48:28.710Z,61.50
2017-09-30T06:51:54.070Z,61.40
2017-09-30T06:55:19.968Z,61.20
2017-09-30T06:58:45.575Z,61.20
2017-09-30T07:02:16.722Z,61.10
2017-09-30T07:05:42.070Z,61.20
2017-09-30T07:09:11.967Z,61.90
2017-09-30T07:12:43.235Z,61.10
2017-09-30T07:16:11.108Z,61.20
2017-09-30T07:19:39.371Z,61.20
2017-09-30T07:23:06.239Z,61.10
2017-09-30T07:26:38.531Z,61.90
2017-09-30T07:30:04.755Z,61.20
2017-09-30T07:33:30.180Z,61.70
2017-09-30T07:36:56.672Z,61.20
2017-09-30T07:40:22.189Z,61.10
2017-09-30T07:43:47.727Z,60.90
2017-09-30T07:47:13.239Z,61.20
2017-09-30T07:50:39.328Z,61.40
2017-09-30T07:54:06.905Z,61.40
2017-09-30T07:57:34.828Z,61.40
2017-09-30T08:01:00.779Z,61.30
2017-09-30T08:04:26.301Z,61.50
2017-09-30T08:07:51.631Z,61.30
2017-09-30T08:11:26.121Z,60.90
2017-09-30T08:14:51.604Z,60.80
2017-09-30T08:18:17.451Z,60.90
2017-09-30T08:21:54.200Z,60.70
2017-09-30T08:25:19.772Z,60.70
2017-09-30T08:28:46.159Z,60.60
2017-09-30T08:32:26.167Z,60.60
2017-09-30T08:35:54.731Z,60.60
2017-09-30T08:43:20.161Z,62.00
2017-09-30T08:50:42.245Z,60.90
2017-09-30T08:54:08.696Z,61.00
2017-09-30T08:57:36.536Z,60.80
2017-09-30T09:04:36.082Z,61.00
2017-09-30T09:11:43.359Z,59.90
2017-09-30T09:15:08.782Z,59.90
2017-09-30T09:18:34.777Z,59.80
2017-09-30T09:22:02.066Z,59.60
2017-09-30T09:25:27.462Z,60.00
2017-09-30T09:28:53.203Z,59.30
2017-09-30T09:32:18.701Z,59.30
2017-09-30T09:35:44.987Z,59.50
2017-09-30T09:39:10.595Z,59.30
2017-09-30T09:42:35.759Z,59.40
2017-09-30T09:46:01.282Z,59.40
2017-09-30T09:49:27.100Z,59.40
2017-09-30T09:56:23.408Z,59.50
2017-09-30T09:59:48.970Z,59.40
2017-09-30T10:03:15.926Z,59.20
2017-09-30T10:06:42.574Z,59.20
2017-09-30T10:10:09.049Z,59.00
2017-09-30T10:13:39.060Z,59.00
2017-09-30T10:17:08.706Z,58.90
2017-09-30T10:20:34.444Z,58.90
2017-09-30T10:24:00.164Z,58.90
2017-09-30T10:27:25.579Z,58.90
2017-09-30T10:30:59.222Z,58.80
2017-09-30T10:34:26.139Z,58.80
2017-09-30T10:37:51.583Z,58.80
2017-09-30T10:41:17.850Z,58.70
2017-09-30T10:44:44.327Z,58.70
2017-09-30T10:48:09.777Z,58.70
2017-09-30T10:51:35.577Z,58.80
2017-09-30T10:55:02.912Z,58.80
2017-09-30T10:58:28.429Z,58.80
2017-09-30T11:01:54.114Z,58.80
2017-09-30T11:05:22.139Z,58.80
2017-09-30T11:08:48.082Z,59.00
2017-09-30T11:12:13.612Z,59.00
2017-09-30T11:15:43.797Z,59.10
2017-09-30T11:19:09.799Z,59.50
2017-09-30T11:22:36.064Z,59.40
2017-09-30T11:26:01.532Z,59.40
2017-09-30T11:29:26.942Z,59.50
2017-09-30T11:32:52.777Z,59.60
2017-09-30T11:36:18.518Z,59.80
2017-09-30T11:39:44.127Z,59.80
2017-09-30T11:43:09.774Z,59.90
2017-09-30T11:46:35.383Z,60.00
2017-09-30T11:50:05.196Z,60.30
2017-09-30T11:53:30.735Z,60.30
2017-09-30T11:56:56.494Z,60.40
2017-09-30T12:00:21.935Z,60.60
2017-09-30T12:03:47.472Z,60.70
2017-09-30T12:07:16.985Z,60.60
2017-09-30T12:10:44.921Z,60.90
2017-09-30T12:14:10.369Z,60.90
2017-09-30T12:17:36.056Z,60.90
2017-09-30T12:21:02.332Z,61.00
2017-09-30T12:24:27.854Z,61.00
2017-09-30T12:27:53.270Z,61.10
2017-09-30T12:31:19.006Z,61.10
2017-09-30T12:34:44.619Z,61.10
2017-09-30T12:38:10.060Z,61.20
2017-09-30T12:41:35.552Z,61.20
2017-09-30T12:45:00.871Z,61.20
2017-09-30T12:48:26.751Z,61.20
2017-09-30T12:51:52.770Z,61.30
2017-09-30T12:55:29.084Z,61.40
2017-09-30T12:59:04.911Z,61.40
2017-09-30T13:02:31.062Z,61.50
2017-09-30T13:10:08.941Z,61.50
2017-09-30T13:13:34.403Z,61.60
2017-09-30T13:17:01.889Z,61.60
2017-09-30T13:20:27.440Z,61.60
2017-09-30T13:23:52.823Z,61.80
2017-09-30T13:27:19.298Z,61.70
2017-09-30T13:30:45.110Z,61.70
2017-09-30T13:37:40.148Z,61.60
2017-09-30T13:41:06.038Z,62.00
2017-09-30T13:44:32.174Z,62.10
2017-09-30T13:47:57.690Z,62.00
2017-09-30T13:51:24.043Z,62.10
2017-09-30T13:54:49.535Z,62.10
2017-09-30T13:58:15.952Z,62.40
2017-09-30T14:01:41.187Z,62.30
2017-09-30T14:05:06.668Z,62.40
2017-09-30T14:08:32.314Z,62.40
2017-09-30T14:11:57.794Z,62.40
2017-09-30T14:15:24.388Z,61.80
2017-09-30T14:18:51.507Z,61.80
2017-09-30T14:22:17.480Z,62.40
2017-09-30T14:25:44.723Z,63.30
2017-09-30T14:29:10.479Z,63.10
2017-09-30T14:32:36.191Z,63.00
2017-09-30T14:36:01.672Z,63.20
2017-09-30T14:39:27.307Z,62.70
2017-09-30T14:42:52.937Z,62.40
2017-09-30T14:49:48.414Z,61.90
2017-09-30T14:53:17.250Z,61.70
2017-09-30T14:56:43.155Z,61.60
2017-09-30T15:00:09.112Z,62.40
2017-09-30T15:03:34.517Z,62.40
2017-09-30T15:07:00.006Z,62.50
2017-09-30T15:10:26.105Z,62.60
2017-09-30T15:13:52.646Z,62.70
2017-09-30T15:17:26.236Z,63.10
2017-09-30T15:20:58.128Z,63.40
2017-09-30T15:24:23.843Z,62.40
2017-09-30T15:27:49.578Z,61.40
2017-09-30T15:31:26.004Z,61.40
2017-09-30T15:34:53.509Z,61.40
2017-09-30T15:38:20.754Z,61.10
2017-09-30T15:41:46.393Z,60.80
2017-09-30T15:45:11.858Z,60.60
2017-09-30T15:48:48.961Z,60.60
2017-09-30T15:52:15.522Z,60.30
2017-09-30T15:55:41.646Z,60.30
2017-09-30T15:59:08.094Z,60.60
2017-09-30T16:02:34.424Z,61.00
2017-09-30T16:06:00.141Z,60.80
2017-09-30T16:09:28.801Z,61.00
2017-09-30T16:12:54.443Z,60.90
2017-09-30T16:16:24.384Z,60.70
2017-09-30T16:19:53.408Z,60.20
2017-09-30T16:26:48.578Z,59.60
2017-09-30T16:30:14.841Z,59.50
2017-09-30T16:37:15.239Z,60.00
2017-09-30T16:40:40.817Z,60.00
2017-09-30T16:44:06.163Z,60.10
2017-09-30T16:47:32.766Z,59.90
2017-09-30T16:50:58.351Z,60.90
2017-09-30T16:54:24.361Z,60.20
2017-09-30T16:57:53.919Z,60.20
2017-09-30T17:01:19.604Z,60.20
2017-09-30T17:04:46.030Z,60.20
2017-09-30T17:08:12.336Z,60.20
2017-09-30T17:11:38.639Z,60.20
2017-09-30T17:15:04.043Z,60.30
2017-09-30T17:18:38.496Z,60.40
2017-09-30T17:22:04.028Z,60.30
2017-09-30T17:25:29.532Z,60.30
2017-09-30T17:28:55.077Z,60.30
2017-09-30T17:32:20.442Z,60.30
2017-09-30T17:35:46.007Z,60.20
2017-09-30T17:39:12.411Z,60.10
2017-09-30T17:42:37.940Z,60.20
2017-09-30T17:46:03.437Z,60.30
2017-09-30T17:49:29.991Z,60.00
2017-09-30T17:52:59.457Z,60.00
2017-09-30T17:56:25.010Z,59.30
2017-09-30T17:59:56.114Z,59.30
2017-09-30T18:03:21.658Z,59.20
2017-09-30T18:06:47.757Z,59.00
2017-09-30T18:10:17.309Z,59.00
2017-09-30T18:13:46.903Z,59.20
2017-09-30T18:17:12.777Z,59.10
2017-09-30T18:20:38.446Z,58.90
2017-09-30T18:24:15.358Z,59.00
2017-09-30T18:27:41.199Z,59.10
2017-09-30T18:31:08.080Z,58.80
2017-09-30T18:34:36.709Z,58.80
2017-09-30T18:38:02.607Z,59.00
2017-09-30T18:41:29.009Z,59.10
2017-09-30T18:44:55.518Z,59.30
2017-09-30T18:48:20.908Z,59.30
2017-09-30T18:51:46.601Z,59.50
2017-09-30T18:55:12.140Z,60.00
2017-09-30T18:58:38.003Z,60.30
2017-09-30T19:02:03.639Z,60.00
2017-09-30T19:05:29.449Z,59.90
2017-09-30T19:08:56.705Z,59.60
2017-09-30T19:12:22.095Z,59.60
2017-09-30T19:15:47.709Z,59.50
2017-09-30T19:19:13.136Z,59.00
2017-09-30T19:22:38.760Z,59.50
2017-09-30T19:26:05.491Z,58.90
2017-09-30T19:29:31.006Z,58.70
2017-09-30T19:32:57.587Z,58.50
2017-09-30T19:36:24.110Z,58.40
2017-09-30T19:39:49.511Z,58.60
2017-09-30T19:43:15.579Z,58.80
2017-09-30T19:46:43.652Z,59.10
2017-09-30T19:50:09.399Z,59.00
2017-09-30T19:53:34.919Z,59.00
2017-09-30T19:57:00.402Z,59.20
2017-09-30T20:00:25.756Z,59.50
2017-09-30T20:03:51.930Z,60.10
2017-09-30T20:07:17.472Z,60.10
2017-09-30T20:10:43.596Z,60.50
2017-09-30T20:14:09.367Z,60.80
2017-09-30T20:17:35.666Z,61.30
2017-09-30T20:21:01.077Z,61.20
2017-09-30T20:24:26.687Z,62.00
2017-09-30T20:27:52.377Z,61.70
2017-09-30T20:31:18.066Z,62.00
2017-09-30T20:34:43.451Z,62.40
2017-09-30T20:38:09.667Z,62.80
2017-09-30T20:41:36.051Z,62.30
2017-09-30T20:45:01.507Z,62.30
2017-09-30T20:48:27.832Z,62.30
2017-09-30T20:51:53.307Z,62.20
2017-09-30T20:55:19.230Z,62.20
2017-09-30T20:58:44.631Z,62.10
2017-09-30T21:02:10.110Z,62.00
2017-09-30T21:05:35.683Z,61.90
2017-09-30T21:09:01.042Z,61.90
2017-09-30T21:12:30.815Z,61.90
2017-09-30T21:15:56.232Z,61.90
2017-09-30T21:19:21.617Z,61.90
2017-09-30T21:22:47.901Z,61.90
2017-09-30T21:26:13.515Z,61.80
2017-09-30T21:29:39.132Z,61.80
2017-09-30T21:33:04.464Z,61.70
2017-09-30T21:36:30.215Z,61.70
2017-09-30T21:39:55.990Z,61.70
2017-09-30T21:43:21.524Z,61.50
2017-09-30T21:46:47.085Z,61.40
2017-09-30T21:50:12.519Z,61.30
2017-09-30T21:53:38.143Z,61.20
2017-09-30T21:57:04.109Z,61.10
2017-09-30T22:00:29.536Z,61.10
2017-09-30T22:03:54.895Z,61.00
2017-09-30T22:07:25.626Z,61.00
2017-09-30T22:10:51.340Z,60.90
2017-09-30T22:14:18.136Z,60.90
2017-09-30T22:17:43.553Z,60.80
2017-09-30T22:21:08.930Z,60.90
2017-09-30T22:24:35.230Z,61.10
2017-09-30T22:28:04.903Z,61.10
2017-09-30T22:31:30.694Z,61.00
2017-09-30T22:34:56.317Z,60.90
2017-09-30T22:38:21.915Z,61.10
2017-09-30T22:41:47.756Z,61.10
2017-09-30T22:45:15.227Z,61.00
2017-09-30T22:48:41.491Z,61.00
2017-09-30T22:52:06.890Z,61.00
2017-09-30T22:55:33.034Z,61.10
2017-09-30T22:58:58.690Z,61.10
2017-09-30T23:02:23.971Z,61.00
2017-09-30T23:05:49.426Z,61.00
2017-09-30T23:09:14.810Z,60.90
2017-09-30T23:12:41.009Z,60.90
2017-09-30T23:16:07.293Z,60.80
2017-09-30T23:19:32.815Z,60.80
2017-09-30T23:22:58.373Z,60.80
2017-09-30T23:26:24.513Z,60.80
2017-09-30T23:29:50.020Z,60.80
2017-09-30T23:33:16.133Z,60.80
2017-09-30T23:36:42.019Z,60.80
2017-09-30T23:40:07.582Z,60.80
2017-09-30T23:43:32.983Z,60.80
2017-09-30T23:46:58.469Z,60.80
2017-09-30T23:50:24.741Z,60.80
2017-09-30T23:53:50.233Z,60.80
2017-09-30T23:57:15.681Z,60.80
