createdAt,value
2017-01-25T00:00:33.750Z,0
2017-01-25T00:01:47.266Z,0
2017-01-25T00:03:00.995Z,0
2017-01-25T00:04:14.490Z,0
2017-01-25T00:05:28.170Z,0
2017-01-25T00:06:41.694Z,0
2017-01-25T00:07:55.188Z,0
2017-01-25T00:09:08.911Z,0
2017-01-25T00:10:22.365Z,0
2017-01-25T00:11:37.547Z,0
2017-01-25T00:12:51.075Z,0
2017-01-25T00:14:04.526Z,0
2017-01-25T00:15:18.713Z,0
2017-01-25T00:16:33.499Z,0
2017-01-25T00:17:47.314Z,0
2017-01-25T00:19:01.035Z,0
2017-01-25T00:20:14.505Z,0
2017-01-25T00:21:28.392Z,0
2017-01-25T00:22:41.841Z,0
2017-01-25T00:23:55.688Z,0
2017-01-25T00:25:09.227Z,0
2017-01-25T00:26:22.720Z,0
2017-01-25T00:27:36.621Z,0
2017-01-25T00:28:50.302Z,0
2017-01-25T00:30:03.757Z,0
2017-01-25T00:31:17.227Z,0
2017-01-25T00:32:30.836Z,0
2017-01-25T00:33:44.762Z,0
2017-01-25T00:34:58.205Z,0
2017-01-25T00:36:11.655Z,0
2017-01-25T00:37:25.385Z,0
2017-01-25T00:38:38.806Z,0
2017-01-25T00:39:52.514Z,0
2017-01-25T00:41:06.177Z,0
2017-01-25T00:42:19.638Z,0
2017-01-25T00:43:33.126Z,0
2017-01-25T00:44:46.580Z,0
2017-01-25T00:46:00.324Z,0
2017-01-25T00:47:14.209Z,0
2017-01-25T00:48:27.680Z,0
2017-01-25T00:49:41.533Z,0
2017-01-25T00:50:54.972Z,0
2017-01-25T00:52:08.713Z,0
2017-01-25T00:53:22.260Z,0
2017-01-25T00:54:35.692Z,0
2017-01-25T00:55:49.166Z,0
2017-01-25T00:57:02.637Z,0
2017-01-25T00:58:16.341Z,0
2017-01-25T00:59:31.111Z,0
2017-01-25T01:00:44.540Z,0
2017-01-25T01:01:58.103Z,0
2017-01-25T01:03:11.573Z,0
2017-01-25T01:04:25.846Z,0
2017-01-25T01:05:39.300Z,0
2017-01-25T01:06:52.780Z,0
2017-01-25T01:08:06.252Z,0
2017-01-25T01:09:19.807Z,0
2017-01-25T01:10:33.533Z,0
2017-01-25T01:11:47.391Z,0
2017-01-25T01:13:01.242Z,0
2017-01-25T01:14:14.673Z,0
2017-01-25T01:15:28.217Z,0
2017-01-25T01:16:44.110Z,0
2017-01-25T01:18:29.629Z,0
2017-01-25T01:19:43.174Z,0
2017-01-25T01:20:57.076Z,0
2017-01-25T01:22:11.222Z,0
2017-01-25T01:23:25.077Z,0
2017-01-25T01:24:38.640Z,0
2017-01-25T01:25:52.631Z,0
2017-01-25T01:27:06.572Z,0
2017-01-25T01:28:20.291Z,0
2017-01-25T01:29:34.166Z,0
2017-01-25T01:30:47.675Z,0
2017-01-25T01:32:01.216Z,0
2017-01-25T01:33:14.659Z,0
2017-01-25T01:34:28.809Z,0
2017-01-25T01:35:42.327Z,0
2017-01-25T01:36:56.179Z,0
2017-01-25T01:38:09.650Z,0
2017-01-25T01:39:23.358Z,0
2017-01-25T01:40:37.183Z,0
2017-01-25T01:41:50.602Z,0
2017-01-25T01:43:04.050Z,0
2017-01-25T01:44:17.533Z,0
2017-01-25T01:45:31.133Z,0
2017-01-25T01:46:45.387Z,0
2017-01-25T01:47:58.859Z,0
2017-01-25T01:49:14.569Z,0
2017-01-25T01:50:30.314Z,0
2017-01-25T01:51:45.684Z,0
2017-01-25T01:53:00.226Z,0
2017-01-25T01:54:14.734Z,0
2017-01-25T01:55:29.577Z,0
2017-01-25T01:56:48.749Z,0
2017-01-25T01:58:05.907Z,0
2017-01-25T01:59:22.944Z,0
2017-01-25T02:00:39.149Z,0
2017-01-25T02:01:53.323Z,0
2017-01-25T02:03:06.745Z,0
2017-01-25T02:04:20.200Z,0
2017-01-25T02:05:33.913Z,0
2017-01-25T02:06:48.669Z,0
2017-01-25T02:08:02.090Z,0
2017-01-25T02:09:16.083Z,0
2017-01-25T02:10:30.797Z,0
2017-01-25T02:11:44.975Z,0
2017-01-25T02:12:58.483Z,0
2017-01-25T02:14:11.937Z,0
2017-01-25T02:15:25.380Z,0
2017-01-25T02:16:38.864Z,0
2017-01-25T02:17:52.719Z,0
2017-01-25T02:19:06.175Z,0
2017-01-25T02:20:19.611Z,0
2017-01-25T02:21:33.863Z,0
2017-01-25T02:22:47.402Z,0
2017-01-25T02:24:01.123Z,0
2017-01-25T02:25:15.140Z,0
2017-01-25T02:26:28.618Z,0
2017-01-25T02:27:42.026Z,0
2017-01-25T02:28:55.637Z,0
2017-01-25T02:30:09.374Z,0
2017-01-25T02:31:22.837Z,0
2017-01-25T02:32:36.282Z,0
2017-01-25T02:33:52.675Z,0
2017-01-25T02:35:06.088Z,0
2017-01-25T02:36:19.769Z,0
2017-01-25T02:37:33.182Z,0
2017-01-25T02:38:46.676Z,0
2017-01-25T02:40:00.492Z,0
2017-01-25T02:41:13.922Z,0
2017-01-25T02:42:27.631Z,0
2017-01-25T02:43:41.034Z,0
2017-01-25T02:44:54.608Z,0
2017-01-25T02:46:08.046Z,0
2017-01-25T02:47:21.867Z,0
2017-01-25T02:48:35.578Z,0
2017-01-25T02:49:49.063Z,0
2017-01-25T02:51:02.694Z,0
2017-01-25T02:52:16.107Z,0
2017-01-25T02:53:29.566Z,0
2017-01-25T02:54:43.421Z,0
2017-01-25T02:55:56.806Z,0
2017-01-25T02:57:10.249Z,0
2017-01-25T02:58:23.700Z,0
2017-01-25T02:59:37.514Z,0
2017-01-25T03:00:52.509Z,0
2017-01-25T03:02:05.968Z,0
2017-01-25T03:03:19.399Z,0
2017-01-25T03:04:32.856Z,0
2017-01-25T03:05:46.389Z,0
2017-01-25T03:07:00.117Z,0
2017-01-25T03:08:13.509Z,0
2017-01-25T03:09:27.343Z,0
2017-01-25T03:10:40.832Z,0
2017-01-25T03:11:54.272Z,0
2017-01-25T03:13:07.994Z,0
2017-01-25T03:14:21.417Z,0
2017-01-25T03:15:34.832Z,0
2017-01-25T03:16:48.279Z,0
2017-01-25T03:18:01.758Z,0
2017-01-25T03:19:15.493Z,0
2017-01-25T03:20:28.891Z,0
2017-01-25T03:21:44.213Z,0
2017-01-25T03:22:57.680Z,0
2017-01-25T03:24:11.219Z,0
2017-01-25T03:25:25.034Z,0
2017-01-25T03:26:38.924Z,0
2017-01-25T03:27:52.319Z,0
2017-01-25T03:29:05.744Z,0
2017-01-25T03:30:19.196Z,0
2017-01-25T03:31:32.908Z,0
2017-01-25T03:32:46.525Z,0
2017-01-25T03:33:59.962Z,0
2017-01-25T03:35:13.373Z,0
2017-01-25T03:36:26.767Z,0
2017-01-25T03:37:40.617Z,0
2017-01-25T03:38:54.028Z,0
2017-01-25T03:40:07.453Z,0
2017-01-25T03:41:20.880Z,0
2017-01-25T03:42:34.355Z,0
2017-01-25T03:43:48.044Z,0
2017-01-25T03:45:01.501Z,0
2017-01-25T03:46:15.054Z,0
2017-01-25T03:47:28.908Z,0
2017-01-25T03:48:42.430Z,0
2017-01-25T03:49:58.301Z,0
2017-01-25T03:51:11.722Z,0
2017-01-25T03:52:25.227Z,0
2017-01-25T03:53:38.726Z,0
2017-01-25T03:54:52.160Z,0
2017-01-25T03:56:05.884Z,0
2017-01-25T03:57:19.881Z,0
2017-01-25T03:58:33.414Z,0
2017-01-25T03:59:46.854Z,0
2017-01-25T04:01:00.306Z,0
2017-01-25T04:02:14.038Z,0
2017-01-25T04:03:27.472Z,0
2017-01-25T04:04:40.969Z,0
2017-01-25T04:05:54.480Z,0
2017-01-25T04:07:07.903Z,0
2017-01-25T04:08:21.722Z,0
2017-01-25T04:09:35.288Z,0
2017-01-25T04:10:48.703Z,0
2017-01-25T04:12:02.152Z,0
2017-01-25T04:13:15.633Z,0
2017-01-25T04:14:29.793Z,0
2017-01-25T04:15:43.250Z,0
2017-01-25T04:16:56.741Z,0
2017-01-25T04:18:10.204Z,0
2017-01-25T04:19:23.804Z,0
2017-01-25T04:20:37.605Z,0
2017-01-25T04:21:51.028Z,0
2017-01-25T04:23:04.459Z,0
2017-01-25T04:24:17.858Z,0
2017-01-25T04:25:31.411Z,0
2017-01-25T04:26:45.333Z,0
2017-01-25T04:27:58.756Z,0
2017-01-25T04:29:12.160Z,0
2017-01-25T04:30:25.711Z,0
2017-01-25T04:31:39.615Z,0
2017-01-25T04:32:53.735Z,0
2017-01-25T04:34:07.249Z,0
2017-01-25T04:35:20.665Z,0
2017-01-25T04:36:34.138Z,0
2017-01-25T04:37:47.559Z,0
2017-01-25T04:39:01.304Z,0
2017-01-25T04:40:15.365Z,0
2017-01-25T04:41:28.945Z,0
2017-01-25T04:42:42.357Z,0
2017-01-25T04:43:55.759Z,0
2017-01-25T04:45:09.855Z,0
2017-01-25T04:46:23.341Z,0
2017-01-25T04:47:36.729Z,0
2017-01-25T04:48:50.153Z,0
2017-01-25T04:50:03.591Z,0
2017-01-25T04:51:17.304Z,0
2017-01-25T04:52:32.043Z,0
2017-01-25T04:53:45.446Z,0
2017-01-25T04:54:58.893Z,0
2017-01-25T04:56:12.321Z,0
2017-01-25T04:57:26.105Z,0
2017-01-25T04:58:40.129Z,0
2017-01-25T04:59:53.546Z,0
2017-01-25T05:01:06.957Z,0
2017-01-25T05:02:22.214Z,0
2017-01-25T05:03:35.915Z,0
2017-01-25T05:04:49.762Z,0
2017-01-25T05:06:05.369Z,0
2017-01-25T05:07:19.546Z,0
2017-01-25T05:08:33.204Z,0
2017-01-25T05:09:47.367Z,0
2017-01-25T05:11:01.362Z,0
2017-01-25T05:12:14.994Z,0
2017-01-25T05:13:28.720Z,0
2017-01-25T05:14:42.467Z,0
2017-01-25T05:15:56.271Z,0
2017-01-25T05:17:09.870Z,0
2017-01-25T05:18:24.504Z,0
2017-01-25T05:19:38.086Z,0
2017-01-25T05:20:52.502Z,0
2017-01-25T05:22:08.101Z,0
2017-01-25T05:23:21.598Z,0
2017-01-25T05:24:35.544Z,0
2017-01-25T05:25:49.912Z,0
2017-01-25T05:27:03.901Z,0
2017-01-25T05:28:19.347Z,0
2017-01-25T05:29:33.320Z,0
2017-01-25T05:30:47.934Z,0
2017-01-25T05:32:05.441Z,0
2017-01-25T05:33:21.960Z,0
2017-01-25T05:34:39.897Z,0
2017-01-25T05:35:55.673Z,0
2017-01-25T05:37:12.515Z,0
2017-01-25T05:38:26.870Z,0
2017-01-25T05:39:40.624Z,0
2017-01-25T05:40:56.419Z,0
2017-01-25T05:42:10.983Z,0
2017-01-25T05:43:25.927Z,0
2017-01-25T05:44:40.432Z,0
2017-01-25T05:45:54.507Z,0
2017-01-25T05:47:08.843Z,0
2017-01-25T05:48:22.707Z,0
2017-01-25T05:49:36.320Z,0
2017-01-25T05:50:49.995Z,0
2017-01-25T05:52:03.688Z,0
2017-01-25T05:53:17.423Z,0
2017-01-25T05:54:32.594Z,0
2017-01-25T05:55:46.960Z,0
2017-01-25T05:57:00.538Z,0
2017-01-25T05:58:14.772Z,0
2017-01-25T05:59:30.560Z,0
2017-01-25T06:00:44.269Z,0
2017-01-25T06:01:57.887Z,0
2017-01-25T06:03:11.420Z,0
2017-01-25T06:04:24.886Z,0
2017-01-25T06:05:39.439Z,0
2017-01-25T06:06:52.905Z,0
2017-01-25T06:08:06.520Z,0
2017-01-25T06:09:20.157Z,0
2017-01-25T06:10:33.744Z,0
2017-01-25T06:11:47.595Z,0
2017-01-25T06:13:01.149Z,0
2017-01-25T06:14:14.681Z,0
2017-01-25T06:15:28.429Z,0
2017-01-25T06:17:13.933Z,0
2017-01-25T06:18:28.589Z,0
2017-01-25T06:19:42.258Z,0
2017-01-25T06:20:55.948Z,0
2017-01-25T06:22:09.858Z,0
2017-01-25T06:23:25.634Z,0
2017-01-25T06:24:40.099Z,0
2017-01-25T06:25:53.727Z,0
2017-01-25T06:27:07.318Z,0
2017-01-25T06:28:21.105Z,0
2017-01-25T06:29:34.770Z,0
2017-01-25T06:30:49.886Z,0
2017-01-25T06:32:03.668Z,0
2017-01-25T06:33:17.160Z,0
2017-01-25T06:34:30.699Z,0
2017-01-25T06:35:44.199Z,0
2017-01-25T06:36:58.360Z,0
2017-01-25T06:38:12.032Z,0
2017-01-25T06:39:25.643Z,0
2017-01-25T06:40:39.132Z,0
2017-01-25T06:41:52.804Z,0
2017-01-25T06:43:07.603Z,0
2017-01-25T06:44:21.083Z,0
2017-01-25T06:45:34.592Z,0
2017-01-25T06:46:48.358Z,4
2017-01-25T06:48:34.684Z,0
2017-01-25T06:49:48.458Z,0
2017-01-25T06:51:01.964Z,4
2017-01-25T06:52:15.522Z,4
2017-01-25T06:53:29.168Z,4
2017-01-25T06:54:42.968Z,4
2017-01-25T06:55:56.863Z,4
2017-01-25T06:57:10.431Z,4
2017-01-25T06:58:23.896Z,4
2017-01-25T06:59:37.417Z,8
2017-01-25T07:00:50.918Z,12
2017-01-25T07:02:05.239Z,12
2017-01-25T07:03:20.001Z,12
2017-01-25T07:04:33.549Z,16
2017-01-25T07:05:47.003Z,16
2017-01-25T07:07:00.718Z,20
2017-01-25T07:08:14.339Z,16
2017-01-25T07:09:27.806Z,20
2017-01-25T07:10:41.352Z,24
2017-01-25T07:11:55.302Z,24
2017-01-25T07:13:09.397Z,28
2017-01-25T07:14:23.143Z,32
2017-01-25T07:15:36.758Z,36
2017-01-25T07:16:50.393Z,40
2017-01-25T07:18:04.329Z,44
2017-01-25T07:19:17.836Z,44
2017-01-25T07:20:31.668Z,48
2017-01-25T07:21:45.214Z,52
2017-01-25T07:22:58.617Z,60
2017-01-25T07:24:12.129Z,64
2017-01-25T07:25:25.579Z,64
2017-01-25T07:26:39.807Z,64
2017-01-25T07:27:53.570Z,68
2017-01-25T07:29:08.372Z,76
2017-01-25T07:30:22.020Z,84
2017-01-25T07:31:35.632Z,84
2017-01-25T07:32:49.582Z,92
2017-01-25T07:34:03.195Z,100
2017-01-25T07:35:17.962Z,100
2017-01-25T07:36:31.420Z,104
2017-01-25T07:37:44.939Z,108
2017-01-25T07:38:58.748Z,116
2017-01-25T07:40:14.642Z,120
2017-01-25T07:41:28.191Z,120
2017-01-25T07:42:41.736Z,128
2017-01-25T07:43:55.297Z,132
2017-01-25T07:45:09.216Z,140
2017-01-25T07:46:22.832Z,144
2017-01-25T07:47:36.322Z,156
2017-01-25T07:48:49.773Z,160
2017-01-25T07:50:03.219Z,168
2017-01-25T07:51:17.004Z,172
2017-01-25T07:52:30.448Z,188
2017-01-25T07:53:44.857Z,184
2017-01-25T07:54:58.297Z,200
2017-01-25T07:56:12.192Z,212
2017-01-25T07:57:25.957Z,212
2017-01-25T07:58:39.561Z,212
2017-01-25T07:59:53.016Z,228
2017-01-25T08:01:06.637Z,236
2017-01-25T08:02:20.063Z,228
2017-01-25T08:03:33.834Z,232
2017-01-25T08:04:47.378Z,256
2017-01-25T08:06:02.169Z,256
2017-01-25T08:07:16.258Z,252
2017-01-25T08:08:29.724Z,268
2017-01-25T08:09:43.516Z,272
2017-01-25T08:10:57.746Z,276
2017-01-25T08:12:11.245Z,280
2017-01-25T08:13:24.714Z,292
2017-01-25T08:14:39.941Z,300
2017-01-25T08:15:54.070Z,320
2017-01-25T08:17:07.613Z,332
2017-01-25T08:18:21.484Z,336
2017-01-25T08:19:34.964Z,336
2017-01-25T08:20:48.470Z,324
2017-01-25T08:22:03.057Z,352
2017-01-25T08:27:47.573Z,416
2017-01-25T08:29:01.175Z,420
2017-01-25T08:30:14.864Z,412
2017-01-25T08:31:28.672Z,396
2017-01-25T08:32:42.665Z,432
2017-01-25T08:33:56.488Z,480
2017-01-25T08:35:09.939Z,476
2017-01-25T08:36:23.837Z,520
2017-01-25T08:37:37.292Z,508
2017-01-25T08:38:50.894Z,504
2017-01-25T08:40:04.810Z,540
2017-01-25T08:41:18.330Z,528
2017-01-25T08:42:32.037Z,524
2017-01-25T08:43:45.548Z,532
2017-01-25T08:44:59.063Z,512
2017-01-25T08:46:12.979Z,544
2017-01-25T08:47:26.909Z,568
2017-01-25T08:48:41.027Z,560
2017-01-25T08:49:54.478Z,532
2017-01-25T08:51:08.011Z,536
2017-01-25T08:52:22.254Z,556
2017-01-25T08:53:36.297Z,520
2017-01-25T08:54:50.219Z,524
2017-01-25T08:56:03.712Z,544
2017-01-25T08:57:17.274Z,572
2017-01-25T08:58:31.645Z,584
2017-01-25T08:59:47.886Z,604
2017-01-25T09:01:01.438Z,624
2017-01-25T09:02:15.008Z,576
2017-01-25T09:03:28.724Z,572
2017-01-25T09:04:42.627Z,580
2017-01-25T09:05:56.309Z,592
2017-01-25T09:07:10.012Z,632
2017-01-25T09:08:23.569Z,664
2017-01-25T09:09:37.720Z,652
2017-01-25T09:10:52.890Z,644
2017-01-25T09:12:06.522Z,648
2017-01-25T09:13:20.153Z,652
2017-01-25T09:14:34.227Z,676
2017-01-25T09:15:48.029Z,688
2017-01-25T09:17:02.026Z,756
2017-01-25T09:18:15.854Z,756
2017-01-25T09:19:29.500Z,752
2017-01-25T09:20:44.095Z,740
2017-01-25T09:21:57.783Z,712
2017-01-25T09:23:12.148Z,740
2017-01-25T09:24:25.695Z,744
2017-01-25T09:25:39.411Z,728
2017-01-25T09:26:53.172Z,744
2017-01-25T09:28:06.733Z,756
2017-01-25T09:29:21.053Z,756
2017-01-25T09:30:34.750Z,752
2017-01-25T09:31:48.479Z,772
2017-01-25T09:33:02.094Z,836
2017-01-25T09:34:15.797Z,824
2017-01-25T09:35:29.707Z,824
2017-01-25T09:41:04.231Z,808
2017-01-25T09:42:17.721Z,772
2017-01-25T09:43:31.233Z,764
2017-01-25T09:44:44.734Z,824
2017-01-25T09:45:58.316Z,868
2017-01-25T09:47:12.192Z,840
2017-01-25T09:48:25.809Z,788
2017-01-25T09:49:39.338Z,848
2017-01-25T09:50:52.862Z,860
2017-01-25T09:52:07.666Z,892
2017-01-25T09:53:22.059Z,864
2017-01-25T09:54:36.723Z,812
2017-01-25T09:55:50.428Z,836
2017-01-25T09:57:04.606Z,868
2017-01-25T09:58:18.655Z,868
2017-01-25T09:59:32.550Z,924
2017-01-25T10:00:47.180Z,956
2017-01-25T10:02:00.834Z,972
2017-01-25T10:03:14.913Z,972
2017-01-25T10:04:29.383Z,948
2017-01-25T10:05:43.458Z,960
2017-01-25T10:06:57.694Z,900
2017-01-25T10:08:11.355Z,948
2017-01-25T10:09:25.190Z,1028
2017-01-25T10:10:39.215Z,1104
2017-01-25T10:11:53.275Z,1176
2017-01-25T10:13:08.066Z,1124
2017-01-25T10:14:22.573Z,1092
2017-01-25T10:15:36.151Z,1036
2017-01-25T10:16:49.976Z,984
2017-01-25T10:18:04.328Z,948
2017-01-25T10:19:21.873Z,980
2017-01-25T10:20:35.549Z,996
2017-01-25T10:21:49.409Z,984
2017-01-25T10:23:04.960Z,996
2017-01-25T10:24:19.049Z,1036
2017-01-25T10:25:32.738Z,1096
2017-01-25T10:26:46.641Z,1112
2017-01-25T10:28:01.580Z,1124
2017-01-25T10:29:15.139Z,1096
2017-01-25T10:39:43.297Z,1096
2017-01-25T10:40:56.858Z,1104
2017-01-25T10:42:10.540Z,1128
2017-01-25T10:45:29.380Z,1180
2017-01-25T10:46:42.942Z,1212
2017-01-25T10:47:56.511Z,1288
2017-01-25T10:49:10.303Z,1264
2017-01-25T10:50:23.848Z,1232
2017-01-25T10:51:37.385Z,1120
2017-01-25T10:52:50.869Z,1072
2017-01-25T10:54:04.358Z,1092
2017-01-25T10:55:18.274Z,1176
2017-01-25T10:56:31.905Z,1204
2017-01-25T10:57:45.396Z,1164
2017-01-25T10:58:59.478Z,1180
2017-01-25T11:00:13.087Z,1244
2017-01-25T11:01:28.275Z,1364
2017-01-25T11:02:42.095Z,1464
2017-01-25T11:03:55.566Z,1404
2017-01-25T11:05:08.997Z,1320
2017-01-25T11:06:23.070Z,1280
2017-01-25T11:07:36.852Z,1240
2017-01-25T11:08:50.348Z,1296
2017-01-25T11:10:03.901Z,1344
2017-01-25T11:11:17.718Z,1324
2017-01-25T11:12:31.259Z,1280
2017-01-25T11:13:45.011Z,1396
2017-01-25T11:14:58.510Z,1476
2017-01-25T11:16:12.023Z,1504
2017-01-25T11:17:25.572Z,1528
2017-01-25T11:18:39.417Z,1440
2017-01-25T11:19:53.156Z,1432
2017-01-25T11:21:06.618Z,1528
2017-01-25T11:22:20.125Z,1520
2017-01-25T11:23:33.581Z,1520
2017-01-25T11:24:47.024Z,1548
2017-01-25T11:26:00.766Z,1552
2017-01-25T11:27:14.239Z,1488
2017-01-25T11:28:27.743Z,1460
2017-01-25T11:29:41.180Z,1436
2017-01-25T11:30:54.620Z,1492
2017-01-25T11:32:08.382Z,1472
2017-01-25T11:33:21.877Z,1428
2017-01-25T11:34:35.358Z,1472
2017-01-25T11:35:48.836Z,1500
2017-01-25T11:37:02.293Z,1516
2017-01-25T11:38:16.052Z,1548
2017-01-25T11:39:29.579Z,1572
2017-01-25T11:40:43.043Z,1516
2017-01-25T11:41:57.546Z,1508
2017-01-25T11:43:13.501Z,1580
2017-01-25T11:44:27.253Z,1580
2017-01-25T11:45:40.690Z,1608
2017-01-25T11:46:54.200Z,1688
2017-01-25T11:48:07.818Z,1804
2017-01-25T11:49:22.630Z,1760
2017-01-25T11:50:36.613Z,1668
2017-01-25T11:51:50.649Z,1588
2017-01-25T11:53:04.076Z,1508
2017-01-25T11:54:17.729Z,1488
2017-01-25T11:55:32.276Z,1460
2017-01-25T11:56:46.238Z,1456
2017-01-25T11:57:59.687Z,1432
2017-01-25T11:59:13.206Z,1420
2017-01-25T12:00:58.705Z,1392
2017-01-25T12:02:13.663Z,1300
2017-01-25T12:03:27.335Z,1288
2017-01-25T12:04:40.900Z,1340
2017-01-25T12:05:54.484Z,1316
2017-01-25T12:07:08.384Z,1368
2017-01-25T12:08:22.148Z,1356
2017-01-25T12:09:35.698Z,1380
2017-01-25T12:10:49.676Z,1404
2017-01-25T12:12:03.173Z,1416
2017-01-25T12:13:16.865Z,1404
2017-01-25T12:14:30.660Z,1380
2017-01-25T12:15:44.134Z,1348
2017-01-25T12:16:57.619Z,1320
2017-01-25T12:18:11.210Z,1276
2017-01-25T12:19:25.238Z,1276
2017-01-25T12:20:39.201Z,1256
2017-01-25T12:21:52.761Z,1260
2017-01-25T12:23:06.280Z,1292
2017-01-25T12:24:19.804Z,1256
2017-01-25T12:25:33.499Z,1232
2017-01-25T12:26:47.308Z,1244
2017-01-25T12:28:00.834Z,1292
2017-01-25T12:29:14.503Z,1316
2017-01-25T12:30:28.185Z,1320
2017-01-25T12:31:42.310Z,1336
2017-01-25T12:32:56.608Z,1324
2017-01-25T12:34:10.651Z,1352
2017-01-25T12:35:24.244Z,1356
2017-01-25T12:36:37.996Z,1384
2017-01-25T12:37:51.622Z,1428
2017-01-25T12:39:05.364Z,1424
2017-01-25T12:40:18.783Z,1400
2017-01-25T12:41:32.284Z,1436
2017-01-25T12:42:45.774Z,1412
2017-01-25T12:43:59.259Z,1420
2017-01-25T12:45:12.699Z,1388
2017-01-25T12:46:26.576Z,1324
2017-01-25T12:47:40.538Z,1312
2017-01-25T12:48:53.990Z,1392
2017-01-25T12:50:07.423Z,1436
2017-01-25T12:51:21.159Z,1444
2017-01-25T12:52:34.658Z,1428
2017-01-25T12:53:51.552Z,1440
2017-01-25T12:55:49.785Z,1436
2017-01-25T12:57:03.530Z,1444
2017-01-25T12:58:17.119Z,1436
2017-01-25T12:59:31.007Z,1328
2017-01-25T13:00:46.712Z,1284
2017-01-25T13:02:00.196Z,1284
2017-01-25T13:03:14.370Z,1336
2017-01-25T13:04:27.829Z,1340
2017-01-25T13:05:41.327Z,1328
2017-01-25T13:06:54.773Z,1332
2017-01-25T13:08:08.243Z,1340
2017-01-25T13:09:23.265Z,1408
2017-01-25T13:10:36.768Z,1460
2017-01-25T13:11:50.247Z,1544
2017-01-25T13:13:03.674Z,1504
2017-01-25T13:14:17.153Z,1488
2017-01-25T13:15:30.917Z,1440
2017-01-25T13:16:44.345Z,1444
2017-01-25T13:17:57.826Z,1472
2017-01-25T13:19:11.362Z,1492
2017-01-25T13:20:24.865Z,1448
2017-01-25T13:21:38.644Z,1428
2017-01-25T13:22:52.121Z,1364
2017-01-25T13:24:05.608Z,1348
2017-01-25T13:25:19.116Z,1368
2017-01-25T13:26:32.642Z,1328
2017-01-25T13:27:46.444Z,1352
2017-01-25T13:28:59.896Z,1332
2017-01-25T13:30:14.676Z,1272
2017-01-25T13:31:28.357Z,1240
2017-01-25T13:32:41.859Z,1244
2017-01-25T13:33:55.663Z,1228
2017-01-25T13:35:10.363Z,1200
2017-01-25T13:36:23.786Z,1244
2017-01-25T13:37:37.255Z,1228
2017-01-25T13:38:50.856Z,1176
2017-01-25T13:40:04.645Z,1172
2017-01-25T13:41:18.212Z,1192
2017-01-25T13:42:32.095Z,1144
2017-01-25T13:43:45.762Z,1172
2017-01-25T13:44:59.245Z,1160
2017-01-25T13:46:19.661Z,1124
2017-01-25T13:47:33.090Z,1096
2017-01-25T13:48:46.533Z,1088
2017-01-25T13:49:59.964Z,1108
2017-01-25T13:51:13.454Z,1088
2017-01-25T13:52:27.294Z,1060
2017-01-25T13:53:40.738Z,1068
2017-01-25T13:54:54.229Z,1076
2017-01-25T13:56:09.002Z,1052
2017-01-25T13:57:22.836Z,972
2017-01-25T13:58:37.262Z,992
2017-01-25T13:59:50.727Z,980
2017-01-25T14:01:04.269Z,952
2017-01-25T14:02:17.905Z,960
2017-01-25T14:03:31.340Z,908
2017-01-25T14:04:45.110Z,860
2017-01-25T14:05:59.447Z,892
2017-01-25T14:07:12.966Z,880
2017-01-25T14:08:26.442Z,876
2017-01-25T14:09:39.914Z,848
2017-01-25T14:10:53.610Z,836
2017-01-25T14:12:07.137Z,844
2017-01-25T14:13:20.605Z,828
2017-01-25T14:14:34.096Z,844
2017-01-25T14:15:47.556Z,824
2017-01-25T14:17:03.518Z,784
2017-01-25T14:18:17.261Z,752
2017-01-25T14:19:30.719Z,752
2017-01-25T14:20:44.424Z,736
2017-01-25T14:21:57.907Z,768
2017-01-25T14:23:12.161Z,760
2017-01-25T14:24:28.625Z,708
2017-01-25T14:25:54.844Z,708
2017-01-25T14:27:08.280Z,664
2017-01-25T14:28:22.067Z,676
2017-01-25T14:29:35.535Z,704
2017-01-25T14:30:48.970Z,696
2017-01-25T14:32:02.497Z,688
2017-01-25T14:33:16.028Z,676
2017-01-25T14:34:29.767Z,644
2017-01-25T14:35:43.433Z,648
2017-01-25T14:36:57.330Z,652
2017-01-25T14:38:10.772Z,636
2017-01-25T14:39:24.784Z,600
2017-01-25T14:40:38.507Z,600
2017-01-25T14:41:51.926Z,600
2017-01-25T14:43:05.424Z,592
2017-01-25T14:44:19.410Z,576
2017-01-25T14:45:32.869Z,552
2017-01-25T14:46:46.624Z,512
2017-01-25T14:48:00.158Z,492
2017-01-25T14:49:13.640Z,508
2017-01-25T14:50:27.154Z,512
2017-01-25T14:51:40.604Z,520
2017-01-25T14:52:54.435Z,528
2017-01-25T14:54:07.922Z,540
2017-01-25T14:55:21.451Z,540
2017-01-25T14:56:35.039Z,500
2017-01-25T14:57:48.547Z,488
2017-01-25T14:59:02.575Z,480
2017-01-25T15:00:17.335Z,480
2017-01-25T15:01:31.247Z,472
2017-01-25T15:02:45.195Z,456
2017-01-25T15:03:58.687Z,440
2017-01-25T15:05:12.506Z,424
2017-01-25T15:06:26.006Z,424
2017-01-25T15:07:39.507Z,404
2017-01-25T15:08:53.444Z,384
2017-01-25T15:10:06.972Z,364
2017-01-25T15:11:20.763Z,376
2017-01-25T15:12:34.230Z,360
2017-01-25T15:13:47.726Z,352
2017-01-25T15:15:01.218Z,348
2017-01-25T15:16:14.783Z,328
2017-01-25T15:17:28.598Z,332
2017-01-25T15:18:42.045Z,304
2017-01-25T15:19:55.599Z,300
2017-01-25T15:21:09.191Z,304
2017-01-25T15:22:22.767Z,292
2017-01-25T15:23:36.566Z,272
2017-01-25T15:24:50.105Z,268
2017-01-25T15:26:03.572Z,272
2017-01-25T15:27:18.364Z,268
2017-01-25T15:28:31.897Z,260
2017-01-25T15:29:45.724Z,240
2017-01-25T15:30:59.672Z,220
2017-01-25T15:32:13.242Z,208
2017-01-25T15:33:28.862Z,192
2017-01-25T15:34:42.370Z,184
2017-01-25T15:35:55.857Z,184
2017-01-25T15:37:09.419Z,176
2017-01-25T15:38:22.865Z,168
2017-01-25T15:39:36.329Z,176
2017-01-25T15:40:49.949Z,172
2017-01-25T15:42:04.200Z,164
2017-01-25T15:43:17.794Z,152
2017-01-25T15:44:32.177Z,144
2017-01-25T15:45:45.688Z,136
2017-01-25T15:46:59.538Z,132
2017-01-25T15:48:13.336Z,120
2017-01-25T15:49:26.822Z,116
2017-01-25T15:50:40.769Z,108
2017-01-25T15:51:54.429Z,104
2017-01-25T15:53:08.086Z,100
2017-01-25T15:54:22.025Z,92
2017-01-25T15:55:36.924Z,84
2017-01-25T15:56:51.086Z,72
2017-01-25T15:58:04.684Z,72
2017-01-25T15:59:18.448Z,68
2017-01-25T16:00:33.224Z,56
2017-01-25T16:01:46.687Z,52
2017-01-25T16:03:00.198Z,48
2017-01-25T16:04:13.840Z,44
2017-01-25T16:05:27.422Z,40
2017-01-25T16:06:41.245Z,36
2017-01-25T16:07:54.944Z,36
2017-01-25T16:09:09.029Z,32
2017-01-25T16:10:22.908Z,24
2017-01-25T16:11:36.519Z,24
2017-01-25T16:12:50.451Z,20
2017-01-25T16:14:05.653Z,20
2017-01-25T16:15:19.302Z,16
2017-01-25T16:16:33.142Z,12
2017-01-25T16:17:47.283Z,12
2017-01-25T16:19:02.776Z,12
2017-01-25T16:20:17.650Z,8
2017-01-25T16:21:31.348Z,8
2017-01-25T16:22:45.376Z,8
2017-01-25T16:23:58.842Z,4
2017-01-25T16:25:12.725Z,4
2017-01-25T16:26:26.384Z,0
2017-01-25T16:27:39.966Z,4
2017-01-25T16:28:53.730Z,0
2017-01-25T16:30:08.875Z,0
2017-01-25T16:31:22.747Z,4
2017-01-25T16:32:36.755Z,4
2017-01-25T16:33:50.533Z,0
2017-01-25T16:35:03.994Z,0
2017-01-25T16:36:17.587Z,0
2017-01-25T16:37:31.912Z,0
2017-01-25T16:38:45.538Z,0
2017-01-25T16:39:59.035Z,0
2017-01-25T16:41:12.947Z,0
2017-01-25T16:42:26.736Z,0
2017-01-25T16:43:40.532Z,0
2017-01-25T16:44:54.648Z,0
2017-01-25T16:46:08.908Z,0
2017-01-25T16:47:22.488Z,0
2017-01-25T16:48:36.526Z,0
2017-01-25T16:49:52.715Z,0
2017-01-25T16:51:07.714Z,0
2017-01-25T16:52:21.244Z,0
2017-01-25T16:53:36.891Z,0
2017-01-25T16:54:50.677Z,0
2017-01-25T16:56:04.571Z,0
2017-01-25T16:57:18.301Z,0
2017-01-25T16:58:33.659Z,0
2017-01-25T16:59:48.216Z,0
2017-01-25T17:01:01.655Z,0
2017-01-25T17:02:15.626Z,0
2017-01-25T17:03:29.569Z,0
2017-01-25T17:04:43.204Z,0
2017-01-25T17:05:57.333Z,0
2017-01-25T17:07:10.881Z,0
2017-01-25T17:08:24.687Z,0
2017-01-25T17:09:38.338Z,0
2017-01-25T17:10:51.855Z,0
2017-01-25T17:12:05.509Z,0
2017-01-25T17:13:19.364Z,0
2017-01-25T17:14:33.184Z,0
2017-01-25T17:15:46.684Z,0
2017-01-25T17:17:00.631Z,0
2017-01-25T17:18:15.563Z,0
2017-01-25T17:19:29.046Z,0
2017-01-25T17:20:42.902Z,0
2017-01-25T17:21:56.440Z,0
2017-01-25T17:23:11.844Z,0
2017-01-25T17:24:25.462Z,0
2017-01-25T17:25:38.944Z,0
2017-01-25T17:26:52.782Z,0
2017-01-25T17:28:08.016Z,0
2017-01-25T17:29:22.455Z,0
2017-01-25T17:30:35.924Z,0
2017-01-25T17:31:49.457Z,0
2017-01-25T17:33:03.445Z,0
2017-01-25T17:34:17.028Z,0
2017-01-25T17:35:30.592Z,0
2017-01-25T17:36:45.077Z,0
2017-01-25T17:37:58.919Z,0
2017-01-25T17:39:13.145Z,0
2017-01-25T17:40:27.513Z,0
2017-01-25T17:41:43.428Z,0
2017-01-25T17:42:57.496Z,0
2017-01-25T17:44:12.764Z,0
2017-01-25T17:45:28.007Z,0
2017-01-25T17:46:41.784Z,0
2017-01-25T17:47:55.687Z,0
2017-01-25T17:49:09.490Z,0
2017-01-25T17:50:23.216Z,0