createdAt,value
2023-02-04T00:04:07.902Z,8.15
2023-02-04T00:09:07.811Z,8.12
2023-02-04T00:14:07.763Z,8.12
2023-02-04T00:19:07.674Z,8.13
2023-02-04T00:24:07.634Z,8.16
2023-02-04T00:29:07.547Z,8.16
2023-02-04T00:34:07.505Z,8.18
2023-02-04T00:39:07.418Z,8.10
2023-02-04T00:44:07.787Z,8.13
2023-02-04T00:49:07.285Z,8.12
2023-02-04T00:54:07.295Z,8.12
2023-02-04T00:59:07.168Z,8.08
2023-02-04T01:04:07.116Z,7.97
2023-02-04T01:09:29.428Z,7.85
2023-02-04T01:14:21.822Z,7.93
2023-02-04T01:19:21.762Z,7.88
2023-02-04T01:24:21.696Z,7.88
2023-02-04T01:29:21.658Z,7.87
2023-02-04T01:34:21.544Z,7.82
2023-02-04T01:39:21.545Z,7.79
2023-02-04T01:44:21.450Z,7.73
2023-02-04T01:49:21.402Z,7.72
2023-02-04T01:54:21.282Z,7.70
2023-02-04T01:59:21.245Z,7.66
2023-02-04T02:04:21.165Z,7.67
2023-02-04T02:09:21.119Z,7.63
2023-02-04T02:14:21.042Z,7.60
2023-02-04T02:19:20.986Z,7.63
2023-02-04T02:24:20.903Z,7.63
2023-02-04T02:29:20.868Z,7.54
2023-02-04T02:34:20.848Z,7.53
2023-02-04T02:39:20.725Z,7.50
2023-02-04T02:44:20.656Z,7.42
2023-02-04T02:49:20.603Z,7.38
2023-02-04T02:54:20.501Z,7.38
2023-02-04T02:59:20.450Z,7.39
2023-02-04T03:04:20.412Z,7.32
2023-02-04T03:09:20.312Z,7.29
2023-02-04T03:14:20.278Z,7.24
2023-02-04T03:19:20.214Z,7.20
2023-02-04T03:24:20.120Z,7.18
2023-02-04T03:29:20.065Z,7.18
2023-02-04T03:34:20.006Z,7.13
2023-02-04T03:39:19.979Z,7.14
2023-02-04T03:44:19.852Z,7.07
2023-02-04T03:49:19.818Z,7.06
2023-02-04T03:54:19.737Z,7.00
2023-02-04T03:59:19.685Z,6.99
2023-02-04T04:04:19.568Z,6.89
2023-02-04T04:09:19.558Z,6.82
2023-02-04T04:14:19.467Z,6.81
2023-02-04T04:19:19.417Z,6.77
2023-02-04T04:24:19.338Z,6.77
2023-02-04T04:29:19.285Z,6.75
2023-02-04T04:34:19.193Z,6.78
2023-02-04T04:39:19.155Z,6.78
2023-02-04T04:44:19.208Z,6.77
2023-02-04T04:49:19.025Z,6.74
2023-02-04T04:54:18.940Z,6.69
2023-02-04T04:59:18.876Z,6.66
2023-02-04T05:04:18.800Z,6.60
2023-02-04T05:09:18.780Z,6.59
2023-02-04T05:14:18.672Z,6.56
2023-02-04T05:19:34.779Z,6.44
2023-02-04T05:24:27.179Z,6.44
2023-02-04T05:29:27.083Z,6.41
2023-02-04T05:34:27.070Z,6.33
2023-02-04T05:39:26.963Z,6.27
2023-02-04T05:44:27.559Z,6.22
2023-02-04T05:49:26.846Z,6.24
2023-02-04T05:54:26.786Z,6.26
2023-02-04T05:59:26.708Z,6.28
2023-02-04T06:04:26.670Z,6.31
2023-02-04T06:09:26.593Z,6.35
2023-02-04T06:14:26.567Z,6.36
2023-02-04T06:19:26.430Z,6.35
2023-02-04T06:24:26.412Z,6.38
2023-02-04T06:29:26.304Z,6.36
2023-02-04T06:34:26.243Z,6.35
2023-02-04T06:39:26.182Z,6.30
2023-02-04T06:44:26.132Z,6.27
2023-02-04T06:49:26.044Z,6.22
2023-02-04T06:54:26.020Z,6.26
2023-02-04T06:59:26.601Z,6.31
2023-02-04T07:04:25.926Z,6.38
2023-02-04T07:09:25.778Z,6.39
2023-02-04T07:14:25.766Z,6.45
2023-02-04T07:19:25.669Z,6.44
2023-02-04T07:24:25.597Z,6.44
2023-02-04T07:29:26.104Z,6.45
2023-02-04T07:34:25.504Z,6.56
2023-02-04T07:39:25.403Z,6.60
2023-02-04T07:44:25.321Z,6.64
2023-02-04T07:49:25.263Z,6.70
2023-02-04T07:54:25.191Z,6.79
2023-02-04T07:59:25.138Z,6.89
2023-02-04T08:04:25.082Z,7.06
2023-02-04T08:09:25.000Z,7.20
2023-02-04T08:14:24.917Z,7.31
2023-02-04T08:19:24.874Z,7.40
2023-02-04T08:24:24.796Z,7.53
2023-02-04T08:29:24.732Z,7.63
2023-02-04T08:34:24.648Z,7.79
2023-02-04T08:39:24.626Z,8.03
2023-02-04T08:44:24.637Z,8.48
2023-02-04T08:49:24.493Z,8.71
2023-02-04T08:54:24.387Z,8.58
2023-02-04T08:59:24.367Z,8.49
2023-02-04T09:04:24.295Z,8.45
2023-02-04T09:09:26.191Z,8.42
2023-02-04T09:14:24.161Z,8.51
2023-02-04T09:19:24.127Z,8.56
2023-02-04T09:24:24.046Z,8.42
2023-02-04T09:29:23.948Z,8.41
2023-02-04T09:34:23.924Z,8.58
2023-02-04T09:39:23.870Z,8.73
2023-02-04T09:44:23.787Z,8.79
2023-02-04T09:49:23.735Z,9.19
2023-02-04T09:54:24.343Z,10.16
2023-02-04T09:59:23.561Z,10.37
2023-02-04T10:04:23.496Z,10.53
2023-02-04T10:09:23.431Z,10.82
2023-02-04T10:14:23.414Z,11.00
2023-02-04T10:19:23.303Z,10.97
2023-02-04T10:24:23.220Z,10.25
2023-02-04T10:29:23.186Z,10.23
2023-02-04T10:34:23.081Z,10.16
2023-02-04T10:39:23.062Z,10.40
2023-02-04T10:44:22.962Z,10.22
2023-02-04T10:49:22.931Z,10.44
2023-02-04T10:54:22.830Z,10.31
2023-02-04T10:59:22.898Z,9.83
2023-02-04T11:04:22.720Z,9.55
2023-02-04T11:09:22.634Z,9.65
2023-02-04T11:14:22.582Z,9.94
2023-02-04T11:19:22.516Z,12.60
2023-02-04T11:24:22.432Z,13.68
2023-02-04T11:29:22.389Z,12.17
2023-02-04T11:34:22.304Z,11.99
2023-02-04T11:39:22.288Z,12.62
2023-02-04T11:44:22.175Z,12.06
2023-02-04T11:49:22.126Z,12.07
2023-02-04T11:54:22.022Z,12.24
2023-02-04T11:59:21.976Z,12.54
2023-02-04T12:04:21.909Z,12.65
2023-02-04T12:09:21.850Z,11.70
2023-02-04T12:14:21.780Z,10.92
2023-02-04T12:19:21.735Z,10.35
2023-02-04T12:24:21.667Z,10.23
2023-02-04T12:29:21.589Z,10.05
2023-02-04T12:34:21.518Z,9.94
2023-02-04T12:39:21.469Z,14.05
2023-02-04T12:44:21.364Z,15.29
2023-02-04T12:49:21.325Z,13.31
2023-02-04T12:54:21.249Z,12.02
2023-02-04T12:59:21.201Z,11.35
2023-02-04T13:04:21.095Z,11.44
2023-02-04T13:09:21.051Z,11.70
2023-02-04T13:14:20.968Z,11.68
2023-02-04T13:19:20.928Z,11.57
2023-02-04T13:24:20.828Z,11.52
2023-02-04T13:29:20.779Z,11.30
2023-02-04T13:34:20.781Z,11.17
2023-02-04T13:39:20.645Z,11.00
2023-02-04T13:44:20.568Z,10.72
2023-02-04T13:49:20.522Z,10.37
2023-02-04T13:54:20.480Z,10.16
2023-02-04T13:59:21.134Z,10.16
2023-02-04T14:04:20.305Z,10.20
2023-02-04T14:09:20.259Z,10.20
2023-02-04T14:14:20.190Z,10.16
2023-02-04T14:19:20.139Z,10.05
2023-02-04T14:24:20.030Z,9.99
2023-02-04T14:29:20.008Z,9.86
2023-02-04T14:34:19.917Z,9.79
2023-02-04T14:39:21.155Z,9.68
2023-02-04T14:44:19.789Z,9.56
2023-02-04T14:49:19.732Z,9.62
2023-02-04T14:54:19.637Z,9.77
2023-02-04T14:59:19.664Z,9.84
2023-02-04T15:04:19.489Z,9.86
2023-02-04T15:09:19.465Z,9.84
2023-02-04T15:14:19.376Z,9.76
2023-02-04T15:19:19.320Z,9.61
2023-02-04T15:24:19.243Z,9.44
2023-02-04T15:29:19.209Z,9.21
2023-02-04T15:34:19.110Z,8.97
2023-02-04T15:39:19.040Z,8.74
2023-02-04T15:44:18.977Z,8.60
2023-02-04T15:49:18.928Z,8.49
2023-02-04T15:54:18.873Z,8.41
2023-02-04T15:59:18.807Z,8.28
2023-02-04T16:04:20.777Z,8.16
2023-02-04T16:09:18.670Z,8.03
2023-02-04T16:14:18.577Z,7.91
2023-02-04T16:19:18.572Z,7.77
2023-02-04T16:24:18.522Z,7.69
2023-02-04T16:29:18.421Z,7.57
2023-02-04T16:34:18.322Z,7.50
2023-02-04T16:39:18.294Z,7.35
2023-02-04T16:44:18.188Z,7.15
2023-02-04T16:49:18.134Z,6.97
2023-02-04T16:54:18.076Z,6.84
2023-02-04T16:59:18.006Z,6.75
2023-02-04T17:04:17.987Z,6.63
2023-02-04T17:09:17.885Z,6.49
2023-02-04T17:14:17.899Z,6.41
2023-02-04T17:19:17.757Z,6.35
2023-02-04T17:24:17.669Z,6.24
2023-02-04T17:29:17.615Z,6.16
2023-02-04T17:34:17.533Z,6.02
2023-02-04T17:39:17.492Z,5.90
2023-02-04T17:44:17.412Z,5.82
2023-02-04T17:49:17.353Z,5.72
2023-02-04T17:54:17.268Z,5.62
2023-02-04T17:59:17.231Z,5.61
2023-02-04T18:04:17.139Z,5.57
2023-02-04T18:09:17.136Z,5.57
2023-02-04T18:14:17.031Z,5.57
2023-02-04T18:19:16.992Z,5.57
2023-02-04T18:24:16.906Z,5.54
2023-02-04T18:29:16.860Z,5.54
2023-02-04T18:34:16.800Z,5.54
2023-02-04T18:39:16.687Z,5.50
2023-02-04T18:44:16.625Z,5.41
2023-02-04T18:49:16.662Z,5.29
2023-02-04T18:54:17.032Z,5.14
2023-02-04T18:59:17.016Z,5.00
2023-02-04T19:04:16.346Z,4.94
2023-02-04T19:09:16.988Z,4.87
2023-02-04T19:14:16.728Z,4.82
2023-02-04T19:19:16.673Z,4.78
2023-02-04T19:24:16.476Z,4.62
2023-02-04T19:29:16.893Z,4.42
2023-02-04T19:34:16.260Z,4.20
2023-02-04T19:39:16.812Z,4.13
2023-02-04T19:44:16.241Z,4.22
2023-02-04T19:49:15.764Z,4.26
2023-02-04T19:54:15.754Z,4.35
2023-02-04T19:59:15.650Z,4.42
2023-02-04T20:04:15.570Z,4.49
2023-02-04T20:09:15.542Z,4.52
2023-02-04T20:14:15.522Z,4.58
2023-02-04T20:19:15.397Z,4.62
2023-02-04T20:24:15.316Z,4.66
2023-02-04T20:29:15.271Z,4.70
2023-02-04T20:34:15.149Z,4.70
2023-02-04T20:39:15.170Z,4.63
2023-02-04T20:44:15.007Z,4.56
2023-02-04T20:49:14.980Z,4.44
2023-02-04T20:54:14.893Z,4.38
2023-02-04T20:59:14.970Z,4.41
2023-02-04T21:04:14.787Z,4.52
2023-02-04T21:09:14.712Z,4.58
2023-02-04T21:14:14.634Z,4.68
2023-02-04T21:19:14.617Z,4.77
2023-02-04T21:24:14.523Z,4.87
2023-02-04T21:29:14.437Z,4.93
2023-02-04T21:34:14.469Z,4.96
2023-02-04T21:39:14.325Z,4.99
2023-02-04T21:44:14.248Z,4.94
2023-02-04T21:49:14.200Z,4.89
2023-02-04T21:54:14.107Z,4.84
2023-02-04T21:59:14.073Z,4.87
2023-02-04T22:04:14.083Z,4.92
2023-02-04T22:09:13.951Z,4.99
2023-02-04T22:14:13.865Z,5.02
2023-02-04T22:19:13.785Z,5.04
2023-02-04T22:24:14.086Z,5.04
2023-02-04T22:29:13.663Z,5.00
2023-02-04T22:34:13.578Z,4.97
2023-02-04T22:39:13.545Z,4.99
2023-02-04T22:44:13.545Z,5.02
2023-02-04T22:49:13.469Z,5.02
2023-02-04T22:54:13.342Z,5.07
2023-02-04T22:59:13.298Z,5.02
2023-02-04T23:04:13.612Z,4.99
2023-02-04T23:09:13.124Z,5.05
2023-02-04T23:14:13.032Z,5.04
2023-02-04T23:19:13.053Z,5.05
2023-02-04T23:24:12.933Z,5.04
2023-02-04T23:29:12.892Z,5.00
2023-02-04T23:34:12.812Z,4.99
2023-02-04T23:39:12.766Z,5.02
2023-02-04T23:44:12.804Z,5.04
2023-02-04T23:49:12.652Z,5.05
2023-02-04T23:54:12.571Z,5.05
2023-02-04T23:59:12.481Z,5.02
