createdAt,value
2023-09-20T00:02:14.024Z,15.58
2023-09-20T00:04:43.466Z,15.48
2023-09-20T00:07:11.056Z,15.52
2023-09-20T00:09:39.800Z,15.47
2023-09-20T00:12:08.137Z,15.47
2023-09-20T00:14:35.739Z,15.54
2023-09-20T00:17:03.229Z,15.57
2023-09-20T00:19:30.615Z,15.44
2023-09-20T00:21:57.952Z,15.46
2023-09-20T00:24:25.323Z,15.45
2023-09-20T00:26:52.663Z,15.38
2023-09-20T00:29:20.086Z,15.39
2023-09-20T00:31:47.524Z,15.40
2023-09-20T00:34:14.976Z,15.49
2023-09-20T00:36:42.287Z,15.48
2023-09-20T00:39:11.482Z,15.45
2023-09-20T00:41:38.838Z,15.33
2023-09-20T00:44:06.414Z,15.29
2023-09-20T00:46:33.839Z,15.24
2023-09-20T00:49:01.598Z,15.19
2023-09-20T00:51:29.117Z,15.19
2023-09-20T00:54:04.469Z,15.18
2023-09-20T00:56:33.012Z,15.13
2023-09-20T00:59:05.995Z,15.17
2023-09-20T01:01:35.132Z,15.02
2023-09-20T01:04:03.976Z,15.11
2023-09-20T01:06:31.494Z,15.06
2023-09-20T01:08:59.337Z,14.98
2023-09-20T01:11:26.695Z,15.04
2023-09-20T01:13:54.200Z,15.07
2023-09-20T01:16:21.718Z,14.98
2023-09-20T01:18:49.535Z,14.98
2023-09-20T01:21:16.993Z,14.95
2023-09-20T01:23:44.648Z,14.90
2023-09-20T01:26:15.286Z,14.92
2023-09-20T01:28:43.065Z,14.92
2023-09-20T01:31:11.944Z,14.91
2023-09-20T01:33:39.494Z,14.88
2023-09-20T01:36:07.691Z,14.87
2023-09-20T01:38:36.024Z,14.86
2023-09-20T01:41:04.951Z,14.89
2023-09-20T01:43:32.609Z,14.90
2023-09-20T01:46:00.159Z,14.98
2023-09-20T01:48:28.787Z,14.99
2023-09-20T01:50:56.318Z,14.93
2023-09-20T01:53:25.892Z,14.86
2023-09-20T01:55:53.617Z,14.86
2023-09-20T01:58:21.021Z,14.82
2023-09-20T02:00:52.369Z,14.66
2023-09-20T02:03:20.578Z,14.58
2023-09-20T02:05:49.767Z,14.57
2023-09-20T02:08:18.136Z,14.56
2023-09-20T02:10:46.304Z,14.55
2023-09-20T02:13:16.516Z,14.52
2023-09-20T02:15:45.287Z,14.58
2023-09-20T02:18:13.370Z,14.55
2023-09-20T02:20:41.614Z,14.52
2023-09-20T02:23:14.203Z,14.50
2023-09-20T02:25:57.239Z,14.43
2023-09-20T02:28:24.697Z,14.55
2023-09-20T02:30:52.589Z,14.60
2023-09-20T02:33:20.641Z,14.56
2023-09-20T02:35:47.954Z,14.61
2023-09-20T02:38:15.343Z,14.56
2023-09-20T02:40:42.806Z,14.46
2023-09-20T02:43:10.773Z,14.44
2023-09-20T02:45:41.223Z,14.47
2023-09-20T02:48:09.550Z,14.52
2023-09-20T02:50:37.741Z,14.58
2023-09-20T02:53:07.142Z,14.54
2023-09-20T02:55:35.093Z,14.59
2023-09-20T02:58:02.643Z,14.59
2023-09-20T03:00:33.313Z,14.61
2023-09-20T03:03:02.821Z,14.64
2023-09-20T03:05:32.317Z,14.68
2023-09-20T03:08:03.383Z,14.67
2023-09-20T03:10:31.149Z,14.67
2023-09-20T03:12:59.345Z,14.67
2023-09-20T03:15:29.846Z,14.62
2023-09-20T03:18:05.077Z,14.50
2023-09-20T03:20:35.889Z,14.50
2023-09-20T03:23:06.477Z,14.45
2023-09-20T03:25:39.303Z,14.42
2023-09-20T03:28:15.245Z,14.38
2023-09-20T03:30:42.758Z,14.31
2023-09-20T03:33:10.452Z,14.26
2023-09-20T03:35:39.292Z,14.21
2023-09-20T03:38:07.196Z,14.21
2023-09-20T03:40:34.868Z,14.18
2023-09-20T03:43:04.726Z,14.09
2023-09-20T03:45:33.276Z,14.08
2023-09-20T03:48:02.847Z,14.08
2023-09-20T03:50:31.007Z,14.12
2023-09-20T03:53:01.324Z,14.11
2023-09-20T03:55:29.090Z,14.15
2023-09-20T03:57:57.347Z,14.15
2023-09-20T04:00:30.027Z,14.13
2023-09-20T04:03:00.229Z,14.12
2023-09-20T04:05:43.962Z,14.14
2023-09-20T04:08:12.961Z,14.16
2023-09-20T04:10:42.266Z,14.15
2023-09-20T04:13:10.370Z,14.14
2023-09-20T04:15:42.252Z,14.04
2023-09-20T04:18:10.793Z,14.06
2023-09-20T04:20:39.950Z,14.02
2023-09-20T04:23:08.423Z,14.01
2023-09-20T04:25:35.951Z,13.95
2023-09-20T04:28:03.513Z,13.94
2023-09-20T04:30:32.428Z,13.99
2023-09-20T04:33:00.681Z,13.92
2023-09-20T04:35:35.163Z,14.07
2023-09-20T04:38:05.336Z,13.94
2023-09-20T04:40:33.289Z,13.88
2023-09-20T04:43:00.595Z,13.81
2023-09-20T04:45:29.640Z,13.88
2023-09-20T04:47:58.452Z,13.95
2023-09-20T04:50:26.788Z,14.13
2023-09-20T04:52:55.334Z,14.17
2023-09-20T04:55:22.661Z,14.02
2023-09-20T04:57:50.169Z,14.13
2023-09-20T05:00:21.992Z,14.18
2023-09-20T05:02:49.427Z,14.19
2023-09-20T05:05:17.702Z,14.17
2023-09-20T05:07:46.090Z,14.33
2023-09-20T05:10:13.538Z,14.46
2023-09-20T05:12:42.452Z,14.51
2023-09-20T05:15:14.246Z,14.53
2023-09-20T05:17:44.567Z,14.55
2023-09-20T05:20:15.162Z,14.68
2023-09-20T05:22:42.643Z,14.78
2023-09-20T05:25:11.285Z,14.78
2023-09-20T05:27:38.883Z,14.74
2023-09-20T05:30:06.986Z,14.66
2023-09-20T05:32:34.538Z,14.70
2023-09-20T05:35:01.945Z,14.73
2023-09-20T05:37:29.420Z,14.73
2023-09-20T05:39:56.782Z,14.59
2023-09-20T05:42:24.489Z,14.64
2023-09-20T05:44:51.812Z,14.72
2023-09-20T05:47:19.202Z,14.71
2023-09-20T05:49:46.583Z,14.76
2023-09-20T05:52:14.040Z,14.75
2023-09-20T05:54:44.461Z,14.79
2023-09-20T05:57:14.036Z,14.80
2023-09-20T05:59:41.416Z,14.91
2023-09-20T06:02:08.854Z,14.93
2023-09-20T06:04:37.303Z,15.04
2023-09-20T06:07:06.865Z,15.17
2023-09-20T06:09:34.244Z,15.32
2023-09-20T06:12:05.564Z,15.50
2023-09-20T06:14:32.931Z,15.54
2023-09-20T06:17:01.508Z,15.70
2023-09-20T06:19:31.823Z,15.65
2023-09-20T06:21:59.303Z,15.62
2023-09-20T06:24:26.627Z,15.57
2023-09-20T06:26:54.324Z,15.60
2023-09-20T06:29:22.514Z,15.66
2023-09-20T06:31:49.851Z,15.71
2023-09-20T06:34:18.897Z,15.67
2023-09-20T06:36:46.358Z,15.63
2023-09-20T06:39:14.921Z,15.80
2023-09-20T06:41:43.662Z,15.84
2023-09-20T06:44:13.857Z,15.97
2023-09-20T06:46:43.882Z,16.16
2023-09-20T06:49:11.461Z,16.42
2023-09-20T06:51:38.868Z,16.59
2023-09-20T06:54:06.651Z,16.74
2023-09-20T06:56:34.253Z,16.90
2023-09-20T06:59:02.381Z,16.68
2023-09-20T07:01:30.327Z,16.50
2023-09-20T07:03:57.699Z,16.59
2023-09-20T07:06:26.141Z,16.63
2023-09-20T07:08:53.460Z,16.59
2023-09-20T07:11:20.790Z,16.88
2023-09-20T07:13:48.464Z,17.11
2023-09-20T07:16:15.945Z,17.22
2023-09-20T07:18:45.500Z,17.28
2023-09-20T07:21:15.465Z,17.41
2023-09-20T07:23:42.943Z,17.52
2023-09-20T07:26:13.314Z,17.52
2023-09-20T07:28:44.206Z,17.65
2023-09-20T07:31:11.596Z,17.76
2023-09-20T07:33:39.916Z,17.84
2023-09-20T07:36:07.470Z,17.70
2023-09-20T07:38:37.933Z,17.87
2023-09-20T07:41:19.408Z,17.85
2023-09-20T07:43:48.606Z,17.93
2023-09-20T07:46:17.009Z,17.60
2023-09-20T07:48:53.983Z,17.34
2023-09-20T07:51:21.757Z,17.60
2023-09-20T07:53:51.176Z,17.69
2023-09-20T07:56:18.878Z,17.48
2023-09-20T07:58:46.329Z,17.13
2023-09-20T08:01:14.219Z,17.29
2023-09-20T08:03:52.137Z,17.32
2023-09-20T08:06:20.828Z,17.40
2023-09-20T08:08:50.990Z,17.60
2023-09-20T08:11:21.244Z,18.12
2023-09-20T08:13:53.495Z,18.39
2023-09-20T08:16:21.700Z,18.68
2023-09-20T08:19:06.125Z,18.87
2023-09-20T08:21:34.438Z,18.77
2023-09-20T08:24:24.047Z,19.02
2023-09-20T08:27:10.132Z,19.21
2023-09-20T08:29:58.336Z,19.25
2023-09-20T08:32:46.624Z,19.45
2023-09-20T08:35:32.718Z,19.26
2023-09-20T08:38:18.971Z,19.17
2023-09-20T08:41:05.055Z,19.45
2023-09-20T08:43:53.704Z,19.88
2023-09-20T08:46:39.905Z,19.90
2023-09-20T08:49:26.172Z,20.05
2023-09-20T08:52:21.540Z,20.34
2023-09-20T08:55:08.280Z,20.29
2023-09-20T08:57:54.434Z,20.13
2023-09-20T09:00:32.232Z,20.07
2023-09-20T09:03:01.317Z,20.16
2023-09-20T09:05:30.162Z,20.19
2023-09-20T09:07:58.820Z,19.90
2023-09-20T09:10:26.860Z,20.04
2023-09-20T09:12:54.468Z,20.50
2023-09-20T09:15:22.435Z,20.54
2023-09-20T09:17:49.971Z,20.51
2023-09-20T09:20:22.509Z,20.63
2023-09-20T09:22:53.677Z,20.68
2023-09-20T09:25:32.866Z,20.77
2023-09-20T09:28:00.918Z,20.86
2023-09-20T09:30:28.414Z,20.67
2023-09-20T09:32:56.173Z,20.70
2023-09-20T09:35:39.956Z,20.81
2023-09-20T09:38:13.723Z,20.87
2023-09-20T09:40:58.192Z,20.93
2023-09-20T09:43:32.354Z,21.00
2023-09-20T09:46:09.228Z,20.94
2023-09-20T09:48:40.617Z,20.78
2023-09-20T09:51:08.452Z,20.82
2023-09-20T09:53:38.843Z,20.98
2023-09-20T09:56:06.684Z,20.97
2023-09-20T09:58:34.626Z,20.85
2023-09-20T10:01:06.752Z,20.94
2023-09-20T10:03:35.602Z,20.95
2023-09-20T10:06:09.878Z,20.98
2023-09-20T10:08:39.998Z,21.15
2023-09-20T10:11:08.375Z,21.35
2023-09-20T10:13:37.144Z,21.62
2023-09-20T10:16:12.605Z,21.68
2023-09-20T10:18:55.646Z,21.55
2023-09-20T10:21:27.645Z,21.46
2023-09-20T10:23:59.139Z,21.59
2023-09-20T10:26:27.836Z,21.72
2023-09-20T10:29:01.972Z,21.83
2023-09-20T10:31:32.856Z,21.82
2023-09-20T10:34:03.799Z,21.97
2023-09-20T10:36:31.961Z,22.05
2023-09-20T10:39:18.418Z,22.22
2023-09-20T10:41:46.820Z,22.32
2023-09-20T10:44:36.944Z,22.33
2023-09-20T10:47:15.249Z,22.40
2023-09-20T10:49:49.502Z,22.55
2023-09-20T10:52:57.658Z,22.69
2023-09-20T10:55:25.098Z,22.64
2023-09-20T10:57:52.748Z,22.85
2023-09-20T11:00:26.631Z,22.99
2023-09-20T11:02:54.284Z,22.91
2023-09-20T11:05:24.917Z,22.99
2023-09-20T11:07:54.459Z,23.21
2023-09-20T11:10:22.229Z,23.15
2023-09-20T11:12:51.406Z,23.16
2023-09-20T11:15:19.480Z,23.35
2023-09-20T11:17:48.395Z,23.53
2023-09-20T11:20:15.997Z,23.58
2023-09-20T11:22:43.360Z,23.54
2023-09-20T11:25:10.727Z,23.42
2023-09-20T11:27:39.425Z,23.27
2023-09-20T11:30:09.285Z,23.73
2023-09-20T11:32:41.290Z,23.95
2023-09-20T11:35:09.160Z,23.93
2023-09-20T11:37:36.950Z,24.16
2023-09-20T11:40:06.467Z,24.42
2023-09-20T11:42:35.656Z,24.63
2023-09-20T11:45:35.989Z,24.86
2023-09-20T11:47:57.430Z,24.95
2023-09-20T11:50:26.444Z,24.80
2023-09-20T11:52:54.899Z,24.83
2023-09-20T11:55:23.528Z,24.98
2023-09-20T11:57:54.115Z,24.95
2023-09-20T12:00:25.624Z,25.10
2023-09-20T12:02:54.948Z,25.24
2023-09-20T12:05:25.376Z,25.48
2023-09-20T12:08:00.650Z,25.69
2023-09-20T12:10:31.295Z,25.86
2023-09-20T12:12:59.011Z,26.01
2023-09-20T12:15:26.576Z,26.24
2023-09-20T12:17:57.911Z,26.22
2023-09-20T12:20:26.289Z,26.18
2023-09-20T12:22:54.495Z,26.35
2023-09-20T12:25:22.070Z,26.53
2023-09-20T12:27:49.603Z,26.34
2023-09-20T12:30:17.077Z,26.52
2023-09-20T12:32:44.649Z,26.36
2023-09-20T12:35:12.524Z,26.41
2023-09-20T12:37:40.914Z,26.58
2023-09-20T12:40:09.677Z,26.67
2023-09-20T12:42:38.544Z,26.72
2023-09-20T12:45:09.934Z,26.93
2023-09-20T12:47:41.827Z,27.08
2023-09-20T12:50:14.393Z,27.38
2023-09-20T12:52:44.658Z,27.54
2023-09-20T12:55:13.000Z,27.51
2023-09-20T12:57:42.422Z,27.40
2023-09-20T13:00:15.363Z,27.50
2023-09-20T13:02:47.055Z,27.29
2023-09-20T13:05:14.760Z,27.45
2023-09-20T13:07:42.134Z,27.84
2023-09-20T13:10:14.631Z,27.76
2023-09-20T13:12:45.026Z,28.01
2023-09-20T13:15:14.064Z,28.02
2023-09-20T13:17:45.184Z,28.31
2023-09-20T13:20:14.642Z,28.30
2023-09-20T13:22:46.675Z,28.35
2023-09-20T13:25:20.302Z,28.20
2023-09-20T13:27:48.750Z,28.15
2023-09-20T13:30:16.767Z,27.95
2023-09-20T13:32:44.257Z,27.54
2023-09-20T13:35:17.087Z,27.35
2023-09-20T13:37:47.434Z,27.73
2023-09-20T13:40:24.265Z,27.81
2023-09-20T13:42:51.563Z,27.78
2023-09-20T13:45:23.533Z,28.00
2023-09-20T13:47:52.642Z,28.13
2023-09-20T13:50:20.237Z,27.99
2023-09-20T13:52:47.625Z,28.06
2023-09-20T13:55:15.332Z,27.91
2023-09-20T13:57:42.899Z,27.83
2023-09-20T14:00:16.562Z,27.93
2023-09-20T14:02:44.902Z,28.05
2023-09-20T14:05:15.990Z,28.45
2023-09-20T14:07:46.031Z,29.05
2023-09-20T14:10:14.239Z,29.59
2023-09-20T14:12:43.441Z,30.40
2023-09-20T14:15:16.080Z,30.90
2023-09-20T14:17:47.120Z,31.18
2023-09-20T14:20:19.862Z,30.72
2023-09-20T14:22:47.419Z,31.11
2023-09-20T14:25:14.898Z,30.02
2023-09-20T14:27:42.754Z,30.50
2023-09-20T14:30:11.761Z,31.37
2023-09-20T14:32:39.688Z,31.77
2023-09-20T14:35:08.926Z,32.13
2023-09-20T14:37:36.516Z,32.09
2023-09-20T14:40:04.678Z,32.30
2023-09-20T14:42:31.976Z,32.31
2023-09-20T14:44:59.341Z,32.22
2023-09-20T14:47:28.727Z,31.88
2023-09-20T14:49:56.316Z,32.45
2023-09-20T14:52:24.060Z,32.45
2023-09-20T14:54:54.111Z,32.49
2023-09-20T14:57:22.175Z,32.66
2023-09-20T14:59:49.699Z,32.46
2023-09-20T15:02:17.616Z,32.11
2023-09-20T15:04:45.113Z,32.13
2023-09-20T15:07:12.789Z,31.56
2023-09-20T15:09:42.053Z,31.45
2023-09-20T15:12:09.589Z,31.43
2023-09-20T15:14:38.617Z,31.61
2023-09-20T15:17:08.023Z,31.56
2023-09-20T15:19:35.338Z,31.61
2023-09-20T15:22:02.646Z,31.61
2023-09-20T15:24:29.941Z,30.89
2023-09-20T15:26:57.688Z,29.45
2023-09-20T15:29:25.101Z,27.91
2023-09-20T15:31:52.506Z,27.01
2023-09-20T15:34:19.875Z,26.26
2023-09-20T15:36:47.231Z,25.79
2023-09-20T15:39:16.707Z,25.50
2023-09-20T15:41:46.340Z,25.24
2023-09-20T15:44:13.826Z,25.08
2023-09-20T15:46:43.360Z,24.77
2023-09-20T15:49:10.768Z,24.36
2023-09-20T15:51:38.056Z,24.03
2023-09-20T15:54:05.530Z,23.76
2023-09-20T15:56:32.889Z,23.53
2023-09-20T15:59:02.258Z,23.19
2023-09-20T16:01:31.853Z,23.03
2023-09-20T16:04:04.415Z,22.91
2023-09-20T16:06:31.819Z,22.81
2023-09-20T16:09:00.168Z,22.63
2023-09-20T16:11:27.719Z,22.53
2023-09-20T16:13:55.067Z,22.41
2023-09-20T16:16:22.748Z,22.30
2023-09-20T16:18:51.154Z,22.22
2023-09-20T16:21:18.522Z,22.12
2023-09-20T16:23:47.376Z,22.02
2023-09-20T16:26:14.841Z,21.89
2023-09-20T16:28:42.134Z,21.82
2023-09-20T16:31:10.511Z,21.72
2023-09-20T16:33:38.717Z,21.67
2023-09-20T16:36:06.398Z,21.59
2023-09-20T16:38:35.178Z,21.49
2023-09-20T16:41:02.508Z,21.42
2023-09-20T16:43:29.875Z,21.34
2023-09-20T16:45:57.424Z,21.26
2023-09-20T16:48:24.867Z,21.18
2023-09-20T16:50:52.364Z,21.17
2023-09-20T16:53:19.685Z,21.22
2023-09-20T16:55:47.037Z,21.30
2023-09-20T16:58:15.506Z,21.35
2023-09-20T17:00:46.922Z,21.32
2023-09-20T17:03:14.668Z,21.33
2023-09-20T17:05:42.828Z,21.37
2023-09-20T17:08:10.920Z,21.28
2023-09-20T17:10:38.210Z,21.24
2023-09-20T17:13:06.118Z,21.10
2023-09-20T17:15:33.473Z,21.09
2023-09-20T17:18:01.324Z,20.99
2023-09-20T17:20:29.552Z,20.93
2023-09-20T17:22:57.124Z,20.87
2023-09-20T17:25:24.419Z,20.74
2023-09-20T17:27:51.794Z,20.67
2023-09-20T17:30:20.590Z,20.57
2023-09-20T17:32:51.251Z,20.59
2023-09-20T17:35:18.928Z,20.50
2023-09-20T17:37:46.337Z,20.51
2023-09-20T17:40:17.091Z,20.46
2023-09-20T17:42:44.906Z,20.35
2023-09-20T17:45:14.286Z,20.34
2023-09-20T17:47:45.247Z,20.32
2023-09-20T17:50:14.144Z,20.26
2023-09-20T17:52:42.401Z,20.23
2023-09-20T17:55:09.970Z,20.10
2023-09-20T17:57:38.586Z,20.07
2023-09-20T18:00:14.992Z,19.93
2023-09-20T18:02:42.689Z,19.93
2023-09-20T18:05:10.898Z,19.89
2023-09-20T18:07:38.720Z,19.90
2023-09-20T18:10:06.597Z,19.77
2023-09-20T18:12:35.820Z,19.78
2023-09-20T18:15:05.305Z,19.71
2023-09-20T18:17:34.732Z,19.63
2023-09-20T18:20:04.768Z,19.51
2023-09-20T18:22:32.205Z,19.49
2023-09-20T18:25:00.381Z,19.43
2023-09-20T18:27:30.373Z,19.33
2023-09-20T18:29:58.135Z,19.21
2023-09-20T18:32:25.772Z,19.24
2023-09-20T18:34:53.181Z,19.37
2023-09-20T18:37:24.855Z,19.42
2023-09-20T18:39:52.237Z,19.43
2023-09-20T18:42:20.851Z,19.38
2023-09-20T18:44:48.366Z,19.25
2023-09-20T18:47:16.177Z,19.05
2023-09-20T18:49:44.791Z,19.00
2023-09-20T18:52:14.740Z,19.11
2023-09-20T18:54:42.093Z,19.02
2023-09-20T18:57:11.826Z,18.95
2023-09-20T18:59:43.536Z,18.91
2023-09-20T19:02:12.319Z,18.83
2023-09-20T19:04:42.314Z,18.76
2023-09-20T19:07:12.904Z,18.60
2023-09-20T19:09:40.646Z,18.47
2023-09-20T19:12:09.042Z,18.40
2023-09-20T19:14:36.625Z,18.42
2023-09-20T19:17:04.022Z,18.41
2023-09-20T19:19:31.299Z,18.31
2023-09-20T19:21:58.812Z,18.38
2023-09-20T19:24:31.654Z,18.34
2023-09-20T19:26:59.377Z,18.25
2023-09-20T19:29:28.567Z,18.17
2023-09-20T19:31:56.078Z,18.15
2023-09-20T19:34:23.406Z,18.07
2023-09-20T19:36:50.808Z,18.01
2023-09-20T19:39:18.134Z,17.92
2023-09-20T19:41:45.470Z,17.93
2023-09-20T19:44:12.833Z,17.80
2023-09-20T19:46:40.226Z,17.73
2023-09-20T19:49:07.880Z,17.63
2023-09-20T19:51:36.661Z,17.70
2023-09-20T19:54:10.211Z,17.72
2023-09-20T19:56:38.522Z,17.68
2023-09-20T19:59:05.980Z,17.65
2023-09-20T20:01:35.122Z,17.69
2023-09-20T20:04:03.402Z,17.65
2023-09-20T20:06:31.188Z,17.62
2023-09-20T20:08:59.077Z,17.55
2023-09-20T20:11:26.415Z,17.54
2023-09-20T20:13:54.088Z,17.55
2023-09-20T20:16:21.679Z,17.51
2023-09-20T20:18:50.392Z,17.39
2023-09-20T20:21:18.953Z,17.34
2023-09-20T20:23:46.769Z,17.33
2023-09-20T20:26:14.434Z,17.30
2023-09-20T20:28:42.287Z,17.09
2023-09-20T20:31:10.521Z,17.12
2023-09-20T20:33:38.094Z,16.98
2023-09-20T20:36:07.074Z,16.91
2023-09-20T20:38:34.789Z,16.85
2023-09-20T20:41:02.180Z,16.89
2023-09-20T20:43:31.178Z,16.81
2023-09-20T20:45:59.348Z,16.80
2023-09-20T20:48:26.987Z,16.74
2023-09-20T20:50:54.601Z,16.71
2023-09-20T20:53:21.872Z,16.77
2023-09-20T20:55:53.483Z,16.72
2023-09-20T20:58:24.847Z,16.75
2023-09-20T21:00:55.716Z,16.80
2023-09-20T21:03:23.433Z,16.68
2023-09-20T21:05:51.049Z,16.66
2023-09-20T21:08:18.853Z,16.67
2023-09-20T21:10:47.358Z,16.68
2023-09-20T21:13:15.283Z,16.69
2023-09-20T21:15:46.459Z,16.61
2023-09-20T21:18:17.388Z,16.51
2023-09-20T21:20:52.383Z,16.54
2023-09-20T21:23:20.029Z,16.55
2023-09-20T21:25:49.962Z,16.56
2023-09-20T21:28:17.238Z,16.46
2023-09-20T21:30:45.032Z,16.39
2023-09-20T21:33:12.976Z,16.34
2023-09-20T21:35:42.157Z,16.31
2023-09-20T21:38:09.739Z,16.30
2023-09-20T21:40:39.373Z,16.13
2023-09-20T21:43:09.085Z,16.09
2023-09-20T21:45:36.847Z,16.13
2023-09-20T21:48:04.842Z,16.15
2023-09-20T21:50:32.446Z,16.10
2023-09-20T21:53:00.000Z,15.99
2023-09-20T21:55:29.245Z,15.99
2023-09-20T21:57:59.593Z,15.95
2023-09-20T22:00:26.972Z,15.91
2023-09-20T22:03:00.330Z,15.88
2023-09-20T22:05:28.489Z,15.79
2023-09-20T22:07:58.692Z,15.67
2023-09-20T22:10:26.957Z,15.57
2023-09-20T22:12:55.341Z,15.60
2023-09-20T22:15:24.813Z,15.61
2023-09-20T22:17:52.677Z,15.59
2023-09-20T22:20:25.456Z,15.56
2023-09-20T22:23:01.805Z,15.53
2023-09-20T22:25:32.329Z,15.49
2023-09-20T22:27:59.646Z,15.44
2023-09-20T22:30:27.677Z,15.37
2023-09-20T22:32:55.126Z,15.38
2023-09-20T22:35:22.691Z,15.40
2023-09-20T22:37:50.956Z,15.34
2023-09-20T22:40:19.009Z,15.31
2023-09-20T22:42:48.498Z,15.38
2023-09-20T22:45:24.413Z,15.34
2023-09-20T22:47:52.878Z,15.29
2023-09-20T22:50:24.407Z,15.26
2023-09-20T22:52:55.522Z,15.27
2023-09-20T22:55:25.260Z,15.29
2023-09-20T22:57:52.522Z,15.30
2023-09-20T23:00:30.796Z,15.20
2023-09-20T23:02:58.347Z,15.22
2023-09-20T23:05:26.560Z,15.25
2023-09-20T23:07:55.119Z,15.24
2023-09-20T23:10:25.598Z,15.22
2023-09-20T23:12:58.661Z,15.12
2023-09-20T23:15:31.948Z,15.09
2023-09-20T23:18:02.951Z,14.98
2023-09-20T23:20:34.608Z,14.93
2023-09-20T23:23:03.181Z,14.87
2023-09-20T23:25:40.492Z,14.79
2023-09-20T23:28:11.117Z,14.76
2023-09-20T23:30:41.867Z,14.81
2023-09-20T23:33:14.422Z,14.82
2023-09-20T23:35:56.037Z,14.72
2023-09-20T23:38:26.004Z,14.74
2023-09-20T23:40:53.505Z,14.70
2023-09-20T23:43:22.790Z,14.71
2023-09-20T23:45:50.182Z,14.66
2023-09-20T23:48:18.733Z,14.59
2023-09-20T23:50:46.868Z,14.59
2023-09-20T23:53:14.524Z,14.64
2023-09-20T23:55:44.671Z,14.64
2023-09-20T23:58:13.308Z,14.69
