createdAt,value
2022-08-20T00:01:16.370Z,99623.31
2022-08-20T00:03:50.015Z,99702.53
2022-08-20T00:06:22.758Z,99623.38
2022-08-20T00:08:50.222Z,99692.16
2022-08-20T00:11:29.023Z,99716.59
2022-08-20T00:14:04.639Z,99694.88
2022-08-20T00:16:36.994Z,99188.19
2022-08-20T00:19:06.622Z,99718.34
2022-08-20T00:21:33.734Z,99720.16
2022-08-20T00:24:02.058Z,99711.59
2022-08-20T00:26:29.230Z,99694.09
2022-08-20T00:28:56.080Z,99728.09
2022-08-20T00:31:23.905Z,99722.03
2022-08-20T00:33:51.544Z,99738.78
2022-08-20T00:36:21.532Z,99734.44
2022-08-20T00:38:49.424Z,99730.00
2022-08-20T00:41:21.785Z,99703.03
2022-08-20T00:43:59.301Z,99713.41
2022-08-20T00:46:31.827Z,99717.84
2022-08-20T00:48:59.866Z,99729.28
2022-08-20T00:51:41.623Z,99722.38
2022-08-20T00:54:23.231Z,99709.22
2022-08-20T00:56:58.316Z,99719.72
2022-08-20T00:59:27.970Z,99712.66
2022-08-20T01:01:56.324Z,99705.91
2022-08-20T01:04:33.611Z,99606.00
2022-08-20T01:07:01.235Z,99664.84
2022-08-20T01:09:50.144Z,99678.78
2022-08-20T01:12:18.057Z,99659.50
2022-08-20T01:14:45.731Z,99585.41
2022-08-20T01:17:19.039Z,99643.38
2022-08-20T01:19:52.122Z,99583.44
2022-08-20T01:22:44.373Z,99640.56
2022-08-20T01:25:20.754Z,99630.81
2022-08-20T01:27:53.200Z,99621.91
2022-08-20T01:30:24.178Z,99614.91
2022-08-20T01:32:51.046Z,99605.19
2022-08-20T01:35:24.553Z,99553.94
2022-08-20T01:37:54.830Z,99560.88
2022-08-20T01:40:39.919Z,99605.13
2022-08-20T01:43:09.771Z,99602.53
2022-08-20T01:45:41.970Z,99533.88
2022-08-20T01:48:10.295Z,99622.59
2022-08-20T01:50:42.208Z,99573.59
2022-08-20T01:53:19.094Z,99586.63
2022-08-20T01:55:46.726Z,99614.31
2022-08-20T01:58:16.855Z,99610.88
2022-08-20T02:00:49.078Z,99603.09
2022-08-20T02:03:18.410Z,99620.66
2022-08-20T02:05:47.664Z,99623.38
2022-08-20T02:08:14.509Z,99630.47
2022-08-20T02:10:41.760Z,99627.31
2022-08-20T02:13:13.864Z,99630.78
2022-08-20T02:15:45.318Z,99635.09
2022-08-20T02:18:16.917Z,99594.31
2022-08-20T02:20:48.010Z,99622.72
2022-08-20T02:23:16.259Z,99562.91
2022-08-20T02:25:44.407Z,99519.56
2022-08-20T02:28:19.837Z,99596.19
2022-08-20T02:30:50.026Z,99628.50
2022-08-20T02:33:20.248Z,99571.16
2022-08-20T02:35:55.573Z,99643.19
2022-08-20T02:38:22.497Z,99652.88
2022-08-20T02:40:50.068Z,99656.34
2022-08-20T02:43:20.066Z,99654.63
2022-08-20T02:45:51.896Z,99571.31
2022-08-20T02:48:21.509Z,99637.28
2022-08-20T02:51:01.883Z,99613.13
2022-08-20T02:53:31.194Z,99612.34
2022-08-20T02:55:57.971Z,99597.50
2022-08-20T02:58:25.324Z,99602.56
2022-08-20T03:00:54.392Z,99666.06
2022-08-20T03:03:22.661Z,99664.25
2022-08-20T03:05:52.467Z,99664.25
2022-08-20T03:08:19.615Z,99616.53
2022-08-20T03:10:50.132Z,99666.75
2022-08-20T03:13:18.261Z,99675.66
2022-08-20T03:15:50.066Z,99694.16
2022-08-20T03:18:18.085Z,99630.22
2022-08-20T03:20:46.039Z,99734.09
2022-08-20T03:23:19.324Z,99738.72
2022-08-20T03:25:46.872Z,99704.63
2022-08-20T03:28:16.590Z,99716.56
2022-08-20T03:30:43.791Z,99678.94
2022-08-20T03:33:13.272Z,99709.22
2022-08-20T03:35:40.224Z,99735.56
2022-08-20T03:38:12.125Z,99729.22
2022-08-20T03:40:40.578Z,99708.06
2022-08-20T03:43:11.208Z,99648.50
2022-08-20T03:45:47.360Z,99620.47
2022-08-20T03:48:19.905Z,99652.66
2022-08-20T03:50:53.100Z,99690.00
2022-08-20T03:53:22.953Z,99729.84
2022-08-20T03:56:02.233Z,99735.81
2022-08-20T03:58:34.960Z,99734.88
2022-08-20T04:01:44.260Z,99697.50
2022-08-20T04:04:00.934Z,99701.56
2022-08-20T04:06:30.421Z,99724.25
2022-08-20T04:08:59.569Z,99727.75
2022-08-20T04:11:33.693Z,99731.25
2022-08-20T04:14:20.746Z,99726.03
2022-08-20T04:16:49.017Z,99720.97
2022-08-20T04:19:18.507Z,99689.69
2022-08-20T04:21:48.544Z,99725.38
2022-08-20T04:24:22.520Z,99700.13
2022-08-20T04:26:58.889Z,99707.69
2022-08-20T04:29:31.859Z,99535.34
2022-08-20T04:32:00.690Z,99628.97
2022-08-20T04:34:34.735Z,99637.53
2022-08-20T04:40:30.371Z,99688.88
2022-08-20T04:42:57.664Z,99636.00
2022-08-20T04:45:28.052Z,99709.16
2022-08-20T04:48:11.723Z,99630.13
2022-08-20T04:50:51.199Z,99660.50
2022-08-20T04:53:25.894Z,99701.94
2022-08-20T04:55:57.570Z,99611.47
2022-08-20T04:58:34.384Z,99703.41
2022-08-20T05:01:05.517Z,99705.91
2022-08-20T05:03:32.882Z,99703.94
2022-08-20T05:06:01.735Z,99696.72
2022-08-20T05:08:29.333Z,99648.13
2022-08-20T05:11:32.781Z,99680.22
2022-08-20T05:13:47.768Z,99725.44
2022-08-20T05:16:17.632Z,99731.78
2022-08-20T05:18:45.476Z,99722.09
2022-08-20T05:21:19.183Z,99714.09
2022-08-20T05:23:46.036Z,99700.09
2022-08-20T05:26:16.023Z,99706.88
2022-08-20T05:28:54.281Z,99703.09
2022-08-20T05:31:30.858Z,99639.44
2022-08-20T05:34:12.326Z,99706.88
2022-08-20T05:36:43.406Z,99641.34
2022-08-20T05:39:10.898Z,99686.16
2022-08-20T05:41:41.312Z,99639.38
2022-08-20T05:44:14.184Z,99664.28
2022-08-20T05:46:42.753Z,99609.56
2022-08-20T05:49:15.536Z,99564.25
2022-08-20T05:51:43.125Z,99661.16
2022-08-20T05:54:09.911Z,99624.53
2022-08-20T05:56:37.405Z,99648.66
2022-08-20T05:59:08.054Z,99602.09
2022-08-20T06:01:42.107Z,99701.78
2022-08-20T06:04:28.687Z,99635.13
2022-08-20T06:07:04.593Z,99629.72
2022-08-20T06:09:35.055Z,99694.34
2022-08-20T06:12:03.896Z,99675.06
2022-08-20T06:14:31.015Z,99640.44
2022-08-20T06:17:13.527Z,99648.13
2022-08-20T06:19:44.418Z,99697.47
2022-08-20T06:22:19.782Z,99705.13
2022-08-20T06:24:55.279Z,99708.19
2022-08-20T06:27:22.713Z,99627.25
2022-08-20T06:29:50.826Z,99623.50
2022-08-20T06:32:19.933Z,99661.41
2022-08-20T06:34:59.048Z,99711.47
2022-08-20T06:37:31.331Z,99647.00
2022-08-20T06:40:28.495Z,99699.66
2022-08-20T06:42:56.530Z,99721.97
2022-08-20T06:45:27.883Z,99721.97
2022-08-20T06:48:01.359Z,99734.44
2022-08-20T06:50:43.178Z,99706.22
2022-08-20T06:53:16.609Z,99664.63
2022-08-20T06:55:48.387Z,99673.06
2022-08-20T06:58:32.698Z,99680.88
2022-08-20T07:01:09.570Z,99726.28
2022-08-20T07:03:42.113Z,99750.81
2022-08-20T07:06:25.051Z,99759.31
2022-08-20T07:08:54.845Z,99767.13
2022-08-20T07:11:28.679Z,99724.00
2022-08-20T07:13:57.976Z,99775.94
2022-08-20T07:16:24.732Z,99787.94
2022-08-20T07:18:54.082Z,99704.72
2022-08-20T07:21:20.982Z,99757.06
2022-08-20T07:23:50.251Z,99772.16
2022-08-20T07:26:20.201Z,99699.78
2022-08-20T07:28:50.103Z,99772.34
2022-08-20T07:31:35.321Z,99773.75
2022-08-20T07:34:03.319Z,99732.19
2022-08-20T07:36:34.049Z,99687.84
2022-08-20T07:39:06.112Z,99763.50
2022-08-20T07:41:36.419Z,99790.47
2022-08-20T07:44:04.722Z,99797.78
2022-08-20T07:46:33.745Z,99798.41
2022-08-20T07:49:00.781Z,99747.59
2022-08-20T07:51:28.584Z,99808.06
2022-08-20T07:53:58.392Z,99823.09
2022-08-20T07:56:26.311Z,99872.13
2022-08-20T07:58:56.270Z,99865.50
2022-08-20T08:01:28.654Z,99877.03
2022-08-20T08:03:59.206Z,99793.69
2022-08-20T08:06:30.305Z,99888.31
2022-08-20T08:09:16.272Z,99788.94
2022-08-20T08:11:50.149Z,99906.13
2022-08-20T08:14:23.748Z,99718.00
2022-08-20T08:16:55.468Z,99924.66
2022-08-20T08:19:25.779Z,99761.66
2022-08-20T08:22:00.242Z,99914.53
2022-08-20T08:24:28.617Z,99893.78
2022-08-20T08:26:55.551Z,99934.06
2022-08-20T08:29:24.978Z,99925.41
2022-08-20T08:31:51.756Z,99847.81
2022-08-20T08:34:28.601Z,99939.41
2022-08-20T08:36:55.525Z,99874.38
2022-08-20T08:39:22.817Z,99846.72
2022-08-20T08:41:51.664Z,99824.25
2022-08-20T08:44:28.522Z,99910.66
2022-08-20T08:47:00.788Z,99894.34
2022-08-20T08:49:37.368Z,99937.22
2022-08-20T08:52:12.516Z,99846.53
2022-08-20T08:54:43.640Z,99850.91
2022-08-20T08:57:10.805Z,99732.34
2022-08-20T08:59:52.470Z,99822.66
2022-08-20T09:02:27.236Z,99891.28
2022-08-20T09:04:58.703Z,99889.41
2022-08-20T09:07:32.552Z,99877.91
2022-08-20T09:10:01.515Z,99828.19
2022-08-20T09:12:30.790Z,99834.19
2022-08-20T09:14:58.349Z,99879.44
2022-08-20T09:17:30.182Z,99890.84
2022-08-20T09:19:59.080Z,99896.19
2022-08-20T09:22:28.115Z,99874.56
2022-08-20T09:24:56.223Z,99935.69
2022-08-20T09:27:23.057Z,99930.94
2022-08-20T09:29:50.281Z,99871.03
2022-08-20T09:32:21.940Z,100010.56
2022-08-20T09:34:58.972Z,99990.34
2022-08-20T09:37:35.095Z,99880.31
2022-08-20T09:40:05.339Z,99912.47
2022-08-20T09:42:40.936Z,99926.22
2022-08-20T09:45:13.742Z,99934.09
2022-08-20T09:47:56.407Z,99949.75
2022-08-20T09:50:28.265Z,99941.78
2022-08-20T09:52:56.539Z,99926.81
2022-08-20T09:55:40.811Z,99801.19
2022-08-20T09:58:24.848Z,99875.84
2022-08-20T10:00:52.019Z,99841.72
2022-08-20T10:03:21.191Z,99833.88
2022-08-20T10:05:53.196Z,99818.25
2022-08-20T10:08:23.164Z,99787.06
2022-08-20T10:10:51.851Z,99787.06
2022-08-20T10:13:18.581Z,99763.63
2022-08-20T10:15:45.734Z,99785.31
2022-08-20T10:18:12.564Z,99792.94
2022-08-20T10:20:41.541Z,99747.44
2022-08-20T10:23:11.420Z,99781.09
2022-08-20T10:25:38.983Z,99774.41
2022-08-20T10:28:07.076Z,99729.97
2022-08-20T10:30:38.585Z,99696.81
2022-08-20T10:33:05.306Z,99790.09
2022-08-20T10:35:35.294Z,99791.66
2022-08-20T10:38:04.558Z,99775.66
2022-08-20T10:40:31.401Z,99758.50
2022-08-20T10:43:00.589Z,99828.22
2022-08-20T10:45:27.448Z,99848.28
2022-08-20T10:47:59.688Z,99847.84
2022-08-20T10:50:29.533Z,99838.53
2022-08-20T10:53:00.823Z,99831.88
2022-08-20T10:55:28.130Z,99836.75
2022-08-20T10:57:56.009Z,99850.63
2022-08-20T11:00:23.346Z,99837.47
2022-08-20T11:02:58.251Z,99867.91
2022-08-20T11:05:26.862Z,99805.97
2022-08-20T11:07:56.706Z,99799.41
2022-08-20T11:10:27.283Z,99861.50
2022-08-20T11:13:02.072Z,99766.34
2022-08-20T11:15:34.440Z,99825.28
2022-08-20T11:18:01.243Z,99890.97
2022-08-20T11:20:31.944Z,99880.88
2022-08-20T11:23:02.318Z,99841.53
2022-08-20T11:25:33.723Z,99766.50
2022-08-20T11:28:08.551Z,99808.50
2022-08-20T11:30:38.637Z,99845.53
2022-08-20T11:33:08.078Z,99872.91
2022-08-20T11:35:48.226Z,99850.97
2022-08-20T11:38:19.952Z,99821.72
2022-08-20T11:40:47.024Z,99853.03
2022-08-20T11:43:18.054Z,99863.84
2022-08-20T11:45:49.893Z,99865.84
2022-08-20T11:48:22.368Z,99805.28
2022-08-20T11:50:52.917Z,99764.47
2022-08-20T11:53:20.212Z,99855.22
2022-08-20T11:55:49.697Z,99855.56
2022-08-20T11:58:16.550Z,99822.06
2022-08-20T12:00:46.454Z,99845.75
2022-08-20T12:03:19.412Z,99851.16
2022-08-20T12:05:47.194Z,99841.59
2022-08-20T12:08:25.165Z,99807.34
2022-08-20T12:10:54.118Z,99818.53
2022-08-20T12:13:20.899Z,99834.19
2022-08-20T12:15:55.564Z,99827.31
2022-08-20T12:18:27.001Z,99823.25
2022-08-20T12:20:53.939Z,99791.66
2022-08-20T12:23:22.857Z,99816.13
2022-08-20T12:25:49.966Z,99763.25
2022-08-20T12:28:17.167Z,99775.31
2022-08-20T12:30:52.326Z,99723.66
2022-08-20T12:33:21.562Z,99785.78
2022-08-20T12:35:48.858Z,99714.22
2022-08-20T12:38:15.593Z,99750.75
2022-08-20T12:40:44.090Z,99700.41
2022-08-20T12:43:11.088Z,99690.50
2022-08-20T12:45:43.738Z,99753.63
2022-08-20T12:48:13.761Z,99721.13
2022-08-20T12:50:50.417Z,99697.13
2022-08-20T12:53:20.422Z,99744.78
2022-08-20T12:55:52.637Z,99741.53
2022-08-20T12:58:19.747Z,99708.50
2022-08-20T13:00:50.608Z,99742.56
2022-08-20T13:03:24.587Z,99688.88
2022-08-20T13:05:51.344Z,99735.78
2022-08-20T13:08:20.522Z,99635.50
2022-08-20T13:10:52.526Z,99728.38
2022-08-20T13:13:21.504Z,99729.72
2022-08-20T13:15:55.917Z,99703.59
2022-08-20T13:18:28.472Z,99729.97
2022-08-20T13:20:55.259Z,99728.88
2022-08-20T13:23:22.209Z,99680.34
2022-08-20T13:25:49.504Z,99726.06
2022-08-20T13:28:18.873Z,99708.53
2022-08-20T13:30:48.406Z,99626.09
2022-08-20T13:33:17.827Z,99684.28
2022-08-20T13:35:47.831Z,99589.84
2022-08-20T13:38:16.987Z,99684.66
2022-08-20T13:40:48.799Z,99675.59
2022-08-20T13:43:19.037Z,99721.31
2022-08-20T13:45:48.001Z,99715.66
2022-08-20T13:48:17.252Z,99650.00
2022-08-20T13:50:47.267Z,99662.88
2022-08-20T13:53:14.541Z,99739.50
2022-08-20T13:55:41.421Z,99734.28
2022-08-20T13:58:10.221Z,99743.13
2022-08-20T14:00:39.601Z,99739.72
2022-08-20T14:03:09.078Z,99606.56
2022-08-20T14:05:39.736Z,99759.94
2022-08-20T14:08:12.949Z,99723.63
2022-08-20T14:10:40.079Z,99684.94
2022-08-20T14:13:15.654Z,99766.38
2022-08-20T14:15:46.003Z,99639.94
2022-08-20T14:18:15.578Z,99707.16
2022-08-20T14:20:42.922Z,99734.53
2022-08-20T14:23:12.261Z,99713.50
2022-08-20T14:25:39.829Z,99726.34
2022-08-20T14:28:12.528Z,99682.50
2022-08-20T14:30:45.641Z,99670.03
2022-08-20T14:33:15.348Z,99648.41
2022-08-20T14:35:42.734Z,99670.69
2022-08-20T14:38:09.522Z,99667.09
2022-08-20T14:40:38.987Z,99603.50
2022-08-20T14:43:11.001Z,99627.81
2022-08-20T14:45:45.757Z,99705.50
2022-08-20T14:48:17.318Z,99582.44
2022-08-20T14:50:44.577Z,99689.19
2022-08-20T14:53:13.536Z,99719.28
2022-08-20T14:55:40.372Z,99713.22
2022-08-20T14:58:09.287Z,99655.25
2022-08-20T15:00:36.816Z,99614.53
2022-08-20T15:03:03.586Z,99745.41
2022-08-20T15:05:31.207Z,99711.81
2022-08-20T15:08:02.617Z,99687.88
2022-08-20T15:10:32.086Z,99677.13
2022-08-20T15:12:59.589Z,99749.75
2022-08-20T15:15:26.544Z,99696.44
2022-08-20T15:18:06.883Z,99732.44
2022-08-20T15:20:38.722Z,99759.63
2022-08-20T15:23:10.287Z,99750.06
2022-08-20T15:25:38.101Z,99685.34
2022-08-20T15:28:08.499Z,99750.69
2022-08-20T15:30:36.922Z,99753.25
2022-08-20T15:33:04.458Z,99725.81
2022-08-20T15:35:31.862Z,99677.44
2022-08-20T15:37:59.637Z,99673.97
2022-08-20T15:40:32.708Z,99745.28
2022-08-20T15:43:01.317Z,99726.56
2022-08-20T15:45:30.930Z,99742.31
2022-08-20T15:48:13.790Z,99753.03
2022-08-20T15:51:07.994Z,99749.78
2022-08-20T15:54:00.345Z,99751.78
2022-08-20T15:56:50.495Z,99758.94
2022-08-20T15:59:54.077Z,99752.00
2022-08-20T16:02:43.214Z,99758.34
2022-08-20T16:05:40.990Z,99768.03
2022-08-20T16:08:41.631Z,99762.72
2022-08-20T16:11:58.522Z,99765.59
2022-08-20T16:14:28.111Z,99764.81
2022-08-20T16:17:02.038Z,99709.44
2022-08-20T16:19:53.175Z,99720.53
2022-08-20T16:22:21.866Z,99759.66
2022-08-20T16:24:49.221Z,99694.09
2022-08-20T16:27:57.476Z,99763.66
2022-08-20T16:30:33.652Z,99644.88
2022-08-20T16:33:11.128Z,99693.22
2022-08-20T16:35:50.873Z,99763.53
2022-08-20T16:38:31.436Z,99774.16
2022-08-20T16:41:07.395Z,99767.06
2022-08-20T16:43:42.265Z,99703.28
2022-08-20T16:46:16.065Z,99750.09
2022-08-20T16:48:51.576Z,99724.53
2022-08-20T16:51:28.109Z,99739.84
2022-08-20T16:54:09.899Z,99780.13
2022-08-20T16:56:46.834Z,99726.81
2022-08-20T16:59:26.957Z,99777.81
2022-08-20T17:02:17.370Z,99717.84
2022-08-20T17:04:50.542Z,99771.84
2022-08-20T17:07:46.454Z,99764.34
2022-08-20T17:10:30.192Z,99725.75
2022-08-20T17:13:19.980Z,99712.91
2022-08-20T17:15:55.727Z,99765.78
2022-08-20T17:18:34.756Z,99755.44
2022-08-20T17:21:15.480Z,99764.84
2022-08-20T17:23:58.205Z,99657.41
2022-08-20T17:27:01.984Z,99757.00
2022-08-20T17:29:34.395Z,99747.66
2022-08-20T17:32:17.200Z,99772.13
2022-08-20T17:34:47.435Z,99744.38
2022-08-20T17:37:28.589Z,99757.69
2022-08-20T17:40:15.059Z,99724.25
2022-08-20T17:43:01.890Z,99720.84
2022-08-20T17:45:42.289Z,99759.03
2022-08-20T17:48:17.233Z,99622.75
2022-08-20T17:50:49.975Z,99683.53
2022-08-20T17:53:26.904Z,99598.75
2022-08-20T17:55:58.675Z,99730.88
2022-08-20T17:58:54.966Z,99672.84
2022-08-20T18:01:24.431Z,99736.16
2022-08-20T18:03:54.180Z,99764.28
2022-08-20T18:06:35.385Z,99768.84
2022-08-20T18:09:17.734Z,99696.94
2022-08-20T18:11:59.019Z,99743.09
2022-08-20T18:14:44.578Z,99766.88
2022-08-20T18:17:17.222Z,99760.81
2022-08-20T18:20:23.913Z,99756.38
2022-08-20T18:23:00.158Z,99655.66
2022-08-20T18:25:52.716Z,99685.31
2022-08-20T18:28:23.528Z,99718.50
2022-08-20T18:31:12.645Z,99714.19
2022-08-20T18:33:45.776Z,99709.09
2022-08-20T18:36:19.359Z,99732.59
2022-08-20T18:39:05.387Z,99728.19
2022-08-20T18:41:33.965Z,99735.28
2022-08-20T18:44:51.092Z,99687.56
2022-08-20T18:47:32.947Z,99751.06
2022-08-20T18:50:16.713Z,99755.34
2022-08-20T18:52:54.896Z,99767.75
2022-08-20T18:55:33.682Z,99760.00
2022-08-20T18:58:15.184Z,99757.41
2022-08-20T19:00:48.078Z,99705.50
2022-08-20T19:03:40.461Z,99762.94
2022-08-20T19:06:13.676Z,99759.44
2022-08-20T19:08:59.866Z,99761.22
2022-08-20T19:12:02.070Z,99766.78
2022-08-20T19:15:13.369Z,99764.75
2022-08-20T19:18:11.850Z,99750.91
2022-08-20T19:20:55.597Z,99668.47
2022-08-20T19:23:26.044Z,99740.34
2022-08-20T19:26:25.141Z,99728.03
2022-08-20T19:29:07.925Z,99667.41
2022-08-20T19:31:35.673Z,99604.63
2022-08-20T19:34:19.583Z,99711.47
2022-08-20T19:37:35.244Z,99714.00
2022-08-20T19:40:07.487Z,99713.31
2022-08-20T19:42:45.269Z,99642.13
2022-08-20T19:45:28.643Z,99736.25
2022-08-20T19:48:27.779Z,99736.25
2022-08-20T19:51:25.137Z,99734.59
2022-08-20T19:53:57.215Z,99716.16
2022-08-20T19:56:26.797Z,99703.09
2022-08-20T19:59:05.743Z,99564.09
2022-08-20T20:01:36.084Z,99673.50
2022-08-20T20:04:16.812Z,99720.88
2022-08-20T20:06:45.707Z,99669.69
2022-08-20T20:09:24.843Z,99712.34
2022-08-20T20:12:02.752Z,99676.69
2022-08-20T20:14:36.758Z,99708.03
2022-08-20T20:17:14.780Z,99709.78
2022-08-20T20:19:51.185Z,99708.84
2022-08-20T20:22:30.696Z,99631.47
2022-08-20T20:25:06.372Z,99554.06
2022-08-20T20:27:34.329Z,99718.38
2022-08-20T20:30:11.998Z,99698.06
2022-08-20T20:32:48.671Z,99706.09
2022-08-20T20:35:33.732Z,99603.53
2022-08-20T20:38:19.781Z,99650.25
2022-08-20T20:40:55.967Z,99631.91
2022-08-20T20:43:30.633Z,99582.59
2022-08-20T20:46:00.965Z,99509.84
2022-08-20T20:48:33.728Z,99592.03
2022-08-20T20:51:18.774Z,99688.34
2022-08-20T20:53:54.826Z,99678.84
2022-08-20T20:56:27.207Z,99676.31
2022-08-20T20:59:01.298Z,99666.63
2022-08-20T21:01:45.787Z,99677.19
2022-08-20T21:04:24.263Z,99682.53
2022-08-20T21:06:56.335Z,99691.31
2022-08-20T21:09:26.766Z,99635.69
2022-08-20T21:11:55.716Z,99586.28
2022-08-20T21:14:24.775Z,99689.53
2022-08-20T21:16:54.598Z,99560.06
2022-08-20T21:19:26.183Z,99682.59
2022-08-20T21:21:53.509Z,99607.78
2022-08-20T21:24:23.555Z,99686.03
2022-08-20T21:26:50.819Z,99596.53
2022-08-20T21:29:32.299Z,99501.13
2022-08-20T21:32:00.657Z,99676.00
2022-08-20T21:34:31.501Z,99678.75
2022-08-20T21:37:01.469Z,99635.16
2022-08-20T21:39:33.585Z,99689.19
2022-08-20T21:42:03.808Z,99688.34
2022-08-20T21:44:33.589Z,99661.31
2022-08-20T21:47:02.346Z,99559.84
2022-08-20T21:49:30.050Z,99674.41
2022-08-20T21:52:02.014Z,99693.59
2022-08-20T21:54:28.731Z,99673.66
2022-08-20T21:57:09.363Z,99695.41
2022-08-20T21:59:39.137Z,99545.09
2022-08-20T22:02:09.047Z,99587.41
2022-08-20T22:04:35.913Z,99681.28
2022-08-20T22:07:03.665Z,99689.09
2022-08-20T22:09:32.842Z,99585.13
2022-08-20T22:12:05.838Z,99619.78
2022-08-20T22:14:33.038Z,99666.75
2022-08-20T22:16:59.725Z,99638.94
2022-08-20T22:19:26.778Z,99705.94
2022-08-20T22:21:55.486Z,99705.94
2022-08-20T22:24:23.208Z,99712.09
2022-08-20T22:26:52.382Z,99760.63
2022-08-20T22:29:19.846Z,99709.59
2022-08-20T22:31:46.623Z,99670.03
2022-08-20T22:34:15.494Z,99615.88
2022-08-20T22:36:42.741Z,99686.94
2022-08-20T22:39:12.608Z,99641.69
2022-08-20T22:41:39.801Z,99685.97
2022-08-20T22:44:09.408Z,99597.56
2022-08-20T22:46:44.952Z,99485.63
2022-08-20T22:49:16.964Z,99678.41
2022-08-20T22:51:44.089Z,99579.63
2022-08-20T22:54:13.001Z,99617.84
2022-08-20T22:56:44.662Z,99558.78
2022-08-20T22:59:11.980Z,99567.50
2022-08-20T23:01:41.463Z,99675.38
2022-08-20T23:04:22.738Z,99679.59
2022-08-20T23:06:52.536Z,99612.72
2022-08-20T23:09:21.677Z,99670.88
2022-08-20T23:11:48.928Z,99666.63
2022-08-20T23:14:15.865Z,99658.88
2022-08-20T23:16:48.799Z,99632.63
2022-08-20T23:19:22.467Z,99641.78
2022-08-20T23:21:50.650Z,99595.81
2022-08-20T23:24:18.010Z,99639.22
2022-08-20T23:26:52.774Z,99608.28
2022-08-20T23:29:22.501Z,99648.25
2022-08-20T23:31:53.988Z,99372.59
2022-08-20T23:34:20.781Z,99532.75
2022-08-20T23:36:53.029Z,99641.44
2022-08-20T23:39:22.757Z,99605.75
2022-08-20T23:41:51.949Z,99518.13
2022-08-20T23:44:26.040Z,99636.28
2022-08-20T23:47:03.996Z,99631.91
2022-08-20T23:49:34.597Z,99248.34
2022-08-20T23:52:01.551Z,99631.81
2022-08-20T23:54:30.688Z,99494.78
2022-08-20T23:56:59.700Z,99636.53
2022-08-20T23:59:28.811Z,99559.16
