createdAt,value
2019-05-26T00:02:33.547Z,7.20
2019-05-26T00:05:08.139Z,7.10
2019-05-26T00:07:39.677Z,7.83
2019-05-26T00:10:12.580Z,8.40
2019-05-26T00:12:46.639Z,8.33
2019-05-26T00:15:20.202Z,8.57
2019-05-26T00:17:54.241Z,9.10
2019-05-26T00:20:25.684Z,7.53
2019-05-26T00:22:59.256Z,7.80
2019-05-26T00:25:31.681Z,7.00
2019-05-26T00:28:04.032Z,7.80
2019-05-26T00:30:37.647Z,7.40
2019-05-26T00:33:10.915Z,7.07
2019-05-26T00:35:43.732Z,6.83
2019-05-26T00:38:16.735Z,8.33
2019-05-26T00:40:49.909Z,7.43
2019-05-26T00:43:24.477Z,7.60
2019-05-26T00:45:56.738Z,6.80
2019-05-26T00:48:29.482Z,9.00
2019-05-26T00:51:03.907Z,7.90
2019-05-26T00:53:39.394Z,7.47
2019-05-26T00:56:13.620Z,7.50
2019-05-26T00:58:49.291Z,7.80
2019-05-26T01:01:22.852Z,6.93
2019-05-26T01:03:58.386Z,6.57
2019-05-26T01:06:31.969Z,8.23
2019-05-26T01:09:06.872Z,8.23
2019-05-26T01:11:40.775Z,7.70
2019-05-26T01:14:13.177Z,8.10
2019-05-26T01:16:46.882Z,7.47
2019-05-26T01:19:19.784Z,8.03
2019-05-26T01:21:52.942Z,8.67
2019-05-26T01:24:25.993Z,9.13
2019-05-26T01:26:58.947Z,9.00
2019-05-26T01:29:31.124Z,8.30
2019-05-26T01:32:04.913Z,9.40
2019-05-26T01:34:38.020Z,8.70
2019-05-26T01:37:12.578Z,9.60
2019-05-26T01:39:46.076Z,9.40
2019-05-26T01:42:20.145Z,8.60
2019-05-26T01:44:53.146Z,8.77
2019-05-26T01:47:25.977Z,8.83
2019-05-26T01:50:00.680Z,7.43
2019-05-26T01:52:31.924Z,7.50
2019-05-26T01:55:05.861Z,8.20
2019-05-26T01:57:37.935Z,8.60
2019-05-26T02:00:11.951Z,8.30
2019-05-26T02:02:47.856Z,10.23
2019-05-26T02:05:19.570Z,8.13
2019-05-26T02:07:54.360Z,8.50
2019-05-26T02:10:26.601Z,9.33
2019-05-26T02:13:00.168Z,9.07
2019-05-26T02:15:33.043Z,10.47
2019-05-26T02:18:06.495Z,8.77
2019-05-26T02:20:40.017Z,8.93
2019-05-26T02:23:12.376Z,9.17
2019-05-26T02:25:45.271Z,8.00
2019-05-26T02:28:18.091Z,9.40
2019-05-26T02:30:50.218Z,9.70
2019-05-26T02:33:24.271Z,8.13
2019-05-26T02:35:57.302Z,10.40
2019-05-26T02:38:29.311Z,10.33
2019-05-26T02:41:02.565Z,10.60
2019-05-26T02:43:35.316Z,9.73
2019-05-26T02:46:09.601Z,8.20
2019-05-26T02:48:41.267Z,7.40
2019-05-26T02:51:14.755Z,7.90
2019-05-26T02:53:48.741Z,8.00
2019-05-26T02:56:20.429Z,8.60
2019-05-26T02:58:53.467Z,9.00
2019-05-26T03:01:27.073Z,9.97
2019-05-26T03:03:59.484Z,10.50
2019-05-26T03:06:32.060Z,9.90
2019-05-26T03:09:21.018Z,8.80
2019-05-26T03:11:38.757Z,9.20
2019-05-26T03:14:12.854Z,9.67
2019-05-26T03:16:45.189Z,8.90
2019-05-26T03:19:19.291Z,9.57
2019-05-26T03:21:54.916Z,8.50
2019-05-26T03:24:28.939Z,8.70
2019-05-26T03:27:02.482Z,8.67
2019-05-26T03:29:34.559Z,8.10
2019-05-26T03:32:08.337Z,9.10
2019-05-26T03:34:43.240Z,8.80
2019-05-26T03:37:14.563Z,8.30
2019-05-26T03:39:46.845Z,8.13
2019-05-26T03:42:19.780Z,8.77
2019-05-26T03:44:52.611Z,9.27
2019-05-26T03:47:27.280Z,7.40
2019-05-26T03:50:00.640Z,7.40
2019-05-26T03:52:36.149Z,9.93
2019-05-26T03:55:08.188Z,7.50
2019-05-26T03:57:41.750Z,7.90
2019-05-26T04:00:14.159Z,9.00
2019-05-26T04:02:49.978Z,8.47
2019-05-26T04:05:23.833Z,8.50
2019-05-26T04:07:56.789Z,8.20
2019-05-26T04:10:28.759Z,9.57
2019-05-26T04:13:01.918Z,9.33
2019-05-26T04:15:37.186Z,11.60
2019-05-26T04:18:10.409Z,10.37
2019-05-26T04:20:46.057Z,11.93
2019-05-26T04:23:18.811Z,9.90
2019-05-26T04:25:52.695Z,11.40
2019-05-26T04:28:25.937Z,9.37
2019-05-26T04:30:57.914Z,8.00
2019-05-26T04:33:32.098Z,8.60
2019-05-26T04:36:05.152Z,9.17
2019-05-26T04:38:37.710Z,9.97
2019-05-26T04:41:12.486Z,9.67
2019-05-26T04:43:49.433Z,9.80
2019-05-26T04:46:20.656Z,10.40
2019-05-26T04:48:54.617Z,9.33
2019-05-26T04:51:25.872Z,8.80
2019-05-26T04:53:59.590Z,9.63
2019-05-26T04:56:31.796Z,10.70
2019-05-26T04:59:05.354Z,10.33
2019-05-26T05:01:38.971Z,11.27
2019-05-26T05:04:14.721Z,11.30
2019-05-26T05:06:47.150Z,10.77
2019-05-26T05:09:21.491Z,10.63
2019-05-26T05:11:54.215Z,10.57
2019-05-26T05:14:25.925Z,11.80
2019-05-26T05:16:57.444Z,12.00
2019-05-26T05:19:30.901Z,12.30
2019-05-26T05:22:04.986Z,14.13
2019-05-26T05:24:36.201Z,22.37
2019-05-26T05:27:09.170Z,20.93
2019-05-26T05:29:44.327Z,22.53
2019-05-26T05:32:17.914Z,23.47
2019-05-26T05:34:50.046Z,23.50
2019-05-26T05:37:25.253Z,26.27
2019-05-26T05:40:00.766Z,24.00
2019-05-26T05:42:32.195Z,27.50
2019-05-26T05:45:05.537Z,26.07
2019-05-26T05:47:39.071Z,27.10
2019-05-26T05:50:13.660Z,28.80
2019-05-26T05:52:47.253Z,29.37
2019-05-26T05:55:21.801Z,28.30
2019-05-26T05:57:53.119Z,27.57
2019-05-26T06:00:26.111Z,32.67
2019-05-26T06:02:59.177Z,31.23
2019-05-26T06:05:33.862Z,32.40
2019-05-26T06:08:05.216Z,31.10
2019-05-26T06:10:38.228Z,33.23
2019-05-26T06:13:11.308Z,32.37
2019-05-26T06:15:44.425Z,30.80
2019-05-26T06:18:16.497Z,34.33
2019-05-26T06:20:47.740Z,33.37
2019-05-26T06:23:19.978Z,31.07
2019-05-26T06:25:54.378Z,35.97
2019-05-26T06:28:26.247Z,32.50
2019-05-26T06:30:59.414Z,34.90
2019-05-26T06:33:32.529Z,32.40
2019-05-26T06:36:05.518Z,32.40
2019-05-26T06:38:40.015Z,31.57
2019-05-26T06:41:30.372Z,31.63
2019-05-26T06:43:52.130Z,29.87
2019-05-26T06:46:23.368Z,33.33
2019-05-26T06:48:57.533Z,32.00
2019-05-26T06:51:29.507Z,32.13
2019-05-26T06:54:01.510Z,32.60
2019-05-26T06:56:35.648Z,29.93
2019-05-26T06:59:09.384Z,30.50
2019-05-26T07:01:41.374Z,30.93
2019-05-26T07:04:14.461Z,35.07
2019-05-26T07:06:47.595Z,32.97
2019-05-26T07:09:19.664Z,34.23
2019-05-26T07:11:59.730Z,36.30
2019-05-26T07:14:26.548Z,35.07
2019-05-26T07:16:59.646Z,33.83
2019-05-26T07:19:32.758Z,35.70
2019-05-26T07:22:06.223Z,32.93
2019-05-26T07:24:38.750Z,33.40
2019-05-26T07:27:11.622Z,35.93
2019-05-26T07:29:44.594Z,36.60
2019-05-26T07:32:17.558Z,34.53
2019-05-26T07:34:49.993Z,32.73
2019-05-26T07:37:23.691Z,33.00
2019-05-26T07:39:56.729Z,33.77
2019-05-26T07:42:29.985Z,32.43
2019-05-26T07:45:01.661Z,32.00
2019-05-26T07:47:35.835Z,33.87
2019-05-26T07:50:08.987Z,32.90
2019-05-26T07:52:41.828Z,34.53
2019-05-26T07:55:16.567Z,32.47
2019-05-26T07:57:49.966Z,35.47
2019-05-26T08:00:23.811Z,33.27
2019-05-26T08:02:57.501Z,33.03
2019-05-26T08:05:31.335Z,33.60
2019-05-26T08:08:12.623Z,29.97
2019-05-26T08:10:39.083Z,31.97
2019-05-26T08:13:11.998Z,33.87
2019-05-26T08:15:45.091Z,30.50
2019-05-26T08:18:18.765Z,30.60
2019-05-26T08:20:50.967Z,31.03
2019-05-26T08:23:24.589Z,29.60
2019-05-26T08:25:57.838Z,29.17
2019-05-26T08:28:31.008Z,27.40
2019-05-26T08:31:03.993Z,29.23
2019-05-26T08:33:37.967Z,29.73
2019-05-26T08:36:09.477Z,26.87
2019-05-26T08:38:42.077Z,29.57
2019-05-26T08:41:15.967Z,28.90
2019-05-26T08:43:48.107Z,29.77
2019-05-26T08:46:20.597Z,28.90
2019-05-26T08:48:54.717Z,28.70
2019-05-26T08:51:28.109Z,26.30
2019-05-26T08:53:59.885Z,30.17
2019-05-26T08:56:32.999Z,27.03
2019-05-26T08:59:05.228Z,27.60
2019-05-26T09:01:39.116Z,30.20
2019-05-26T09:04:11.969Z,28.50
2019-05-26T09:06:44.211Z,28.23
2019-05-26T09:09:17.208Z,27.80
2019-05-26T09:11:52.715Z,30.70
2019-05-26T09:14:26.627Z,27.50
2019-05-26T09:16:59.204Z,26.70
2019-05-26T09:19:30.569Z,25.93
2019-05-26T09:22:04.297Z,26.43
2019-05-26T09:24:38.275Z,24.90
2019-05-26T09:27:11.993Z,25.10
2019-05-26T09:29:45.832Z,22.43
2019-05-26T09:32:19.974Z,24.07
2019-05-26T09:34:52.516Z,19.00
2019-05-26T09:37:27.919Z,19.63
2019-05-26T09:40:00.327Z,19.90
2019-05-26T09:42:34.970Z,18.73
2019-05-26T09:45:11.184Z,17.43
2019-05-26T09:47:44.430Z,19.90
2019-05-26T09:50:16.822Z,19.30
2019-05-26T09:52:50.398Z,18.97
2019-05-26T09:55:23.419Z,19.53
2019-05-26T09:57:56.300Z,19.33
2019-05-26T10:00:29.702Z,17.70
2019-05-26T10:03:02.112Z,17.83
2019-05-26T10:05:37.084Z,15.60
2019-05-26T10:08:12.000Z,14.80
2019-05-26T10:10:45.915Z,15.30
2019-05-26T10:13:30.932Z,14.10
2019-05-26T10:15:51.140Z,14.50
2019-05-26T10:18:25.302Z,14.10
2019-05-26T10:20:57.686Z,13.63
2019-05-26T10:23:29.426Z,14.63
2019-05-26T10:26:05.183Z,14.23
2019-05-26T10:28:38.559Z,11.67
2019-05-26T10:31:11.631Z,12.40
2019-05-26T10:33:49.383Z,10.90
2019-05-26T10:36:20.623Z,11.73
2019-05-26T10:38:53.747Z,10.73
2019-05-26T10:41:26.541Z,11.13
2019-05-26T10:44:01.278Z,10.73
2019-05-26T10:46:35.392Z,11.90
2019-05-26T10:49:09.850Z,12.97
2019-05-26T10:51:44.114Z,9.97
2019-05-26T10:54:18.070Z,9.20
2019-05-26T10:56:51.130Z,10.90
2019-05-26T10:59:25.391Z,9.20
2019-05-26T11:02:01.387Z,9.20
2019-05-26T11:04:32.635Z,10.27
2019-05-26T11:07:07.280Z,7.70
2019-05-26T11:09:40.791Z,8.00
2019-05-26T11:12:11.997Z,8.27
2019-05-26T11:14:43.645Z,8.33
2019-05-26T11:17:19.351Z,7.43
2019-05-26T11:19:54.376Z,7.43
2019-05-26T11:22:26.810Z,8.13
2019-05-26T11:25:03.654Z,7.40
2019-05-26T11:27:37.259Z,9.13
2019-05-26T11:30:09.384Z,7.30
2019-05-26T11:32:41.727Z,6.20
2019-05-26T11:35:14.093Z,7.60
2019-05-26T11:37:48.935Z,6.10
2019-05-26T11:40:21.560Z,6.83
2019-05-26T11:42:54.077Z,5.53
2019-05-26T11:45:28.533Z,6.70
2019-05-26T11:48:01.605Z,6.00
2019-05-26T11:50:32.828Z,5.40
2019-05-26T11:53:06.620Z,5.30
2019-05-26T11:55:39.044Z,4.27
2019-05-26T11:58:12.519Z,3.97
2019-05-26T12:00:44.587Z,4.73
2019-05-26T12:03:17.707Z,5.03
2019-05-26T12:05:52.765Z,5.07
2019-05-26T12:08:23.994Z,5.70
2019-05-26T12:10:58.504Z,5.17
2019-05-26T12:13:36.689Z,4.07
2019-05-26T12:16:10.048Z,6.03
2019-05-26T12:18:42.025Z,5.13
2019-05-26T12:21:15.110Z,4.37
2019-05-26T12:23:48.919Z,5.30
2019-05-26T12:26:20.578Z,4.73
2019-05-26T12:28:52.581Z,4.80
2019-05-26T12:31:23.960Z,4.43
2019-05-26T12:33:57.128Z,4.67
2019-05-26T12:36:30.071Z,5.13
2019-05-26T12:39:03.077Z,4.10
2019-05-26T12:41:37.378Z,4.77
2019-05-26T12:44:11.027Z,5.10
2019-05-26T12:46:45.176Z,4.80
2019-05-26T12:49:18.056Z,4.63
2019-05-26T12:51:51.371Z,4.77
2019-05-26T12:54:24.378Z,4.80
2019-05-26T12:56:57.329Z,4.77
2019-05-26T12:59:29.380Z,4.20
2019-05-26T13:02:03.376Z,3.83
2019-05-26T13:04:36.559Z,4.50
2019-05-26T13:07:10.464Z,4.37
2019-05-26T13:09:44.370Z,4.20
2019-05-26T13:12:20.017Z,4.30
2019-05-26T13:15:05.620Z,3.40
2019-05-26T13:17:29.215Z,3.40
2019-05-26T13:20:00.509Z,3.83
2019-05-26T13:22:33.869Z,4.17
2019-05-26T13:25:07.729Z,3.90
2019-05-26T13:27:47.077Z,4.27
2019-05-26T13:30:31.351Z,4.10
2019-05-26T13:33:04.523Z,3.40
2019-05-26T13:35:37.509Z,4.47
2019-05-26T13:38:10.627Z,3.43
2019-05-26T13:40:42.214Z,3.80
2019-05-26T13:43:16.324Z,3.90
2019-05-26T13:45:49.320Z,3.60
2019-05-26T13:48:20.663Z,3.83
2019-05-26T13:50:54.755Z,3.87
2019-05-26T13:53:27.656Z,3.43
2019-05-26T13:56:03.595Z,3.67
2019-05-26T13:58:35.809Z,4.20
2019-05-26T14:01:15.349Z,3.77
2019-05-26T14:03:49.422Z,4.47
2019-05-26T14:06:20.696Z,4.50
2019-05-26T14:09:02.455Z,4.03
2019-05-26T14:11:35.606Z,3.83
2019-05-26T14:14:09.483Z,3.43
2019-05-26T14:16:44.978Z,4.00
2019-05-26T14:19:19.794Z,3.50
2019-05-26T14:21:53.860Z,3.43
2019-05-26T14:24:27.576Z,3.30
2019-05-26T14:27:01.323Z,3.33
2019-05-26T14:29:32.757Z,3.27
2019-05-26T14:32:07.427Z,4.50
2019-05-26T14:34:38.642Z,3.70
2019-05-26T14:37:11.584Z,3.83
2019-05-26T14:39:44.678Z,3.30
2019-05-26T14:42:16.073Z,4.27
2019-05-26T14:44:47.977Z,3.93
2019-05-26T14:47:20.654Z,4.27
2019-05-26T14:49:52.609Z,3.50
2019-05-26T14:52:26.672Z,3.00
2019-05-26T14:54:58.615Z,3.40
2019-05-26T14:57:32.851Z,3.70
2019-05-26T15:00:06.475Z,3.73
2019-05-26T15:02:40.809Z,3.50
2019-05-26T15:05:20.445Z,4.00
2019-05-26T15:07:55.146Z,3.80
2019-05-26T15:10:33.305Z,4.00
2019-05-26T15:13:05.984Z,3.20
2019-05-26T15:15:39.783Z,3.90
2019-05-26T15:18:13.443Z,3.90
2019-05-26T15:20:48.127Z,3.70
2019-05-26T15:23:20.742Z,3.30
2019-05-26T15:25:53.857Z,3.90
2019-05-26T15:28:27.083Z,3.60
2019-05-26T15:31:00.067Z,3.53
2019-05-26T15:33:33.431Z,3.93
2019-05-26T15:36:07.522Z,3.33
2019-05-26T15:38:43.324Z,4.10
2019-05-26T15:41:16.832Z,3.80
2019-05-26T15:43:50.971Z,3.27
2019-05-26T15:46:25.898Z,3.37
2019-05-26T15:49:01.604Z,3.83
2019-05-26T15:51:33.112Z,4.23
2019-05-26T15:54:06.010Z,3.87
2019-05-26T15:56:40.021Z,4.07
2019-05-26T15:59:13.058Z,4.13
2019-05-26T16:01:47.872Z,3.23
2019-05-26T16:04:19.435Z,3.10
2019-05-26T16:06:51.138Z,2.90
2019-05-26T16:09:24.023Z,3.60
2019-05-26T16:11:58.050Z,3.27
2019-05-26T16:14:29.356Z,4.10
2019-05-26T16:17:02.129Z,3.57
2019-05-26T16:19:35.302Z,2.90
2019-05-26T16:22:09.514Z,3.50
2019-05-26T16:24:41.284Z,3.50
2019-05-26T16:27:19.522Z,3.10
2019-05-26T16:29:50.191Z,2.90
2019-05-26T16:32:21.649Z,2.83
2019-05-26T16:34:53.187Z,3.00
2019-05-26T16:37:27.291Z,3.17
2019-05-26T16:39:59.371Z,3.70
2019-05-26T16:42:34.765Z,3.20
2019-05-26T16:45:08.806Z,3.50
2019-05-26T16:47:41.373Z,2.53
2019-05-26T16:50:13.455Z,3.17
2019-05-26T16:52:45.282Z,2.83
2019-05-26T16:55:18.252Z,2.30
2019-05-26T16:57:51.592Z,2.87
2019-05-26T17:00:24.794Z,3.60
2019-05-26T17:02:58.394Z,3.10
2019-05-26T17:05:32.051Z,3.20
2019-05-26T17:08:05.488Z,3.80
2019-05-26T17:10:41.020Z,3.57
2019-05-26T17:13:16.044Z,3.73
2019-05-26T17:15:48.649Z,3.77
2019-05-26T17:18:20.939Z,3.33
2019-05-26T17:20:53.524Z,3.33
2019-05-26T17:23:27.851Z,2.77
2019-05-26T17:26:00.488Z,3.40
2019-05-26T17:28:34.316Z,2.67
2019-05-26T17:31:06.879Z,3.97
2019-05-26T17:33:42.453Z,3.37
2019-05-26T17:36:16.516Z,3.83
2019-05-26T17:38:48.527Z,4.00
2019-05-26T17:41:24.486Z,3.20
2019-05-26T17:43:58.924Z,3.10
2019-05-26T17:46:30.397Z,3.60
2019-05-26T17:49:10.144Z,3.67
2019-05-26T17:51:52.263Z,3.30
2019-05-26T17:54:24.874Z,3.37
2019-05-26T17:56:59.309Z,3.40
2019-05-26T17:59:32.205Z,4.30
2019-05-26T18:02:05.705Z,3.90
2019-05-26T18:04:41.515Z,4.30
2019-05-26T18:07:15.581Z,3.97
2019-05-26T18:09:49.001Z,4.17
2019-05-26T18:12:21.135Z,2.97
2019-05-26T18:14:54.597Z,4.13
2019-05-26T18:17:27.962Z,3.50
2019-05-26T18:20:00.899Z,4.17
2019-05-26T18:22:33.613Z,4.47
2019-05-26T18:25:05.554Z,4.13
2019-05-26T18:27:36.800Z,4.63
2019-05-26T18:30:10.665Z,4.50
2019-05-26T18:32:44.433Z,5.60
2019-05-26T18:35:20.892Z,4.10
2019-05-26T18:37:54.764Z,4.50
2019-05-26T18:40:27.762Z,4.23
2019-05-26T18:43:00.860Z,4.07
2019-05-26T18:45:33.803Z,5.30
2019-05-26T18:48:06.835Z,4.30
2019-05-26T18:50:39.867Z,4.10
2019-05-26T18:53:11.869Z,4.30
2019-05-26T18:55:46.075Z,5.10
2019-05-26T18:58:18.855Z,4.83
2019-05-26T19:00:52.114Z,4.73
2019-05-26T19:03:24.026Z,4.50
2019-05-26T19:05:57.959Z,5.17
2019-05-26T19:08:31.691Z,4.87
2019-05-26T19:11:04.157Z,4.80
2019-05-26T19:13:36.942Z,5.23
2019-05-26T19:16:08.902Z,4.10
2019-05-26T19:18:41.175Z,5.00
2019-05-26T19:21:15.053Z,5.33
2019-05-26T19:23:48.248Z,6.50
2019-05-26T19:26:20.912Z,6.23
2019-05-26T19:28:54.068Z,5.93
2019-05-26T19:31:27.307Z,5.00
2019-05-26T19:34:11.933Z,5.20
2019-05-26T19:36:45.389Z,5.00
2019-05-26T19:39:21.123Z,4.50
2019-05-26T19:41:55.094Z,4.70
2019-05-26T19:44:28.801Z,5.00
2019-05-26T19:47:00.152Z,5.00
2019-05-26T19:49:36.189Z,6.10
2019-05-26T19:52:10.081Z,6.00
2019-05-26T19:54:41.475Z,7.20
2019-05-26T19:57:15.295Z,7.03
2019-05-26T19:59:49.352Z,7.43
2019-05-26T20:02:24.112Z,6.40
2019-05-26T20:05:00.458Z,5.90
2019-05-26T20:07:33.765Z,5.30
2019-05-26T20:10:08.834Z,5.43
2019-05-26T20:12:42.229Z,4.43
2019-05-26T20:15:17.075Z,4.50
2019-05-26T20:17:48.344Z,5.10
2019-05-26T20:20:21.991Z,5.43
2019-05-26T20:22:54.391Z,4.70
2019-05-26T20:25:27.293Z,5.00
2019-05-26T20:28:00.493Z,5.00
2019-05-26T20:30:33.436Z,5.07
2019-05-26T20:33:07.584Z,4.80
2019-05-26T20:35:39.532Z,5.63
2019-05-26T20:38:12.527Z,5.50
2019-05-26T20:40:45.560Z,7.13
2019-05-26T20:43:18.475Z,6.00
2019-05-26T20:45:51.464Z,5.00
2019-05-26T20:48:24.523Z,5.23
2019-05-26T20:50:57.481Z,4.17
2019-05-26T20:53:51.220Z,5.97
2019-05-26T20:56:32.277Z,4.97
2019-05-26T20:59:06.194Z,4.47
2019-05-26T21:01:45.707Z,5.23
2019-05-26T21:04:18.722Z,5.00
2019-05-26T21:06:59.521Z,4.73
2019-05-26T21:09:40.426Z,4.90
2019-05-26T21:12:19.361Z,4.73
2019-05-26T21:15:00.789Z,5.10
2019-05-26T21:17:35.906Z,4.27
2019-05-26T21:20:09.617Z,4.87
2019-05-26T21:22:41.104Z,5.50
2019-05-26T21:25:14.415Z,6.00
2019-05-26T21:27:48.434Z,5.30
2019-05-26T21:30:21.509Z,4.90
2019-05-26T21:33:00.418Z,6.37
2019-05-26T21:35:35.421Z,4.80
2019-05-26T21:38:06.799Z,5.10
2019-05-26T21:40:40.278Z,5.40
2019-05-26T21:43:13.432Z,5.30
2019-05-26T21:45:45.977Z,6.60
2019-05-26T21:48:18.810Z,5.23
2019-05-26T21:50:53.344Z,4.87
2019-05-26T21:53:24.777Z,5.30
2019-05-26T21:55:57.005Z,6.67
2019-05-26T21:58:30.830Z,5.13
2019-05-26T22:01:04.383Z,6.10
2019-05-26T22:03:36.694Z,5.67
2019-05-26T22:06:09.929Z,5.83
2019-05-26T22:08:42.751Z,6.13
2019-05-26T22:11:15.918Z,5.30
2019-05-26T22:13:49.054Z,5.73
2019-05-26T22:16:20.281Z,6.33
2019-05-26T22:18:52.908Z,6.17
2019-05-26T22:21:24.947Z,6.20
2019-05-26T22:23:57.885Z,5.80
2019-05-26T22:26:30.782Z,6.73
2019-05-26T22:29:01.999Z,5.20
2019-05-26T22:31:35.009Z,5.50
2019-05-26T22:34:07.982Z,7.80
2019-05-26T22:36:41.058Z,6.60
2019-05-26T22:39:14.221Z,7.67
2019-05-26T22:41:48.698Z,6.90
2019-05-26T22:44:21.374Z,7.63
2019-05-26T22:46:52.988Z,6.53
2019-05-26T22:49:26.681Z,5.87
2019-05-26T22:51:57.885Z,5.40
2019-05-26T22:54:30.279Z,5.70
2019-05-26T22:57:05.577Z,5.40
2019-05-26T22:59:39.197Z,4.80
2019-05-26T23:02:14.662Z,5.20
2019-05-26T23:04:49.804Z,5.20
2019-05-26T23:07:21.361Z,5.60
2019-05-26T23:09:54.121Z,5.67
2019-05-26T23:12:26.019Z,4.77
2019-05-26T23:15:00.081Z,5.20
2019-05-26T23:17:34.185Z,6.30
2019-05-26T23:20:06.603Z,5.80
2019-05-26T23:22:40.173Z,4.53
2019-05-26T23:25:13.919Z,5.43
2019-05-26T23:27:46.255Z,6.37
2019-05-26T23:30:19.256Z,5.50
2019-05-26T23:32:52.181Z,5.87
2019-05-26T23:35:25.349Z,6.20
2019-05-26T23:38:00.928Z,6.10
2019-05-26T23:40:32.402Z,5.60
2019-05-26T23:43:06.295Z,6.27
2019-05-26T23:45:41.792Z,8.33
2019-05-26T23:48:13.243Z,6.77
2019-05-26T23:50:47.379Z,6.30
2019-05-26T23:53:21.429Z,4.80
2019-05-26T23:55:52.667Z,6.87
2019-05-26T23:58:25.092Z,5.70
