createdAt,value
2022-11-02T00:06:13.870Z,13.9
2022-11-02T00:26:14.968Z,14
2022-11-02T00:36:15.224Z,13.9
2022-11-02T00:46:15.472Z,13.4
2022-11-02T00:56:16.132Z,13.3
2022-11-02T01:06:17.111Z,13.6
2022-11-02T01:16:17.444Z,13.7
2022-11-02T01:26:17.797Z,14
2022-11-02T01:36:18.650Z,13.9
2022-11-02T01:46:19.017Z,14.1
2022-11-02T01:56:19.255Z,14
2022-11-02T02:06:19.921Z,13.8
2022-11-02T02:16:20.116Z,13.8
2022-11-02T02:36:20.611Z,13.9
2022-11-02T02:46:21.167Z,13.8
2022-11-02T02:56:21.835Z,13.6
2022-11-02T03:06:21.964Z,13.4
2022-11-02T03:16:22.926Z,13.3
2022-11-02T03:26:23.139Z,13.4
2022-11-02T03:36:23.481Z,13.5
2022-11-02T03:56:24.672Z,13.5
2022-11-02T04:06:25.302Z,13.4
2022-11-02T04:26:27.090Z,13.2
2022-11-02T04:36:27.797Z,13.4
2022-11-02T04:46:28.261Z,13.5
2022-11-02T04:56:28.801Z,13.5
2022-11-02T05:06:29.758Z,13.5
2022-11-02T05:16:30.452Z,13.5
2022-11-02T05:26:31.284Z,13.5
2022-11-02T05:36:31.536Z,13.5
2022-11-02T05:46:32.033Z,13.4
2022-11-02T05:56:32.525Z,13.3
2022-11-02T06:16:34.337Z,13.3
2022-11-02T06:26:35.227Z,13.2
2022-11-02T06:36:35.316Z,13.3
2022-11-02T06:46:35.596Z,13.3
2022-11-02T06:56:35.912Z,13.3
2022-11-02T07:06:36.460Z,13.3
2022-11-02T07:16:37.359Z,13.3
2022-11-02T07:36:38.764Z,13.1
2022-11-02T07:46:39.650Z,13.1
2022-11-02T07:56:39.946Z,13.4
2022-11-02T08:06:40.016Z,13.6
2022-11-02T08:16:40.652Z,13.5
2022-11-02T08:26:42.409Z,13.4
2022-11-02T08:36:41.616Z,13.3
2022-11-02T08:46:42.319Z,13.2
2022-11-02T08:56:43.145Z,13.4
2022-11-02T09:06:43.272Z,13.4
2022-11-02T09:16:43.456Z,13.3
2022-11-02T09:36:43.805Z,13.6
2022-11-02T09:46:43.948Z,13.6
2022-11-02T09:56:44.416Z,14.4
2022-11-02T10:16:52.700Z,14.7
2022-11-02T10:26:52.772Z,14.2
2022-11-02T10:36:58.817Z,14.9
2022-11-02T10:46:59.483Z,14.9
2022-11-02T10:57:00.184Z,15.4
2022-11-02T11:07:00.601Z,16
2022-11-02T11:27:01.501Z,14.8
2022-11-02T11:47:02.445Z,14.7
2022-11-02T11:57:03.170Z,14.7
2022-11-02T12:07:03.947Z,15.8
2022-11-02T12:17:04.550Z,15
2022-11-02T12:27:05.044Z,15.5
2022-11-02T12:37:38.949Z,15.6
2022-11-02T12:47:05.620Z,16
2022-11-02T13:07:06.918Z,16
2022-11-02T13:17:07.194Z,15.8
2022-11-02T13:27:14.930Z,15.5
2022-11-02T13:37:08.600Z,15.6
2022-11-02T13:47:08.710Z,15.8
2022-11-02T13:57:16.372Z,15.7
2022-11-02T14:07:10.044Z,15.6
2022-11-02T14:17:10.932Z,15.2
2022-11-02T14:37:11.899Z,14.9
2022-11-02T14:47:19.235Z,15.1
2022-11-02T14:57:12.376Z,14.9
2022-11-02T15:07:19.633Z,14.9
2022-11-02T15:17:12.872Z,14.7
2022-11-02T15:27:19.996Z,14.6
2022-11-02T15:47:14.239Z,14
2022-11-02T15:57:14.641Z,13.8
2022-11-02T16:17:16.367Z,13.3
2022-11-02T16:27:24.384Z,13.1
2022-11-02T16:37:17.531Z,12.7
2022-11-02T16:57:18.659Z,12.6
2022-11-02T17:07:18.734Z,12.6
2022-11-02T17:17:19.691Z,12.4
2022-11-02T17:47:20.605Z,12.6
2022-11-02T17:57:20.836Z,12.3
2022-11-02T18:07:20.999Z,12.5
2022-11-02T18:17:21.521Z,12.2
2022-11-02T18:27:23.638Z,11.9
2022-11-02T18:37:22.475Z,12
2022-11-02T18:47:22.923Z,11.9
2022-11-02T18:57:27.042Z,11.8
2022-11-02T19:17:23.484Z,11.6
2022-11-02T19:27:23.855Z,11.6
2022-11-02T19:37:34.462Z,11.5
2022-11-02T19:47:24.848Z,11.5
2022-11-02T19:57:29.317Z,11.6
2022-11-02T20:17:31.800Z,11.6
2022-11-02T20:27:27.550Z,11.6
2022-11-02T20:37:28.043Z,11.9
2022-11-02T20:47:28.749Z,11.8
2022-11-02T20:57:36.696Z,11.7
2022-11-02T21:07:30.016Z,11.7
2022-11-02T21:27:30.928Z,11.8
2022-11-02T21:37:31.403Z,11.8
2022-11-02T21:47:32.145Z,11.8
2022-11-02T21:57:32.694Z,11.7
2022-11-02T22:07:33.594Z,11.7
2022-11-02T22:17:48.977Z,11.7
2022-11-02T22:27:34.420Z,11.6
2022-11-02T22:37:34.519Z,11.7
2022-11-02T22:47:35.481Z,11.8
2022-11-02T22:57:35.864Z,11.9
2022-11-02T23:07:36.169Z,11.9
2022-11-02T23:17:37.136Z,11.8
2022-11-02T23:27:37.553Z,11.8
2022-11-02T23:37:38.246Z,11.8
2022-11-02T23:47:38.578Z,11.8
2022-11-02T23:57:38.647Z,11.9
