createdAt,value
2019-05-13T00:02:24.671Z,99470.44
2019-05-13T00:04:59.304Z,99469.98
2019-05-13T00:07:34.230Z,99474.03
2019-05-13T00:10:09.709Z,99479.48
2019-05-13T00:12:44.915Z,99483.86
2019-05-13T00:15:19.585Z,99478.33
2019-05-13T00:17:54.388Z,99474.86
2019-05-13T00:20:28.945Z,99486.43
2019-05-13T00:23:04.307Z,99477.16
2019-05-13T00:25:39.941Z,99478.13
2019-05-13T00:28:14.526Z,99477.77
2019-05-13T00:30:49.252Z,99493.66
2019-05-13T00:33:24.354Z,99491.63
2019-05-13T00:35:57.861Z,99492.41
2019-05-13T00:40:14.118Z,99492.91
2019-05-13T00:42:47.786Z,99492.91
2019-05-13T00:45:24.523Z,99496.54
2019-05-13T00:47:58.863Z,99502.09
2019-05-13T00:50:33.546Z,99503.55
2019-05-13T00:53:07.719Z,99505.27
2019-05-13T00:55:44.244Z,99503.73
2019-05-13T00:58:18.130Z,99507.70
2019-05-13T01:00:54.677Z,99504.20
2019-05-13T01:03:28.960Z,99518.89
2019-05-13T01:06:04.606Z,99513.17
2019-05-13T01:08:39.279Z,99516.66
2019-05-13T01:11:13.759Z,99513.14
2019-05-13T01:13:48.276Z,99511.80
2019-05-13T01:16:23.470Z,99514.64
2019-05-13T01:18:57.939Z,99511.13
2019-05-13T01:21:34.338Z,99510.80
2019-05-13T01:24:08.348Z,99514.94
2019-05-13T01:26:43.840Z,99519.09
2019-05-13T01:29:18.112Z,99517.70
2019-05-13T01:31:53.806Z,99526.04
2019-05-13T01:34:28.657Z,99526.04
2019-05-13T01:37:04.260Z,99529.25
2019-05-13T01:39:39.273Z,99524.06
2019-05-13T01:42:13.879Z,99520.58
2019-05-13T01:44:50.113Z,99527.42
2019-05-13T01:47:24.326Z,99525.62
2019-05-13T01:49:58.858Z,99525.62
2019-05-13T01:52:33.858Z,99535.97
2019-05-13T01:55:08.238Z,99533.98
2019-05-13T01:57:44.405Z,99530.32
2019-05-13T02:00:20.592Z,99527.37
2019-05-13T02:02:54.915Z,99526.03
2019-05-13T02:05:29.353Z,99530.23
2019-05-13T02:08:04.686Z,99533.36
2019-05-13T02:10:55.256Z,99541.39
2019-05-13T02:13:29.726Z,99540.55
2019-05-13T02:16:04.500Z,99549.00
2019-05-13T02:18:39.274Z,99549.00
2019-05-13T02:21:13.970Z,99552.23
2019-05-13T02:23:48.699Z,99550.92
2019-05-13T02:26:24.916Z,99550.92
2019-05-13T02:28:57.861Z,99550.41
2019-05-13T02:31:45.398Z,99550.41
2019-05-13T02:34:08.325Z,99557.91
2019-05-13T02:36:43.901Z,99554.78
2019-05-13T02:39:19.366Z,99557.60
2019-05-13T02:41:57.684Z,99559.27
2019-05-13T02:44:33.394Z,99541.49
2019-05-13T02:47:07.307Z,99541.49
2019-05-13T02:49:43.043Z,99557.75
2019-05-13T02:52:17.936Z,99558.25
2019-05-13T02:54:52.849Z,99562.44
2019-05-13T02:57:27.652Z,99565.09
2019-05-13T03:00:04.112Z,99565.09
2019-05-13T03:02:37.953Z,99570.70
2019-05-13T03:05:13.730Z,99569.45
2019-05-13T03:07:48.823Z,99569.45
2019-05-13T03:10:23.937Z,99572.13
2019-05-13T03:12:58.334Z,99581.61
2019-05-13T03:15:43.282Z,99584.63
2019-05-13T03:18:22.287Z,99586.84
2019-05-13T03:20:55.272Z,99587.94
2019-05-13T03:23:32.422Z,99585.98
2019-05-13T03:26:05.856Z,99589.56
2019-05-13T03:28:39.028Z,99595.31
2019-05-13T03:31:16.815Z,99602.22
2019-05-13T03:33:48.118Z,99595.97
2019-05-13T03:36:26.047Z,99597.21
2019-05-13T03:39:06.965Z,99601.98
2019-05-13T03:41:42.401Z,99601.84
2019-05-13T03:44:15.872Z,99607.74
2019-05-13T03:46:52.983Z,99600.27
2019-05-13T03:49:26.559Z,99604.64
2019-05-13T03:52:03.087Z,99612.95
2019-05-13T03:54:37.910Z,99608.62
2019-05-13T03:57:13.672Z,99609.06
2019-05-13T03:59:47.893Z,99610.88
2019-05-13T04:02:22.626Z,99616.42
2019-05-13T04:04:59.239Z,99611.70
2019-05-13T04:07:33.663Z,99614.63
2019-05-13T04:10:12.849Z,99614.63
2019-05-13T04:12:45.804Z,99621.74
2019-05-13T04:15:18.999Z,99623.71
2019-05-13T04:17:53.376Z,99626.86
2019-05-13T04:20:28.260Z,99629.61
2019-05-13T04:23:04.271Z,99627.02
2019-05-13T04:25:39.814Z,99623.52
2019-05-13T04:28:15.272Z,99627.41
2019-05-13T04:30:52.598Z,99630.56
2019-05-13T04:33:26.298Z,99631.90
2019-05-13T04:36:02.553Z,99631.90
2019-05-13T04:38:36.901Z,99632.44
2019-05-13T04:41:12.001Z,99636.54
2019-05-13T04:43:45.264Z,99639.05
2019-05-13T04:46:22.886Z,99637.42
2019-05-13T04:48:56.932Z,99637.42
2019-05-13T04:51:32.823Z,99643.64
2019-05-13T04:54:07.283Z,99641.61
2019-05-13T04:56:42.352Z,99634.66
2019-05-13T04:59:18.333Z,99632.87
2019-05-13T05:02:16.524Z,99636.63
2019-05-13T05:05:04.320Z,99640.95
2019-05-13T05:08:54.716Z,99647.79
2019-05-13T05:13:02.349Z,99651.63
2019-05-13T05:16:25.298Z,99649.00
2019-05-13T05:20:03.677Z,99660.60
2019-05-13T05:23:35.932Z,99664.22
2019-05-13T05:27:01.444Z,99662.34
2019-05-13T05:30:04.758Z,99667.40
2019-05-13T05:33:26.674Z,99669.45
2019-05-13T05:36:35.311Z,99674.38
2019-05-13T05:39:24.279Z,99675.42
2019-05-13T05:42:01.994Z,99674.13
2019-05-13T05:44:35.914Z,99673.52
2019-05-13T05:47:11.164Z,99671.88
2019-05-13T05:49:47.267Z,99674.89
2019-05-13T05:52:23.751Z,99674.89
2019-05-13T05:55:02.439Z,99673.70
2019-05-13T05:57:41.828Z,99685.08
2019-05-13T06:00:17.765Z,99686.85
2019-05-13T06:02:53.182Z,99686.85
2019-05-13T06:05:31.765Z,99683.64
2019-05-13T06:08:05.938Z,99683.36
2019-05-13T06:10:48.992Z,99684.60
2019-05-13T06:13:15.263Z,99678.34
2019-05-13T06:15:51.412Z,99680.66
2019-05-13T06:18:25.732Z,99679.84
2019-05-13T06:21:01.744Z,99688.91
2019-05-13T06:23:34.693Z,99695.04
2019-05-13T06:26:09.259Z,99700.44
2019-05-13T06:28:43.728Z,99691.49
2019-05-13T06:31:17.850Z,99692.90
2019-05-13T06:33:52.264Z,99695.48
2019-05-13T06:36:26.767Z,99695.77
2019-05-13T06:39:02.440Z,99704.37
2019-05-13T06:41:37.271Z,99693.66
2019-05-13T06:44:12.334Z,99701.91
2019-05-13T06:46:46.947Z,99705.83
2019-05-13T06:49:21.653Z,99706.61
2019-05-13T06:51:56.311Z,99707.26
2019-05-13T06:54:33.166Z,99699.81
2019-05-13T06:57:06.714Z,99705.48
2019-05-13T06:59:41.952Z,99699.80
2019-05-13T07:02:16.679Z,99703.59
2019-05-13T07:04:51.779Z,99703.59
2019-05-13T07:07:24.854Z,99706.67
2019-05-13T07:10:02.230Z,99701.34
2019-05-13T07:12:35.645Z,99701.31
2019-05-13T07:15:11.559Z,99701.31
2019-05-13T07:17:46.316Z,99715.30
2019-05-13T07:20:22.647Z,99709.56
2019-05-13T07:22:57.337Z,99714.98
2019-05-13T07:25:32.787Z,99716.44
2019-05-13T07:28:07.546Z,99711.30
2019-05-13T07:30:44.653Z,99703.72
2019-05-13T07:33:21.202Z,99705.30
2019-05-13T07:35:58.419Z,99705.44
2019-05-13T07:38:32.481Z,99708.39
2019-05-13T07:41:07.728Z,99702.58
2019-05-13T07:43:42.741Z,99701.01
2019-05-13T07:46:17.207Z,99700.04
2019-05-13T07:48:52.644Z,99700.63
2019-05-13T07:51:27.664Z,99700.63
2019-05-13T07:54:02.204Z,99698.77
2019-05-13T07:56:37.268Z,99688.20
2019-05-13T07:59:12.447Z,99694.33
2019-05-13T08:01:47.114Z,99702.50
2019-05-13T08:04:26.826Z,99699.38
2019-05-13T08:07:01.921Z,99689.67
2019-05-13T08:09:37.309Z,99692.80
2019-05-13T08:12:14.463Z,99697.19
2019-05-13T08:14:47.105Z,99700.19
2019-05-13T08:17:22.463Z,99688.84
2019-05-13T08:19:57.305Z,99693.50
2019-05-13T08:22:32.259Z,99696.15
2019-05-13T08:25:07.537Z,99693.23
2019-05-13T08:27:42.269Z,99696.13
2019-05-13T08:30:18.203Z,99684.05
2019-05-13T08:32:54.274Z,99695.45
2019-05-13T08:35:31.331Z,99685.59
2019-05-13T08:38:05.275Z,99686.41
2019-05-13T08:40:42.185Z,99677.57
2019-05-13T08:43:16.316Z,99689.34
2019-05-13T08:45:52.421Z,99688.52
2019-05-13T08:48:26.030Z,99684.86
2019-05-13T08:51:02.743Z,99682.41
2019-05-13T08:53:35.940Z,99680.45
2019-05-13T08:56:12.204Z,99678.56
2019-05-13T08:58:46.116Z,99680.36
2019-05-13T09:01:22.739Z,99686.07
2019-05-13T09:04:01.852Z,99686.07
2019-05-13T09:06:35.243Z,99680.08
2019-05-13T09:09:11.625Z,99680.08
2019-05-13T09:11:45.376Z,99677.02
2019-05-13T09:14:21.930Z,99677.55
2019-05-13T09:16:56.295Z,99677.55
2019-05-13T09:19:32.151Z,99670.98
2019-05-13T09:22:07.443Z,99681.95
2019-05-13T09:24:42.924Z,99676.83
2019-05-13T09:27:17.302Z,99674.46
2019-05-13T09:29:53.677Z,99676.41
2019-05-13T09:32:27.938Z,99666.08
2019-05-13T09:35:03.140Z,99661.08
2019-05-13T09:37:37.714Z,99659.02
2019-05-13T09:40:12.869Z,99669.69
2019-05-13T09:42:51.903Z,99669.78
2019-05-13T09:45:23.633Z,99662.97
2019-05-13T09:47:58.256Z,99666.37
2019-05-13T09:50:36.059Z,99666.37
2019-05-13T09:53:11.384Z,99664.81
2019-05-13T09:55:45.279Z,99664.81
2019-05-13T09:58:22.171Z,99663.88
2019-05-13T10:00:56.936Z,99653.06
2019-05-13T10:03:33.012Z,99655.52
2019-05-13T10:06:07.319Z,99647.45
2019-05-13T10:08:42.271Z,99647.62
2019-05-13T10:11:16.937Z,99648.11
2019-05-13T10:13:51.611Z,99645.34
2019-05-13T10:16:26.280Z,99644.88
2019-05-13T10:19:01.835Z,99649.34
2019-05-13T10:21:38.315Z,99649.34
2019-05-13T10:24:14.271Z,99647.27
2019-05-13T10:26:51.556Z,99639.58
2019-05-13T10:29:26.295Z,99639.58
2019-05-13T10:32:02.754Z,99638.36
2019-05-13T10:34:37.682Z,99639.62
2019-05-13T10:37:11.532Z,99636.53
2019-05-13T10:39:46.285Z,99638.68
2019-05-13T10:42:22.191Z,99644.64
2019-05-13T10:44:58.294Z,99634.16
2019-05-13T10:47:33.076Z,99625.38
2019-05-13T10:50:08.638Z,99633.97
2019-05-13T10:52:43.099Z,99642.14
2019-05-13T10:55:18.132Z,99641.86
2019-05-13T10:57:52.693Z,99643.95
2019-05-13T11:00:57.108Z,99643.95
2019-05-13T11:03:32.891Z,99649.64
2019-05-13T11:06:07.933Z,99648.51
2019-05-13T11:08:42.671Z,99641.91
2019-05-13T11:11:17.262Z,99641.89
2019-05-13T11:16:03.107Z,99639.11
2019-05-13T11:18:38.272Z,99643.42
2019-05-13T11:21:13.127Z,99643.42
2019-05-13T11:23:48.285Z,99643.77
2019-05-13T11:26:24.511Z,99639.42
2019-05-13T11:28:59.272Z,99626.99
2019-05-13T11:31:33.685Z,99618.78
2019-05-13T11:34:08.119Z,99612.98
2019-05-13T11:36:43.439Z,99616.47
2019-05-13T11:39:21.616Z,99609.64
2019-05-13T11:41:55.308Z,99603.84
2019-05-13T11:44:32.251Z,99603.84
2019-05-13T11:47:05.917Z,99605.57
2019-05-13T11:49:42.509Z,99589.14
2019-05-13T11:52:16.292Z,99583.55
2019-05-13T11:54:53.811Z,99583.55
2019-05-13T11:57:26.860Z,99591.78
2019-05-13T12:00:02.475Z,99584.64
2019-05-13T12:04:53.552Z,99587.34
2019-05-13T12:07:26.700Z,99587.39
2019-05-13T12:10:00.165Z,99587.39
2019-05-13T12:12:35.628Z,99588.39
2019-05-13T12:15:33.690Z,99582.44
2019-05-13T12:17:45.947Z,99586.97
2019-05-13T12:20:20.330Z,99580.55
2019-05-13T12:22:54.754Z,99580.55
2019-05-13T12:25:27.792Z,99579.48
2019-05-13T12:28:03.442Z,99572.36
2019-05-13T12:30:37.952Z,99572.36
2019-05-13T12:33:13.595Z,99570.94
2019-05-13T12:35:46.605Z,99562.87
2019-05-13T12:38:22.605Z,99568.27
2019-05-13T12:40:57.242Z,99564.63
2019-05-13T12:43:32.047Z,99560.26
2019-05-13T12:46:06.808Z,99558.61
2019-05-13T12:48:41.728Z,99556.74
2019-05-13T12:51:14.682Z,99539.61
2019-05-13T12:53:48.676Z,99539.61
2019-05-13T12:56:23.648Z,99531.92
2019-05-13T12:58:58.150Z,99546.14
2019-05-13T13:01:32.533Z,99547.11
2019-05-13T13:04:06.938Z,99547.11
2019-05-13T13:06:45.172Z,99549.41
2019-05-13T13:09:17.860Z,99550.67
2019-05-13T13:11:54.423Z,99542.33
2019-05-13T13:14:34.935Z,99541.67
2019-05-13T13:17:04.210Z,99541.67
2019-05-13T13:19:41.242Z,99540.10
2019-05-13T13:22:15.286Z,99542.94
2019-05-13T13:24:55.766Z,99546.14
2019-05-13T13:27:57.890Z,99546.80
2019-05-13T13:30:04.421Z,99529.84
2019-05-13T13:32:38.257Z,99536.80
2019-05-13T13:35:14.996Z,99522.63
2019-05-13T13:37:52.900Z,99526.92
2019-05-13T13:40:29.688Z,99530.27
2019-05-13T13:43:05.650Z,99528.73
2019-05-13T13:46:06.579Z,99530.33
2019-05-13T13:48:18.395Z,99519.77
2019-05-13T13:50:55.564Z,99524.48
2019-05-13T13:53:32.703Z,99522.09
2019-05-13T13:56:07.298Z,99522.09
2019-05-13T13:58:43.682Z,99518.95
2019-05-13T14:01:25.985Z,99512.48
2019-05-13T14:03:56.374Z,99517.02
2019-05-13T14:07:22.767Z,99517.02
2019-05-13T14:09:12.065Z,99513.55
2019-05-13T14:11:47.489Z,99519.84
2019-05-13T14:14:23.302Z,99515.39
2019-05-13T14:17:02.437Z,99515.39
2019-05-13T14:19:37.975Z,99507.42
2019-05-13T14:22:13.696Z,99502.67
2019-05-13T14:24:47.881Z,99502.67
2019-05-13T14:27:22.911Z,99498.81
2019-05-13T14:29:56.922Z,99494.77
2019-05-13T14:32:33.026Z,99498.97
2019-05-13T14:35:12.015Z,99496.41
2019-05-13T14:37:46.982Z,99496.41
2019-05-13T14:40:25.409Z,99498.95
2019-05-13T14:43:03.649Z,99490.61
2019-05-13T14:45:38.276Z,99490.61
2019-05-13T14:48:14.300Z,99486.16
2019-05-13T14:50:53.299Z,99483.43
2019-05-13T14:53:31.853Z,99482.59
2019-05-13T14:56:06.632Z,99480.45
2019-05-13T14:58:42.525Z,99485.48
2019-05-13T15:01:19.753Z,99486.98
2019-05-13T15:03:56.060Z,99480.10
2019-05-13T15:06:34.317Z,99481.22
2019-05-13T15:09:12.576Z,99480.84
2019-05-13T15:11:52.739Z,99476.39
2019-05-13T15:14:27.977Z,99479.83
2019-05-13T15:17:07.548Z,99476.73
2019-05-13T15:19:45.617Z,99476.73
2019-05-13T15:22:22.396Z,99474.39
2019-05-13T15:24:57.568Z,99474.39
2019-05-13T15:27:34.489Z,99476.11
2019-05-13T15:30:17.772Z,99476.33
2019-05-13T15:32:52.598Z,99476.33
2019-05-13T15:35:28.007Z,99475.47
2019-05-13T15:38:06.710Z,99474.26
2019-05-13T15:40:42.986Z,99473.18
2019-05-13T15:43:22.317Z,99460.83
2019-05-13T15:46:05.952Z,99466.42
2019-05-13T15:48:44.647Z,99462.28
2019-05-13T15:51:19.155Z,99466.23
2019-05-13T15:54:02.313Z,99466.53
2019-05-13T15:56:37.578Z,99466.53
2019-05-13T15:59:13.623Z,99460.96
2019-05-13T16:01:52.319Z,99453.97
2019-05-13T16:04:28.365Z,99453.97
2019-05-13T16:07:08.320Z,99458.44
2019-05-13T16:09:45.005Z,99455.98
2019-05-13T16:12:24.312Z,99458.24
2019-05-13T16:15:01.998Z,99464.34
2019-05-13T16:17:44.932Z,99454.77
2019-05-13T16:20:21.334Z,99454.77
2019-05-13T16:23:02.550Z,99456.31
2019-05-13T16:25:41.657Z,99455.88
2019-05-13T16:28:22.318Z,99455.70
2019-05-13T16:31:02.646Z,99453.08
2019-05-13T16:33:42.942Z,99450.77
2019-05-13T16:36:23.478Z,99441.83
2019-05-13T16:39:04.674Z,99448.47
2019-05-13T16:41:45.423Z,99448.47
2019-05-13T16:44:22.518Z,99439.33
2019-05-13T16:47:01.505Z,99442.28
2019-05-13T16:49:44.354Z,99442.28
2019-05-13T16:52:18.324Z,99443.08
2019-05-13T16:55:06.534Z,99441.09
2019-05-13T16:57:47.469Z,99440.05
2019-05-13T17:00:25.337Z,99440.05
2019-05-13T17:03:02.537Z,99446.42
2019-05-13T17:05:46.260Z,99447.69
2019-05-13T17:08:23.487Z,99448.17
2019-05-13T17:11:06.503Z,99441.34
2019-05-13T17:13:45.585Z,99441.03
2019-05-13T17:16:21.567Z,99439.02
2019-05-13T17:19:01.401Z,99442.89
2019-05-13T17:21:37.711Z,99443.48
2019-05-13T17:24:15.781Z,99444.09
2019-05-13T17:26:52.248Z,99442.38
2019-05-13T17:29:31.727Z,99442.38
2019-05-13T17:32:11.672Z,99444.94
2019-05-13T17:34:51.408Z,99444.94
2019-05-13T17:37:27.347Z,99443.85
2019-05-13T17:40:05.672Z,99452.66
2019-05-13T17:42:44.686Z,99440.70
2019-05-13T17:45:31.338Z,99448.27
2019-05-13T17:48:25.089Z,99451.67
2019-05-13T17:50:52.117Z,99447.91
2019-05-13T17:53:32.561Z,99443.55
2019-05-13T17:56:13.366Z,99439.98
2019-05-13T17:58:51.706Z,99445.05
2019-05-13T18:01:32.325Z,99436.48
2019-05-13T18:04:13.320Z,99440.59
2019-05-13T18:06:58.843Z,99440.59
2019-05-13T18:09:37.709Z,99442.66
2019-05-13T18:12:18.926Z,99442.66
2019-05-13T18:15:02.359Z,99451.91
2019-05-13T18:17:41.823Z,99451.63
2019-05-13T18:20:23.788Z,99443.67
2019-05-13T18:23:01.728Z,99443.67
2019-05-13T18:25:44.363Z,99448.09
2019-05-13T18:28:30.936Z,99448.98
2019-05-13T18:31:05.564Z,99447.70
2019-05-13T18:33:44.322Z,99443.91
2019-05-13T18:36:25.548Z,99452.33
2019-05-13T18:39:06.334Z,99446.75
2019-05-13T18:41:48.333Z,99446.75
2019-05-13T18:44:31.602Z,99438.13
2019-05-13T18:47:09.039Z,99438.13
2019-05-13T18:50:08.768Z,99435.70
2019-05-13T18:52:48.336Z,99441.97
2019-05-13T18:55:27.336Z,99434.59
2019-05-13T18:58:05.597Z,99438.77
2019-05-13T19:00:48.784Z,99440.25
2019-05-13T19:03:32.559Z,99440.25
2019-05-13T19:06:34.326Z,99443.69
2019-05-13T19:09:11.515Z,99443.69
2019-05-13T19:12:01.222Z,99445.41
2019-05-13T19:14:37.323Z,99442.11
2019-05-13T19:17:21.845Z,99443.20
2019-05-13T19:20:08.815Z,99441.77
2019-05-13T19:22:47.341Z,99444.91
2019-05-13T19:25:31.246Z,99442.51
2019-05-13T19:28:11.896Z,99445.42
2019-05-13T19:30:56.789Z,99445.00
2019-05-13T19:33:36.891Z,99442.59
2019-05-13T19:36:21.094Z,99439.41
2019-05-13T19:39:05.982Z,99437.42
2019-05-13T19:41:43.330Z,99434.47
2019-05-13T19:44:26.990Z,99433.45
2019-05-13T19:47:05.935Z,99436.50
2019-05-13T19:49:48.751Z,99431.63
2019-05-13T19:52:32.909Z,99431.63
2019-05-13T19:55:11.887Z,99430.36
2019-05-13T19:57:48.329Z,99428.47
2019-05-13T20:00:26.330Z,99422.92
2019-05-13T20:03:06.080Z,99423.17
2019-05-13T20:05:51.414Z,99427.16
2019-05-13T20:08:32.444Z,99422.22
2019-05-13T20:11:11.544Z,99417.02
2019-05-13T20:13:48.318Z,99416.84
2019-05-13T20:16:25.848Z,99418.41
2019-05-13T20:19:02.324Z,99423.42
2019-05-13T20:21:53.567Z,99423.42
2019-05-13T20:24:31.414Z,99424.63
2019-05-13T20:27:07.353Z,99421.25
2019-05-13T20:29:45.326Z,99420.65
2019-05-13T20:32:22.274Z,99419.44
2019-05-13T20:35:02.169Z,99415.63
2019-05-13T20:37:38.036Z,99410.77
2019-05-13T20:40:15.326Z,99414.07
2019-05-13T20:42:51.655Z,99414.07
2019-05-13T20:45:26.310Z,99414.24
2019-05-13T20:48:02.020Z,99416.38
2019-05-13T20:50:41.101Z,99417.02
2019-05-13T20:53:16.455Z,99411.48
2019-05-13T20:55:52.459Z,99404.11
2019-05-13T20:58:28.310Z,99404.36
2019-05-13T21:01:05.803Z,99404.08
2019-05-13T21:03:41.867Z,99401.41
2019-05-13T21:06:16.006Z,99401.41
2019-05-13T21:08:52.143Z,99393.94
2019-05-13T21:11:27.531Z,99400.63
2019-05-13T21:14:04.297Z,99405.09
2019-05-13T21:16:41.695Z,99406.84
2019-05-13T21:19:17.407Z,99403.89
2019-05-13T21:21:52.459Z,99408.84
2019-05-13T21:24:27.994Z,99403.83
2019-05-13T21:27:03.313Z,99401.84
2019-05-13T21:29:38.329Z,99398.19
2019-05-13T21:32:13.917Z,99389.48
2019-05-13T21:34:48.293Z,99393.47
2019-05-13T21:37:22.735Z,99394.42
2019-05-13T21:39:56.953Z,99394.42
2019-05-13T21:42:32.026Z,99392.61
2019-05-13T21:45:05.697Z,99392.38
2019-05-13T21:47:39.941Z,99392.38
2019-05-13T21:50:14.700Z,99396.18
2019-05-13T21:52:51.458Z,99396.78
2019-05-13T21:55:25.151Z,99400.86
2019-05-13T21:57:59.712Z,99397.83
2019-05-13T22:00:44.559Z,99397.83
2019-05-13T22:03:19.104Z,99405.08
2019-05-13T22:05:53.555Z,99396.09
2019-05-13T22:08:28.278Z,99396.09
2019-05-13T22:11:03.883Z,99393.34
2019-05-13T22:13:36.869Z,99393.34
2019-05-13T22:16:10.943Z,99388.12
2019-05-13T22:18:44.007Z,99390.29
2019-05-13T22:21:16.851Z,99378.96
2019-05-13T22:23:51.794Z,99381.20
2019-05-13T22:26:26.136Z,99384.31
2019-05-13T22:29:02.672Z,99384.31
2019-05-13T22:31:36.799Z,99384.31
2019-05-13T22:34:11.924Z,99378.08
2019-05-13T22:36:45.942Z,99375.66
2019-05-13T22:39:21.901Z,99374.70
2019-05-13T22:41:55.679Z,99374.70
2019-05-13T22:44:32.480Z,99374.86
2019-05-13T22:47:06.326Z,99374.59
2019-05-13T22:49:40.709Z,99377.55
2019-05-13T22:52:15.112Z,99378.48
2019-05-13T22:54:51.656Z,99362.55
2019-05-13T22:57:25.281Z,99362.55
2019-05-13T22:59:59.693Z,99368.68
2019-05-13T23:02:33.950Z,99363.74
2019-05-13T23:05:08.278Z,99361.25
2019-05-13T23:07:42.688Z,99361.84
2019-05-13T23:10:17.286Z,99359.33
2019-05-13T23:12:51.675Z,99358.91
2019-05-13T23:15:25.928Z,99360.83
2019-05-13T23:18:01.080Z,99360.47
2019-05-13T23:20:36.270Z,99365.76
2019-05-13T23:23:11.894Z,99362.30
2019-05-13T23:25:44.726Z,99357.19
2019-05-13T23:28:18.967Z,99354.00
2019-05-13T23:30:53.737Z,99357.37
2019-05-13T23:33:27.916Z,99350.36
2019-05-13T23:36:02.269Z,99353.46
2019-05-13T23:38:36.651Z,99350.60
2019-05-13T23:41:11.616Z,99345.73
2019-05-13T23:43:46.941Z,99348.86
2019-05-13T23:46:22.224Z,99343.47
2019-05-13T23:48:56.883Z,99346.94
2019-05-13T23:51:29.668Z,99345.19
2019-05-13T23:54:03.883Z,99346.30
2019-05-13T23:56:36.672Z,99346.20
2019-05-13T23:59:11.322Z,99342.08
