createdAt,value
2018-09-26T00:00:10.406Z,60.81
2018-09-26T00:01:10.370Z,60.52
2018-09-26T00:02:10.376Z,61.67
2018-09-26T00:03:10.381Z,60.81
2018-09-26T00:04:10.400Z,61.19
2018-09-26T00:05:10.443Z,61.29
2018-09-26T00:06:10.412Z,61.10
2018-09-26T00:07:10.419Z,61.29
2018-09-26T00:08:10.422Z,61.10
2018-09-26T00:09:10.430Z,61.29
2018-09-26T00:10:10.441Z,61.10
2018-09-26T00:11:10.549Z,61.38
2018-09-26T00:12:10.449Z,61.19
2018-09-26T00:13:10.456Z,61.19
2018-09-26T00:14:10.469Z,61.10
2018-09-26T00:15:10.497Z,60.91
2018-09-26T00:16:10.447Z,61.38
2018-09-26T00:17:10.467Z,61.10
2018-09-26T00:18:10.580Z,61.00
2018-09-26T00:19:10.672Z,61.19
2018-09-26T00:20:11.087Z,61.00
2018-09-26T00:21:10.484Z,61.67
2018-09-26T00:22:10.489Z,60.62
2018-09-26T00:23:10.545Z,60.33
2018-09-26T00:24:10.509Z,60.52
2018-09-26T00:25:10.541Z,60.72
2018-09-26T00:26:11.042Z,61.29
2018-09-26T00:27:10.628Z,61.10
2018-09-26T00:28:10.609Z,60.69
2018-09-26T00:29:10.527Z,60.33
2018-09-26T00:30:10.540Z,60.52
2018-09-26T00:31:10.551Z,61.48
2018-09-26T00:32:10.557Z,61.35
2018-09-26T00:33:11.154Z,60.81
2018-09-26T00:34:11.056Z,60.69
2018-09-26T00:35:10.578Z,60.69
2018-09-26T00:36:10.704Z,60.69
2018-09-26T00:37:11.818Z,60.33
2018-09-26T00:38:11.052Z,60.40
2018-09-26T00:39:10.631Z,60.43
2018-09-26T00:40:12.337Z,60.52
2018-09-26T00:41:10.952Z,60.14
2018-09-26T00:42:10.933Z,60.24
2018-09-26T00:43:10.734Z,60.69
2018-09-26T00:44:10.647Z,60.49
2018-09-26T00:45:10.620Z,60.30
2018-09-26T00:46:10.625Z,60.49
2018-09-26T00:47:10.645Z,60.59
2018-09-26T00:48:10.626Z,60.69
2018-09-26T00:49:10.629Z,60.78
2018-09-26T00:50:10.685Z,61.07
2018-09-26T00:51:10.645Z,61.07
2018-09-26T00:52:10.658Z,60.78
2018-09-26T00:53:10.700Z,60.49
2018-09-26T00:54:10.663Z,60.59
2018-09-26T00:55:10.676Z,60.78
2018-09-26T00:56:10.726Z,61.25
2018-09-26T00:57:10.738Z,61.07
2018-09-26T00:58:10.739Z,61.16
2018-09-26T00:59:10.883Z,61.16
2018-09-26T01:00:10.703Z,61.25
2018-09-26T01:01:10.772Z,61.35
2018-09-26T01:02:10.794Z,61.45
2018-09-26T01:03:10.747Z,60.88
2018-09-26T01:04:10.733Z,61.07
2018-09-26T01:05:10.739Z,60.97
2018-09-26T01:06:10.783Z,61.16
2018-09-26T01:07:10.749Z,61.07
2018-09-26T01:08:10.781Z,61.16
2018-09-26T01:09:10.766Z,61.07
2018-09-26T01:10:10.799Z,60.97
2018-09-26T01:11:10.775Z,61.64
2018-09-26T01:12:10.788Z,61.64
2018-09-26T01:13:10.789Z,62.12
2018-09-26T01:14:10.795Z,61.35
2018-09-26T01:15:10.815Z,61.16
2018-09-26T01:16:10.820Z,60.97
2018-09-26T01:17:10.811Z,61.54
2018-09-26T01:18:10.853Z,61.83
2018-09-26T01:19:10.842Z,61.35
2018-09-26T01:20:10.849Z,61.54
2018-09-26T01:21:10.823Z,61.35
2018-09-26T01:22:10.916Z,62.02
2018-09-26T01:23:10.833Z,62.02
2018-09-26T01:24:10.867Z,62.21
2018-09-26T01:25:10.856Z,61.64
2018-09-26T01:26:10.889Z,61.35
2018-09-26T01:27:10.880Z,61.35
2018-09-26T01:28:11.033Z,61.35
2018-09-26T01:29:10.881Z,61.35
2018-09-26T01:30:10.904Z,61.83
2018-09-26T01:31:10.866Z,61.73
2018-09-26T01:32:10.896Z,62.21
2018-09-26T01:33:10.882Z,61.73
2018-09-26T01:34:10.926Z,62.02
2018-09-26T01:35:10.892Z,62.02
2018-09-26T01:36:10.910Z,61.93
2018-09-26T01:37:10.908Z,61.73
2018-09-26T01:38:10.940Z,62.21
2018-09-26T01:39:10.970Z,62.97
2018-09-26T01:40:10.958Z,62.49
2018-09-26T01:41:10.936Z,62.78
2018-09-26T01:42:10.945Z,62.68
2018-09-26T01:43:10.949Z,62.68
2018-09-26T01:44:10.993Z,62.88
2018-09-26T01:45:11.033Z,62.78
2018-09-26T01:46:10.961Z,62.02
2018-09-26T01:47:11.015Z,62.02
2018-09-26T01:48:11.003Z,62.68
2018-09-26T01:49:10.984Z,62.40
2018-09-26T01:50:10.996Z,62.49
2018-09-26T01:51:11.026Z,62.78
2018-09-26T01:52:11.013Z,62.97
2018-09-26T01:53:11.005Z,62.21
2018-09-26T01:54:11.027Z,62.21
2018-09-26T01:55:11.030Z,62.21
2018-09-26T01:56:11.052Z,62.78
2018-09-26T01:57:11.032Z,62.30
2018-09-26T01:58:11.021Z,62.59
2018-09-26T01:59:11.060Z,62.12
2018-09-26T02:00:11.052Z,62.49
2018-09-26T02:01:11.099Z,62.49
2018-09-26T02:02:11.062Z,62.49
2018-09-26T02:03:11.086Z,62.12
2018-09-26T02:04:11.091Z,62.68
2018-09-26T02:05:11.109Z,62.49
2018-09-26T02:06:11.098Z,62.49
2018-09-26T02:07:11.077Z,62.49
2018-09-26T02:08:11.083Z,62.56
2018-09-26T02:09:11.120Z,62.30
2018-09-26T02:10:11.099Z,62.30
2018-09-26T02:11:11.130Z,62.21
2018-09-26T02:12:11.164Z,62.02
2018-09-26T02:13:11.124Z,62.88
2018-09-26T02:14:11.123Z,61.80
2018-09-26T02:15:11.186Z,61.90
2018-09-26T02:16:11.121Z,62.27
2018-09-26T02:17:11.137Z,62.88
2018-09-26T02:18:11.134Z,62.37
2018-09-26T02:19:11.163Z,62.65
2018-09-26T02:20:11.171Z,61.99
2018-09-26T02:21:11.202Z,62.78
2018-09-26T02:22:11.170Z,62.85
2018-09-26T02:23:11.175Z,62.78
2018-09-26T02:24:11.176Z,62.37
2018-09-26T02:25:11.169Z,62.75
2018-09-26T02:26:11.223Z,62.49
2018-09-26T02:27:11.215Z,62.49
2018-09-26T02:28:11.192Z,62.18
2018-09-26T02:29:11.198Z,62.75
2018-09-26T02:30:11.196Z,62.65
2018-09-26T02:31:11.199Z,62.27
2018-09-26T02:32:11.239Z,62.56
2018-09-26T02:33:11.320Z,62.97
2018-09-26T02:34:11.218Z,62.85
2018-09-26T02:35:11.225Z,62.27
2018-09-26T02:36:11.250Z,62.18
2018-09-26T02:37:11.328Z,62.65
2018-09-26T02:38:11.250Z,62.37
2018-09-26T02:39:11.251Z,61.90
2018-09-26T02:40:11.264Z,62.08
2018-09-26T02:41:11.276Z,62.18
2018-09-26T02:42:11.513Z,62.75
2018-09-26T02:43:11.479Z,62.37
2018-09-26T02:44:11.304Z,61.90
2018-09-26T02:45:11.303Z,62.75
2018-09-26T02:46:11.304Z,62.65
2018-09-26T02:47:11.359Z,62.56
2018-09-26T02:48:11.368Z,62.37
2018-09-26T02:49:11.326Z,62.94
2018-09-26T02:50:11.332Z,63.04
2018-09-26T02:51:11.345Z,62.56
2018-09-26T02:52:11.353Z,63.04
2018-09-26T02:53:11.353Z,63.04
2018-09-26T02:54:11.407Z,63.04
2018-09-26T02:55:11.354Z,62.94
2018-09-26T02:56:11.353Z,62.94
2018-09-26T02:57:11.380Z,62.46
2018-09-26T02:58:11.372Z,62.94
2018-09-26T02:59:11.394Z,62.94
2018-09-26T03:00:11.358Z,62.85
2018-09-26T03:01:11.361Z,62.56
2018-09-26T03:02:11.371Z,63.04
2018-09-26T03:03:11.422Z,63.04
2018-09-26T03:04:11.382Z,62.94
2018-09-26T03:05:11.473Z,62.94
2018-09-26T03:06:11.401Z,63.23
2018-09-26T03:07:11.399Z,62.65
2018-09-26T03:08:11.441Z,62.75
2018-09-26T03:09:11.412Z,63.13
2018-09-26T03:10:11.410Z,63.32
2018-09-26T03:11:11.473Z,62.75
2018-09-26T03:12:11.438Z,62.65
2018-09-26T03:13:11.431Z,62.65
2018-09-26T03:14:11.443Z,63.42
2018-09-26T03:15:11.449Z,63.13
2018-09-26T03:16:11.514Z,62.85
2018-09-26T03:17:11.462Z,62.85
2018-09-26T03:18:11.509Z,62.85
2018-09-26T03:19:12.613Z,62.94
2018-09-26T03:20:11.477Z,62.94
2018-09-26T03:21:11.486Z,62.37
2018-09-26T03:22:11.503Z,62.46
2018-09-26T03:23:11.547Z,62.46
2018-09-26T03:24:11.505Z,63.04
2018-09-26T03:25:11.502Z,62.56
2018-09-26T03:26:11.580Z,63.32
2018-09-26T03:27:11.531Z,62.94
2018-09-26T03:28:11.548Z,63.04
2018-09-26T03:29:11.540Z,63.04
2018-09-26T03:30:11.547Z,63.04
2018-09-26T03:31:11.656Z,62.85
2018-09-26T03:32:11.560Z,62.94
2018-09-26T03:33:11.550Z,63.04
2018-09-26T03:34:11.569Z,62.27
2018-09-26T03:35:11.586Z,62.65
2018-09-26T03:36:11.579Z,62.94
2018-09-26T03:37:11.604Z,63.23
2018-09-26T03:38:11.589Z,63.42
2018-09-26T03:39:11.590Z,62.85
2018-09-26T03:40:11.838Z,63.13
2018-09-26T03:41:11.668Z,62.46
2018-09-26T03:42:11.591Z,62.85
2018-09-26T03:43:11.627Z,63.04
2018-09-26T03:44:11.640Z,63.13
2018-09-26T03:45:11.629Z,62.56
2018-09-26T03:46:12.627Z,63.32
2018-09-26T03:47:11.619Z,62.94
2018-09-26T03:48:11.641Z,63.04
2018-09-26T03:49:11.691Z,62.56
2018-09-26T03:50:11.684Z,62.56
2018-09-26T03:51:11.643Z,62.18
2018-09-26T03:52:11.652Z,62.65
2018-09-26T03:53:11.684Z,62.27
2018-09-26T03:54:11.681Z,62.85
2018-09-26T03:55:11.743Z,62.65
2018-09-26T03:56:11.675Z,62.46
2018-09-26T03:57:11.705Z,62.75
2018-09-26T03:58:11.705Z,63.04
2018-09-26T03:59:11.692Z,62.85
2018-09-26T04:00:11.699Z,62.94
2018-09-26T04:01:11.776Z,62.85
2018-09-26T04:02:11.721Z,62.85
2018-09-26T04:03:11.723Z,62.65
2018-09-26T04:04:11.738Z,62.08
2018-09-26T04:05:11.766Z,62.75
2018-09-26T04:06:11.739Z,62.56
2018-09-26T04:07:11.750Z,62.08
2018-09-26T04:08:11.831Z,62.85
2018-09-26T04:09:11.741Z,62.94
2018-09-26T04:10:11.749Z,61.90
2018-09-26T04:11:11.880Z,62.88
2018-09-26T04:12:11.797Z,62.46
2018-09-26T04:13:11.906Z,63.04
2018-09-26T04:14:11.761Z,62.75
2018-09-26T04:15:11.785Z,62.27
2018-09-26T04:16:11.809Z,61.99
2018-09-26T04:17:11.797Z,62.75
2018-09-26T04:18:11.850Z,62.56
2018-09-26T04:19:11.813Z,62.59
2018-09-26T04:20:11.822Z,62.94
2018-09-26T04:21:11.827Z,62.75
2018-09-26T04:22:11.871Z,62.75
2018-09-26T04:23:11.839Z,62.94
2018-09-26T04:24:11.829Z,62.75
2018-09-26T04:25:11.937Z,62.78
2018-09-26T04:26:11.920Z,62.37
2018-09-26T04:27:11.915Z,62.40
2018-09-26T04:28:11.878Z,62.68
2018-09-26T04:29:11.899Z,62.08
2018-09-26T04:30:11.885Z,62.40
2018-09-26T04:31:11.868Z,62.46
2018-09-26T04:32:11.882Z,62.46
2018-09-26T04:33:12.544Z,62.18
2018-09-26T04:34:11.955Z,62.56
2018-09-26T04:35:11.881Z,62.49
2018-09-26T04:36:11.904Z,62.88
2018-09-26T04:37:13.004Z,62.97
2018-09-26T04:38:11.893Z,63.07
2018-09-26T04:39:11.904Z,62.65
2018-09-26T04:40:11.913Z,62.56
2018-09-26T04:41:11.919Z,61.99
2018-09-26T04:42:11.969Z,62.37
2018-09-26T04:43:11.946Z,62.75
2018-09-26T04:44:11.930Z,62.49
2018-09-26T04:45:11.940Z,62.18
2018-09-26T04:46:11.994Z,62.59
2018-09-26T04:47:11.951Z,62.68
2018-09-26T04:48:12.305Z,62.46
2018-09-26T04:49:12.009Z,62.78
2018-09-26T04:50:11.974Z,62.88
2018-09-26T04:51:11.980Z,62.56
2018-09-26T04:52:11.987Z,62.30
2018-09-26T04:53:11.993Z,61.61
2018-09-26T04:54:12.044Z,62.02
2018-09-26T04:55:12.010Z,62.21
2018-09-26T04:56:12.011Z,62.78
2018-09-26T04:57:12.024Z,61.73
2018-09-26T04:58:12.033Z,61.73
2018-09-26T04:59:12.059Z,62.02
2018-09-26T05:00:12.042Z,62.02
2018-09-26T05:01:12.050Z,61.83
2018-09-26T05:02:12.063Z,62.30
2018-09-26T05:03:12.064Z,62.30
2018-09-26T05:04:12.067Z,62.21
2018-09-26T05:05:12.067Z,61.64
2018-09-26T05:06:12.087Z,61.73
2018-09-26T05:07:12.089Z,61.64
2018-09-26T05:08:12.123Z,62.68
2018-09-26T05:09:12.087Z,62.40
2018-09-26T05:10:12.091Z,62.21
2018-09-26T05:11:12.108Z,62.02
2018-09-26T05:12:12.091Z,62.21
2018-09-26T05:13:12.120Z,62.21
2018-09-26T05:14:12.125Z,62.12
2018-09-26T05:15:12.128Z,62.88
2018-09-26T05:16:20.994Z,61.93
2018-09-26T05:23:55.657Z,61.83
2018-09-26T05:24:55.659Z,62.68
2018-09-26T05:25:55.652Z,62.97
2018-09-26T05:26:55.661Z,62.97
2018-09-26T05:27:55.643Z,62.97
2018-09-26T05:28:55.656Z,62.68
2018-09-26T05:29:55.673Z,62.88
2018-09-26T05:30:55.664Z,62.12
2018-09-26T05:31:55.717Z,61.73
2018-09-26T05:32:55.773Z,62.02
2018-09-26T05:33:55.791Z,61.93
2018-09-26T05:34:55.718Z,62.68
2018-09-26T05:35:55.753Z,62.30
2018-09-26T05:36:55.700Z,62.02
2018-09-26T05:37:55.691Z,62.88
2018-09-26T05:38:55.735Z,62.68
2018-09-26T05:39:55.720Z,62.30
2018-09-26T05:40:55.762Z,62.49
2018-09-26T05:41:55.718Z,62.40
2018-09-26T05:42:55.774Z,61.73
2018-09-26T05:43:55.743Z,62.02
2018-09-26T05:44:55.737Z,61.93
2018-09-26T05:45:55.744Z,62.40
2018-09-26T05:46:55.785Z,62.68
2018-09-26T05:47:55.773Z,62.02
2018-09-26T05:48:55.812Z,61.93
2018-09-26T05:49:55.788Z,61.93
2018-09-26T05:50:55.799Z,62.02
2018-09-26T05:51:55.778Z,61.64
2018-09-26T05:52:55.789Z,61.45
2018-09-26T05:53:55.793Z,62.02
2018-09-26T05:54:55.807Z,61.35
2018-09-26T05:55:55.805Z,61.35
2018-09-26T05:56:55.852Z,61.73
2018-09-26T05:57:55.822Z,61.38
2018-09-26T05:58:55.824Z,61.00
2018-09-26T05:59:55.845Z,61.29
2018-09-26T06:00:55.913Z,60.81
2018-09-26T06:01:55.851Z,60.52
2018-09-26T06:02:55.852Z,60.81
2018-09-26T06:03:56.534Z,61.29
2018-09-26T06:04:55.893Z,60.72
2018-09-26T06:05:55.877Z,60.72
2018-09-26T06:06:55.879Z,60.43
2018-09-26T06:07:55.886Z,60.33
2018-09-26T06:08:55.958Z,60.52
2018-09-26T06:09:55.949Z,59.76
2018-09-26T06:10:55.910Z,60.24
2018-09-26T06:11:55.916Z,60.24
2018-09-26T06:12:55.956Z,60.05
2018-09-26T06:13:55.989Z,59.57
2018-09-26T06:14:55.944Z,60.14
2018-09-26T06:15:55.938Z,59.67
2018-09-26T06:16:55.940Z,59.76
2018-09-26T06:17:55.964Z,59.38
2018-09-26T06:18:55.973Z,59.67
2018-09-26T06:19:55.973Z,59.12
2018-09-26T06:20:55.977Z,59.09
2018-09-26T06:21:55.989Z,59.41
2018-09-26T06:22:55.969Z,58.91
2018-09-26T06:23:55.978Z,59.70
2018-09-26T06:24:56.009Z,59.51
2018-09-26T06:25:56.023Z,59.70
2018-09-26T06:26:55.979Z,59.60
2018-09-26T06:27:55.989Z,59.22
2018-09-26T06:28:56.026Z,59.31
2018-09-26T06:29:56.005Z,59.12
2018-09-26T06:30:56.066Z,59.22
2018-09-26T06:31:56.046Z,59.51
2018-09-26T06:32:56.113Z,58.94
2018-09-26T06:33:56.024Z,59.03
2018-09-26T06:34:56.094Z,58.36
2018-09-26T06:35:56.085Z,58.26
2018-09-26T06:36:56.093Z,58.07
2018-09-26T06:37:56.052Z,58.26
2018-09-26T06:38:56.058Z,58.07
2018-09-26T06:39:56.072Z,58.17
2018-09-26T06:40:56.114Z,58.11
2018-09-26T06:41:56.119Z,58.07
2018-09-26T06:42:56.125Z,57.79
2018-09-26T06:43:56.764Z,58.07
2018-09-26T06:44:56.118Z,58.17
2018-09-26T06:45:56.103Z,58.20
2018-09-26T06:46:56.178Z,57.92
2018-09-26T06:47:56.165Z,58.29
2018-09-26T06:48:56.131Z,58.01
2018-09-26T06:49:56.152Z,57.92
2018-09-26T06:50:56.194Z,58.01
2018-09-26T06:51:56.153Z,57.92
2018-09-26T06:52:56.201Z,57.43
2018-09-26T06:53:56.190Z,57.92
2018-09-26T06:54:56.172Z,57.63
2018-09-26T06:55:56.176Z,58.01
2018-09-26T06:56:56.232Z,57.43
2018-09-26T06:57:56.187Z,57.72
2018-09-26T06:58:56.197Z,57.72
2018-09-26T06:59:56.205Z,57.34
2018-09-26T07:00:56.254Z,56.77
2018-09-26T07:01:56.287Z,56.96
2018-09-26T07:02:56.227Z,56.77
2018-09-26T07:03:56.230Z,57.06
2018-09-26T07:04:56.240Z,56.87
2018-09-26T07:05:56.246Z,57.15
2018-09-26T07:06:56.256Z,57.43
2018-09-26T07:07:56.357Z,57.43
2018-09-26T07:08:56.270Z,57.24
2018-09-26T07:09:56.271Z,56.58
2018-09-26T07:10:56.441Z,56.20
2018-09-26T07:11:56.311Z,56.38
2018-09-26T07:12:56.354Z,56.58
2018-09-26T07:13:56.325Z,56.29
2018-09-26T07:14:56.313Z,56.58
2018-09-26T07:15:56.314Z,56.67
2018-09-26T07:16:56.320Z,56.48
2018-09-26T07:17:56.390Z,56.48
2018-09-26T07:18:56.357Z,56.67
2018-09-26T07:19:56.343Z,57.15
2018-09-26T07:20:56.348Z,56.87
2018-09-26T07:21:56.350Z,56.87
2018-09-26T07:22:56.360Z,56.87
2018-09-26T07:23:56.492Z,57.43
2018-09-26T07:24:56.375Z,57.34
2018-09-26T07:25:56.398Z,57.72
2018-09-26T07:26:56.409Z,56.87
2018-09-26T07:27:56.390Z,56.87
2018-09-26T07:28:56.422Z,56.29
2018-09-26T07:29:56.451Z,56.29
2018-09-26T07:30:56.432Z,56.41
2018-09-26T07:31:56.448Z,56.41
2018-09-26T07:32:56.446Z,56.41
2018-09-26T07:33:56.437Z,56.51
2018-09-26T07:34:56.456Z,56.41
2018-09-26T07:35:56.520Z,56.60
2018-09-26T07:36:56.456Z,56.70
2018-09-26T07:37:56.457Z,56.32
2018-09-26T07:38:56.466Z,56.32
2018-09-26T07:39:56.515Z,56.32
2018-09-26T07:40:56.484Z,56.41
2018-09-26T07:41:56.511Z,56.51
2018-09-26T07:42:56.503Z,56.60
2018-09-26T07:43:56.519Z,56.23
2018-09-26T07:44:56.514Z,56.13
2018-09-26T07:45:56.572Z,56.80
2018-09-26T07:46:56.554Z,56.13
2018-09-26T07:47:56.543Z,56.32
2018-09-26T07:48:56.579Z,56.13
2018-09-26T07:49:56.556Z,56.04
2018-09-26T07:50:56.567Z,56.35
2018-09-26T07:51:56.616Z,55.87
2018-09-26T07:52:56.633Z,56.45
2018-09-26T07:53:56.688Z,55.87
2018-09-26T07:54:56.595Z,56.06
2018-09-26T07:55:56.609Z,56.45
2018-09-26T07:56:56.605Z,55.58
2018-09-26T07:57:56.618Z,55.96
2018-09-26T07:58:56.656Z,55.40
2018-09-26T07:59:56.643Z,55.77
2018-09-26T08:00:56.645Z,55.96
2018-09-26T08:01:56.646Z,55.49
2018-09-26T08:02:56.717Z,54.63
2018-09-26T08:03:56.741Z,54.72
2018-09-26T08:04:56.666Z,54.63
2018-09-26T08:05:56.747Z,54.63
2018-09-26T08:06:56.681Z,54.63
2018-09-26T08:07:56.688Z,54.53
2018-09-26T08:08:56.700Z,54.53
2018-09-26T08:09:56.708Z,54.72
2018-09-26T08:10:56.740Z,54.53
2018-09-26T08:11:56.722Z,53.96
2018-09-26T08:12:56.722Z,54.63
2018-09-26T08:13:56.769Z,53.58
2018-09-26T08:14:56.748Z,53.86
2018-09-26T08:15:56.743Z,54.34
2018-09-26T08:16:56.751Z,54.15
2018-09-26T08:17:56.762Z,53.58
2018-09-26T08:18:56.803Z,53.67
2018-09-26T08:19:56.835Z,54.06
2018-09-26T08:20:56.785Z,54.25
2018-09-26T08:21:56.797Z,53.77
2018-09-26T08:22:56.847Z,53.96
2018-09-26T08:23:56.860Z,53.00
2018-09-26T08:24:56.828Z,53.29
2018-09-26T08:25:56.813Z,53.58
2018-09-26T08:26:56.908Z,53.96
2018-09-26T08:27:56.827Z,54.06
2018-09-26T08:28:56.869Z,54.53
2018-09-26T08:29:56.946Z,54.34
2018-09-26T08:30:56.847Z,54.08
2018-09-26T08:31:56.854Z,54.34
2018-09-26T08:32:56.854Z,54.44
2018-09-26T08:33:56.895Z,54.27
2018-09-26T08:34:56.879Z,53.99
2018-09-26T08:35:56.940Z,53.41
2018-09-26T08:36:56.888Z,53.13
2018-09-26T08:37:56.891Z,53.70
2018-09-26T08:38:56.921Z,53.32
2018-09-26T08:39:56.910Z,53.13
2018-09-26T08:40:57.324Z,52.84
2018-09-26T08:41:56.916Z,52.55
2018-09-26T08:42:56.985Z,52.55
2018-09-26T08:43:56.966Z,53.70
2018-09-26T08:44:56.945Z,53.13
2018-09-26T08:45:57.038Z,53.34
2018-09-26T08:46:56.975Z,52.48
2018-09-26T08:47:56.985Z,52.39
2018-09-26T08:48:56.985Z,52.20
2018-09-26T08:49:56.993Z,53.16
2018-09-26T08:50:57.036Z,52.87
2018-09-26T08:51:57.009Z,52.58
2018-09-26T08:52:57.011Z,51.72
2018-09-26T08:53:57.058Z,51.24
2018-09-26T08:54:57.027Z,51.27
2018-09-26T08:55:57.031Z,51.36
2018-09-26T08:56:57.087Z,51.07
2018-09-26T08:57:57.068Z,51.27
2018-09-26T08:58:57.056Z,51.36
2018-09-26T08:59:57.068Z,50.79
2018-09-26T09:00:57.100Z,50.21
2018-09-26T09:01:57.095Z,49.55
2018-09-26T09:02:57.116Z,50.12
2018-09-26T09:03:57.094Z,49.86
2018-09-26T09:04:57.114Z,49.95
2018-09-26T09:05:57.117Z,49.86
2018-09-26T09:06:57.121Z,49.76
2018-09-26T09:07:57.176Z,48.90
2018-09-26T09:08:57.173Z,49.09
2018-09-26T09:09:57.177Z,48.61
2018-09-26T09:10:57.167Z,48.52
2018-09-26T09:11:57.185Z,48.52
2018-09-26T09:12:57.179Z,48.80
2018-09-26T09:13:57.205Z,48.90
2018-09-26T09:14:57.230Z,49.00
2018-09-26T09:15:57.211Z,48.71
2018-09-26T09:16:57.218Z,49.09
2018-09-26T09:17:57.320Z,48.80
2018-09-26T09:18:57.296Z,48.52
2018-09-26T09:19:57.233Z,48.33
2018-09-26T09:20:57.245Z,49.19
2018-09-26T09:21:57.272Z,48.42
2018-09-26T09:22:57.281Z,48.42
2018-09-26T09:23:57.395Z,48.13
2018-09-26T09:24:57.294Z,47.27
2018-09-26T09:25:57.296Z,47.94
2018-09-26T09:26:57.304Z,47.56
2018-09-26T09:27:57.311Z,47.47
2018-09-26T09:28:57.340Z,47.56
2018-09-26T09:29:58.294Z,48.23
2018-09-26T09:30:57.329Z,48.04
2018-09-26T09:31:57.848Z,47.37
2018-09-26T09:32:57.388Z,48.13
2018-09-26T09:33:57.352Z,48.16
2018-09-26T09:34:57.372Z,48.04
2018-09-26T09:35:57.371Z,48.42
2018-09-26T09:36:57.407Z,48.93
2018-09-26T09:37:57.434Z,48.54
2018-09-26T09:38:57.401Z,48.54
2018-09-26T09:39:57.401Z,48.07
2018-09-26T09:40:57.455Z,48.25
2018-09-26T09:41:57.445Z,48.54
2018-09-26T09:42:57.470Z,47.97
2018-09-26T09:43:57.546Z,47.49
2018-09-26T09:44:57.467Z,47.49
2018-09-26T09:45:57.491Z,47.87
2018-09-26T09:46:57.480Z,48.25
2018-09-26T09:47:57.545Z,48.07
2018-09-26T09:48:57.510Z,47.97
2018-09-26T09:49:57.524Z,47.68
2018-09-26T09:50:57.532Z,47.68
2018-09-26T09:51:57.517Z,47.30
2018-09-26T09:52:57.544Z,47.01
2018-09-26T09:53:57.553Z,46.44
2018-09-26T09:54:57.864Z,46.72
2018-09-26T09:55:57.566Z,47.58
2018-09-26T09:56:57.569Z,47.20
2018-09-26T09:57:57.613Z,47.37
2018-09-26T09:58:57.632Z,47.20
2018-09-26T09:59:57.590Z,47.20
2018-09-26T10:00:57.632Z,46.80
2018-09-26T10:01:57.806Z,47.78
2018-09-26T10:02:57.783Z,47.20
2018-09-26T10:03:57.615Z,47.39
2018-09-26T10:04:57.627Z,47.01
2018-09-26T10:05:57.629Z,46.25
2018-09-26T10:06:57.638Z,46.44
2018-09-26T10:07:57.690Z,46.53
2018-09-26T10:08:57.690Z,46.82
2018-09-26T10:09:57.659Z,47.01
2018-09-26T10:10:57.689Z,47.01
2018-09-26T10:11:58.284Z,47.39
2018-09-26T10:12:57.735Z,47.20
2018-09-26T10:13:57.770Z,47.39
2018-09-26T10:14:57.734Z,46.82
2018-09-26T10:15:57.717Z,46.34
2018-09-26T10:16:57.819Z,46.25
2018-09-26T10:17:57.811Z,45.96
2018-09-26T10:18:57.775Z,46.25
2018-09-26T10:19:57.774Z,45.67
2018-09-26T10:20:57.783Z,45.38
2018-09-26T10:21:57.780Z,45.00
2018-09-26T10:22:57.831Z,45.96
2018-09-26T10:23:57.820Z,46.34
2018-09-26T10:24:57.862Z,45.76
2018-09-26T10:25:57.808Z,45.00
2018-09-26T10:26:57.821Z,45.57
2018-09-26T10:27:58.013Z,45.69
2018-09-26T10:28:57.832Z,46.26
2018-09-26T10:29:57.893Z,45.31
2018-09-26T10:30:57.855Z,45.59
2018-09-26T10:31:57.861Z,44.64
2018-09-26T10:32:57.912Z,44.93
2018-09-26T10:33:57.925Z,46.17
2018-09-26T10:34:57.974Z,46.46
2018-09-26T10:35:57.903Z,46.46
2018-09-26T10:36:57.929Z,46.46
2018-09-26T10:37:57.914Z,45.21
2018-09-26T10:38:58.047Z,45.31
2018-09-26T10:39:57.977Z,45.31
2018-09-26T10:40:57.986Z,45.12
2018-09-26T10:41:57.969Z,45.50
2018-09-26T10:42:58.361Z,44.73
2018-09-26T10:43:57.978Z,44.93
2018-09-26T10:44:57.987Z,44.93
2018-09-26T10:45:58.217Z,44.73
2018-09-26T10:46:57.997Z,45.02
2018-09-26T10:47:58.009Z,44.73
2018-09-26T10:53:51.202Z,43.41
2018-09-26T10:54:51.183Z,43.03
2018-09-26T10:55:51.157Z,43.41
2018-09-26T10:56:51.167Z,42.74
2018-09-26T10:57:51.150Z,43.03
2018-09-26T10:58:51.141Z,43.70
2018-09-26T10:59:51.171Z,43.39
2018-09-26T11:00:51.159Z,43.32
2018-09-26T11:01:51.244Z,43.51
2018-09-26T11:02:51.204Z,43.13
2018-09-26T11:03:51.189Z,43.23
2018-09-26T11:04:51.270Z,43.03
2018-09-26T11:05:51.215Z,43.80
2018-09-26T11:06:51.285Z,43.68
2018-09-26T11:07:51.216Z,43.39
2018-09-26T11:08:51.231Z,42.34
2018-09-26T11:09:51.271Z,42.65
2018-09-26T11:10:51.247Z,42.53
2018-09-26T11:11:51.321Z,42.34
2018-09-26T11:12:51.289Z,43.01
2018-09-26T11:13:51.303Z,42.72
2018-09-26T11:14:51.297Z,42.91
2018-09-26T11:15:51.289Z,42.53
2018-09-26T11:16:51.298Z,42.82
2018-09-26T11:17:51.355Z,43.01
2018-09-26T11:18:51.358Z,44.93
2018-09-26T11:19:51.653Z,44.26
2018-09-26T11:20:51.357Z,43.01
2018-09-26T11:21:51.364Z,43.49
2018-09-26T11:22:51.424Z,43.68
2018-09-26T11:23:51.378Z,43.39
2018-09-26T11:24:51.377Z,44.06
2018-09-26T11:25:51.429Z,43.51
2018-09-26T11:26:51.389Z,43.49
2018-09-26T11:27:51.431Z,43.01
2018-09-26T11:28:51.408Z,44.16
2018-09-26T11:29:51.419Z,43.68
2018-09-26T11:30:51.457Z,43.20
2018-09-26T11:31:51.431Z,42.24
2018-09-26T11:32:51.483Z,43.39
2018-09-26T11:33:51.564Z,43.01
2018-09-26T11:34:51.460Z,42.94
2018-09-26T11:35:51.545Z,44.26
2018-09-26T11:36:51.497Z,43.20
2018-09-26T11:37:51.507Z,43.68
2018-09-26T11:38:51.536Z,43.30
2018-09-26T11:39:51.539Z,43.10
2018-09-26T11:40:51.502Z,43.20
2018-09-26T11:41:51.565Z,43.20
2018-09-26T11:42:51.545Z,42.63
2018-09-26T11:43:51.556Z,43.20
2018-09-26T11:44:51.651Z,42.91
2018-09-26T11:45:51.556Z,42.82
2018-09-26T11:46:51.648Z,43.10
2018-09-26T11:47:51.606Z,42.53
2018-09-26T11:48:51.639Z,42.94
2018-09-26T11:49:51.604Z,44.85
2018-09-26T11:50:51.977Z,43.23
2018-09-26T11:51:51.631Z,43.77
2018-09-26T11:52:51.661Z,42.91
2018-09-26T11:53:51.949Z,43.51
2018-09-26T11:54:51.703Z,43.32
2018-09-26T11:55:51.702Z,42.84
2018-09-26T11:56:51.649Z,43.32
2018-09-26T11:57:51.693Z,43.23
2018-09-26T11:58:51.708Z,43.13
2018-09-26T11:59:51.679Z,42.74
2018-09-26T12:00:51.706Z,41.97
2018-09-26T12:01:51.723Z,42.17
2018-09-26T12:02:53.119Z,42.94
2018-09-26T12:03:51.759Z,43.23
2018-09-26T12:04:51.733Z,44.85
2018-09-26T12:05:51.739Z,44.20
2018-09-26T12:06:51.760Z,43.80
2018-09-26T12:07:51.780Z,43.13
2018-09-26T12:08:51.811Z,42.36
2018-09-26T12:09:51.781Z,42.00
2018-09-26T12:10:51.786Z,42.27
2018-09-26T12:11:51.794Z,41.90
2018-09-26T12:12:51.907Z,42.38
2018-09-26T12:13:51.849Z,42.47
2018-09-26T12:14:51.874Z,42.47
2018-09-26T12:15:51.832Z,43.15
2018-09-26T12:16:51.852Z,42.38
2018-09-26T12:17:51.862Z,41.80
2018-09-26T12:18:51.853Z,42.19
2018-09-26T12:19:51.952Z,42.11
2018-09-26T12:20:51.909Z,42.77
2018-09-26T12:21:51.974Z,42.50
2018-09-26T12:22:51.895Z,41.83
2018-09-26T12:23:51.909Z,41.83
2018-09-26T12:24:51.912Z,42.02
2018-09-26T12:25:51.976Z,41.83
2018-09-26T12:26:51.956Z,42.02
2018-09-26T12:27:51.985Z,41.73
2018-09-26T12:28:51.964Z,41.25
2018-09-26T12:29:51.974Z,40.96
2018-09-26T12:30:52.012Z,40.67
2018-09-26T12:31:52.015Z,41.83
2018-09-26T12:32:51.994Z,41.25
2018-09-26T12:33:52.049Z,41.25
2018-09-26T12:34:52.120Z,41.06
2018-09-26T12:35:52.039Z,41.35
2018-09-26T12:36:52.079Z,41.54
2018-09-26T12:37:52.066Z,41.06
2018-09-26T12:38:52.055Z,40.87
2018-09-26T12:39:52.078Z,40.67
2018-09-26T12:40:52.130Z,41.08
2018-09-26T12:41:52.131Z,41.06
2018-09-26T12:42:52.194Z,40.70
2018-09-26T12:43:52.107Z,40.67
2018-09-26T12:44:52.145Z,40.79
2018-09-26T12:45:52.123Z,40.70
2018-09-26T12:46:52.160Z,40.99
2018-09-26T12:47:52.229Z,40.89
2018-09-26T12:48:52.144Z,40.50
2018-09-26T12:49:52.167Z,40.41
2018-09-26T12:50:52.210Z,40.70
2018-09-26T12:51:52.216Z,41.37
2018-09-26T12:52:52.255Z,41.37
2018-09-26T12:53:52.349Z,40.89
2018-09-26T12:54:52.236Z,40.41
2018-09-26T12:55:52.416Z,40.89
2018-09-26T12:56:52.238Z,41.17
2018-09-26T12:57:52.285Z,40.31
2018-09-26T12:58:52.264Z,40.22
2018-09-26T12:59:52.275Z,40.89
2018-09-26T13:00:52.320Z,41.37
2018-09-26T13:01:52.285Z,40.70
2018-09-26T13:02:52.343Z,40.99
2018-09-26T13:03:52.350Z,40.91