createdAt,value
2019-03-11T00:00:01.483Z,994.99
2019-03-11T00:01:01.474Z,994.99
2019-03-11T00:02:01.465Z,994.97
2019-03-11T00:03:01.476Z,994.92
2019-03-11T00:04:01.441Z,995.00
2019-03-11T00:05:01.433Z,994.96
2019-03-11T00:06:01.417Z,994.86
2019-03-11T00:07:01.407Z,995.04
2019-03-11T00:08:01.426Z,995.04
2019-03-11T00:09:01.384Z,994.99
2019-03-11T00:10:01.373Z,995.10
2019-03-11T00:11:01.366Z,994.99
2019-03-11T00:12:01.354Z,995.01
2019-03-11T00:13:01.405Z,994.87
2019-03-11T00:14:01.332Z,995.04
2019-03-11T00:15:01.330Z,995.04
2019-03-11T00:16:01.313Z,994.98
2019-03-11T00:17:01.310Z,995.04
2019-03-11T00:18:01.317Z,995.02
2019-03-11T00:19:01.277Z,995.12
2019-03-11T00:20:01.273Z,995.11
2019-03-11T00:21:01.256Z,995.02
2019-03-11T00:22:01.245Z,995.10
2019-03-11T00:23:01.265Z,995.14
2019-03-11T00:24:01.225Z,995.08
2019-03-11T00:25:01.212Z,994.97
2019-03-11T00:26:01.215Z,994.98
2019-03-11T00:27:01.193Z,995.00
2019-03-11T00:28:01.210Z,995.00
2019-03-11T00:29:01.175Z,995.02
2019-03-11T00:30:01.169Z,994.94
2019-03-11T00:31:01.149Z,995.05
2019-03-11T00:32:01.139Z,994.94
2019-03-11T00:33:01.380Z,994.99
2019-03-11T00:34:01.717Z,995.01
2019-03-11T00:35:01.115Z,995.08
2019-03-11T00:36:01.089Z,994.98
2019-03-11T00:37:01.112Z,994.97
2019-03-11T00:38:01.075Z,994.98
2019-03-11T00:39:01.134Z,995.06
2019-03-11T00:40:01.053Z,994.98
2019-03-11T00:41:01.045Z,994.97
2019-03-11T00:42:02.687Z,995.07
2019-03-11T00:43:01.021Z,994.87
2019-03-11T00:44:01.040Z,994.90
2019-03-11T00:45:01.001Z,994.92
2019-03-11T00:46:00.995Z,994.91
2019-03-11T00:47:00.981Z,994.91
2019-03-11T00:48:02.264Z,994.84
2019-03-11T00:49:00.988Z,994.90
2019-03-11T00:50:00.944Z,994.94
2019-03-11T00:51:00.936Z,994.80
2019-03-11T00:52:00.929Z,994.93
2019-03-11T00:53:00.920Z,994.88
2019-03-11T00:54:00.930Z,994.89
2019-03-11T00:55:00.898Z,994.88
2019-03-11T00:56:00.884Z,994.93
2019-03-11T00:57:00.872Z,995.01
2019-03-11T00:58:00.865Z,995.07
2019-03-11T00:59:00.878Z,995.00
2019-03-11T01:00:00.840Z,995.04
2019-03-11T01:01:00.834Z,995.01
2019-03-11T01:02:00.817Z,995.05
2019-03-11T01:03:00.807Z,994.97
2019-03-11T01:04:00.835Z,994.97
2019-03-11T01:05:00.788Z,994.99
2019-03-11T01:06:00.778Z,995.04
2019-03-11T01:07:00.764Z,995.05
2019-03-11T01:08:00.752Z,995.01
2019-03-11T01:09:00.778Z,995.01
2019-03-11T01:10:00.733Z,995.02
2019-03-11T01:11:00.727Z,995.00
2019-03-11T01:12:00.712Z,994.82
2019-03-11T01:13:00.705Z,994.80
2019-03-11T01:14:00.718Z,994.94
2019-03-11T01:15:00.679Z,994.77
2019-03-11T01:16:00.670Z,994.54
2019-03-11T01:17:00.666Z,994.86
2019-03-11T01:18:00.659Z,994.79
2019-03-11T01:19:00.665Z,994.70
2019-03-11T01:20:00.631Z,994.74
2019-03-11T01:21:00.615Z,994.77
2019-03-11T01:22:00.603Z,994.78
2019-03-11T01:23:00.598Z,994.76
2019-03-11T01:24:00.611Z,994.77
2019-03-11T01:25:00.574Z,994.78
2019-03-11T01:26:00.562Z,994.75
2019-03-11T01:27:00.558Z,994.74
2019-03-11T01:28:00.544Z,994.52
2019-03-11T01:29:00.580Z,994.65
2019-03-11T01:30:00.521Z,994.64
2019-03-11T01:31:00.509Z,994.62
2019-03-11T01:32:00.503Z,994.67
2019-03-11T01:33:00.487Z,994.60
2019-03-11T01:34:00.513Z,994.54
2019-03-11T01:35:00.468Z,994.52
2019-03-11T01:36:00.459Z,994.56
2019-03-11T01:37:00.445Z,994.55
2019-03-11T01:38:00.440Z,994.53
2019-03-11T01:39:00.443Z,994.61
2019-03-11T01:40:00.446Z,994.63
2019-03-11T01:41:00.405Z,994.69
2019-03-11T01:42:00.393Z,994.66
2019-03-11T01:43:00.390Z,994.68
2019-03-11T01:44:00.382Z,994.71
2019-03-11T01:45:00.468Z,994.86
2019-03-11T01:46:00.351Z,994.83
2019-03-11T01:47:00.353Z,994.86
2019-03-11T01:48:00.328Z,994.82
2019-03-11T01:49:00.315Z,994.81
2019-03-11T01:50:00.394Z,994.82
2019-03-11T01:51:00.298Z,994.73
2019-03-11T01:52:00.285Z,994.75
2019-03-11T01:53:00.285Z,994.75
2019-03-11T01:54:00.263Z,994.83
2019-03-11T01:55:00.332Z,994.83
2019-03-11T01:56:00.246Z,994.85
2019-03-11T01:57:00.237Z,994.81
2019-03-11T01:58:00.255Z,994.86
2019-03-11T01:59:00.213Z,994.76
2019-03-11T02:00:00.350Z,994.75
2019-03-11T02:01:00.205Z,994.69
2019-03-11T02:02:00.175Z,994.62
2019-03-11T02:03:00.164Z,994.66
2019-03-11T02:04:00.169Z,994.59
2019-03-11T02:05:00.367Z,994.60
2019-03-11T02:06:00.135Z,994.48
2019-03-11T02:07:00.161Z,994.57
2019-03-11T02:08:00.114Z,994.46
2019-03-11T02:09:00.140Z,994.44
2019-03-11T02:10:01.088Z,994.44
2019-03-11T02:11:00.089Z,994.47
2019-03-11T02:12:00.076Z,994.52
2019-03-11T02:13:00.090Z,994.43
2019-03-11T02:14:00.054Z,994.48
2019-03-11T02:15:00.042Z,994.42
2019-03-11T02:16:00.106Z,994.33
2019-03-11T02:17:00.023Z,994.39
2019-03-11T02:18:00.005Z,994.46
2019-03-11T02:19:00.015Z,994.41
2019-03-11T02:19:59.987Z,994.38
2019-03-11T02:21:00.004Z,994.35
2019-03-11T02:22:00.022Z,994.37
2019-03-11T02:22:59.951Z,994.35
2019-03-11T02:23:59.947Z,994.30
2019-03-11T02:24:59.949Z,994.26
2019-03-11T02:25:59.957Z,994.25
2019-03-11T02:26:59.915Z,994.29
2019-03-11T02:27:59.900Z,994.39
2019-03-11T02:28:59.892Z,994.31
2019-03-11T02:29:59.881Z,994.37
2019-03-11T02:30:59.905Z,994.32
2019-03-11T02:31:59.857Z,994.20
2019-03-11T02:32:59.861Z,994.27
2019-03-11T02:33:59.836Z,994.26
2019-03-11T02:34:59.838Z,994.37
2019-03-11T02:35:59.819Z,994.30
2019-03-11T02:36:59.841Z,994.31
2019-03-11T02:37:59.990Z,994.30
2019-03-11T02:38:59.794Z,994.40
2019-03-11T02:39:59.779Z,994.34
2019-03-11T02:40:59.760Z,994.28
2019-03-11T02:41:59.783Z,994.26
2019-03-11T02:42:59.741Z,994.25
2019-03-11T02:43:59.729Z,994.28
2019-03-11T02:44:59.723Z,994.32
2019-03-11T02:45:59.713Z,994.29
2019-03-11T02:46:59.735Z,994.31
2019-03-11T02:47:59.705Z,994.30
2019-03-11T02:48:59.676Z,994.35
2019-03-11T02:49:59.664Z,994.29
2019-03-11T02:50:59.665Z,994.31
2019-03-11T02:51:59.677Z,994.30
2019-03-11T02:52:59.639Z,994.21
2019-03-11T02:53:59.624Z,994.25
2019-03-11T02:54:59.614Z,994.14
2019-03-11T02:55:59.632Z,994.18
2019-03-11T02:56:59.624Z,994.21
2019-03-11T02:57:59.580Z,994.22
2019-03-11T02:58:59.574Z,994.18
2019-03-11T02:59:59.586Z,994.17
2019-03-11T03:00:59.553Z,994.21
2019-03-11T03:01:59.566Z,994.22
2019-03-11T03:02:59.529Z,994.19
2019-03-11T03:03:59.520Z,994.17
2019-03-11T03:04:59.514Z,994.21
2019-03-11T03:05:59.495Z,994.13
2019-03-11T03:06:59.533Z,994.21
2019-03-11T03:07:59.478Z,994.21
2019-03-11T03:08:59.465Z,994.27
2019-03-11T03:09:59.453Z,994.25
2019-03-11T03:10:59.444Z,994.31
2019-03-11T03:11:59.433Z,994.29
2019-03-11T03:12:59.445Z,994.20
2019-03-11T03:13:59.423Z,994.24
2019-03-11T03:14:59.400Z,994.28
2019-03-11T03:15:59.387Z,994.17
2019-03-11T03:16:59.393Z,994.22
2019-03-11T03:17:59.414Z,994.10
2019-03-11T03:18:59.361Z,994.23
2019-03-11T03:19:59.464Z,994.19
2019-03-11T03:20:59.350Z,994.19
2019-03-11T03:21:59.327Z,994.27
2019-03-11T03:22:59.350Z,994.30
2019-03-11T03:23:59.308Z,994.14
2019-03-11T03:24:59.323Z,994.23
2019-03-11T03:25:59.279Z,994.15
2019-03-11T03:26:59.280Z,994.19
2019-03-11T03:27:59.376Z,994.23
2019-03-11T03:28:59.250Z,994.33
2019-03-11T03:29:59.270Z,994.27
2019-03-11T03:30:59.409Z,994.26
2019-03-11T03:31:59.216Z,994.29
2019-03-11T03:32:59.243Z,994.15
2019-03-11T03:33:59.242Z,994.33
2019-03-11T03:34:59.185Z,994.31
2019-03-11T03:35:59.180Z,994.33
2019-03-11T03:36:59.168Z,994.19
2019-03-11T03:37:59.152Z,994.24
2019-03-11T03:38:59.176Z,994.29
2019-03-11T03:39:59.148Z,994.27
2019-03-11T03:40:59.121Z,994.36
2019-03-11T03:41:59.125Z,994.30
2019-03-11T03:42:59.386Z,994.38
2019-03-11T03:43:59.119Z,994.29
2019-03-11T03:44:59.080Z,994.31
2019-03-11T03:45:59.069Z,994.25
2019-03-11T03:46:59.059Z,994.37
2019-03-11T03:47:59.073Z,994.29
2019-03-11T03:48:59.041Z,994.26
2019-03-11T03:49:59.032Z,994.37
2019-03-11T03:50:59.016Z,994.34
2019-03-11T03:51:59.029Z,994.34
2019-03-11T03:52:59.035Z,994.33
2019-03-11T03:53:58.981Z,994.36
2019-03-11T03:54:58.977Z,994.30
2019-03-11T03:55:58.967Z,994.29
2019-03-11T03:56:58.962Z,994.28
2019-03-11T03:57:58.972Z,994.15
2019-03-11T03:58:58.928Z,994.18
2019-03-11T03:59:58.936Z,994.27
2019-03-11T04:00:58.903Z,994.21
2019-03-11T04:01:58.899Z,994.26
2019-03-11T04:02:58.917Z,994.27
2019-03-11T04:03:58.878Z,994.27
2019-03-11T04:04:58.871Z,994.26
2019-03-11T04:05:58.858Z,994.13
2019-03-11T04:06:58.844Z,994.25
2019-03-11T04:07:58.869Z,994.26
2019-03-11T04:08:58.836Z,994.19
2019-03-11T04:09:58.814Z,994.23
2019-03-11T04:10:58.881Z,994.16
2019-03-11T04:11:58.793Z,994.19
2019-03-11T04:12:58.812Z,994.25
2019-03-11T04:13:58.769Z,994.10
2019-03-11T04:14:58.761Z,994.13
2019-03-11T04:15:58.749Z,994.09
2019-03-11T04:16:58.735Z,994.14
2019-03-11T04:17:58.770Z,994.17
2019-03-11T04:18:58.726Z,994.13
2019-03-11T04:19:58.711Z,994.20
2019-03-11T04:20:58.692Z,994.09
2019-03-11T04:21:58.692Z,994.19
2019-03-11T04:22:58.706Z,994.18
2019-03-11T04:23:58.698Z,994.18
2019-03-11T04:24:58.656Z,994.24
2019-03-11T04:25:58.649Z,994.17
2019-03-11T04:26:58.656Z,994.21
2019-03-11T04:27:58.643Z,994.17
2019-03-11T04:28:58.626Z,994.12
2019-03-11T04:29:58.602Z,994.34
2019-03-11T04:30:58.588Z,994.38
2019-03-11T04:31:58.579Z,994.41
2019-03-11T04:32:58.613Z,994.44
2019-03-11T04:33:58.565Z,994.41
2019-03-11T04:34:58.558Z,994.52
2019-03-11T04:35:58.536Z,994.43
2019-03-11T04:36:58.538Z,994.51
2019-03-11T04:37:58.513Z,994.46
2019-03-11T04:38:58.527Z,994.47
2019-03-11T04:39:58.504Z,994.42
2019-03-11T04:40:58.482Z,994.52
2019-03-11T04:41:58.477Z,994.53
2019-03-11T04:42:58.464Z,994.50
2019-03-11T04:43:58.480Z,994.52
2019-03-11T04:44:58.446Z,994.62
2019-03-11T04:45:58.434Z,994.58
2019-03-11T04:46:58.416Z,994.67
2019-03-11T04:47:58.416Z,994.63
2019-03-11T04:48:58.420Z,994.55
2019-03-11T04:50:00.277Z,994.58
2019-03-11T04:50:58.380Z,994.55
2019-03-11T04:51:58.376Z,994.66
2019-03-11T04:52:58.353Z,994.68
2019-03-11T04:53:58.369Z,994.51
2019-03-11T04:54:58.332Z,994.71
2019-03-11T04:55:58.324Z,994.56
2019-03-11T04:56:58.318Z,994.65
2019-03-11T04:57:58.307Z,994.59
2019-03-11T04:58:58.321Z,994.65
2019-03-11T04:59:58.283Z,994.69
2019-03-11T05:00:58.272Z,994.65
2019-03-11T05:01:58.260Z,994.72
2019-03-11T05:02:58.259Z,994.60
2019-03-11T05:03:58.259Z,994.63
2019-03-11T05:04:58.255Z,994.69
2019-03-11T05:05:58.218Z,994.69
2019-03-11T05:07:52.096Z,994.61
2019-03-11T05:08:52.079Z,994.60
2019-03-11T05:09:52.096Z,994.66
2019-03-11T05:10:52.059Z,994.66
2019-03-11T05:11:52.047Z,994.64
2019-03-11T05:12:52.042Z,994.64
2019-03-11T05:13:52.027Z,994.64
2019-03-11T05:14:52.044Z,994.59
2019-03-11T05:15:51.999Z,994.62
2019-03-11T05:16:51.995Z,994.73
2019-03-11T05:17:51.983Z,994.63
2019-03-11T05:18:51.970Z,994.68
2019-03-11T05:19:52.004Z,994.71
2019-03-11T05:20:51.956Z,994.65
2019-03-11T05:21:52.005Z,994.66
2019-03-11T05:22:54.568Z,994.72
2019-03-11T05:23:51.923Z,994.71
2019-03-11T05:24:51.911Z,994.70
2019-03-11T05:25:51.927Z,994.68
2019-03-11T05:26:51.890Z,994.72
2019-03-11T05:27:51.885Z,994.74
2019-03-11T05:28:51.865Z,994.74
2019-03-11T05:29:51.886Z,994.71
2019-03-11T05:30:51.848Z,994.68
2019-03-11T05:31:51.839Z,994.75
2019-03-11T05:32:51.834Z,994.74
2019-03-11T05:33:51.837Z,994.81
2019-03-11T05:34:51.840Z,994.84
2019-03-11T05:35:51.803Z,994.79
2019-03-11T05:36:51.789Z,994.84
2019-03-11T05:37:51.776Z,994.77
2019-03-11T05:38:51.773Z,994.87
2019-03-11T05:39:51.781Z,994.78
2019-03-11T05:40:51.746Z,994.88
2019-03-11T05:41:51.732Z,994.79
2019-03-11T05:42:51.730Z,994.78
2019-03-11T05:43:51.716Z,994.76
2019-03-11T05:44:51.729Z,994.73
2019-03-11T05:45:51.719Z,994.79
2019-03-11T05:46:51.683Z,994.71
2019-03-11T05:47:51.670Z,994.74
2019-03-11T05:48:51.669Z,994.83
2019-03-11T05:49:51.648Z,994.81
2019-03-11T05:50:51.682Z,994.78
2019-03-11T05:51:51.857Z,994.80
2019-03-11T05:52:51.678Z,994.77
2019-03-11T05:53:51.607Z,994.89
2019-03-11T05:54:51.597Z,994.83
2019-03-11T05:55:51.906Z,994.85
2019-03-11T05:56:51.589Z,994.76
2019-03-11T05:57:51.568Z,994.83
2019-03-11T05:58:51.556Z,994.85
2019-03-11T05:59:51.547Z,994.79
2019-03-11T06:00:51.575Z,994.73
2019-03-11T06:01:51.524Z,994.74
2019-03-11T06:02:51.515Z,994.77
2019-03-11T06:03:51.500Z,994.84
2019-03-11T06:04:51.486Z,994.77
2019-03-11T06:05:51.481Z,994.80
2019-03-11T06:06:51.494Z,994.83
2019-03-11T06:07:51.470Z,994.83
2019-03-11T06:08:51.447Z,994.71
2019-03-11T06:09:51.427Z,994.76
2019-03-11T06:10:51.427Z,994.87
2019-03-11T06:11:51.455Z,994.86
2019-03-11T06:12:51.401Z,994.72
2019-03-11T06:13:51.407Z,994.87
2019-03-11T06:14:51.383Z,994.88
2019-03-11T06:15:51.381Z,994.78
2019-03-11T06:16:51.386Z,994.88
2019-03-11T06:17:51.415Z,994.83
2019-03-11T06:18:51.351Z,994.79
2019-03-11T06:19:51.331Z,994.96
2019-03-11T06:20:51.323Z,994.85
2019-03-11T06:21:51.344Z,994.81
2019-03-11T06:22:51.302Z,994.81
2019-03-11T06:23:51.291Z,994.81
2019-03-11T06:24:51.283Z,994.90
2019-03-11T06:25:51.338Z,994.80
2019-03-11T06:26:51.287Z,994.85
2019-03-11T06:27:51.256Z,994.86
2019-03-11T06:28:51.245Z,994.92
2019-03-11T06:29:51.227Z,994.87
2019-03-11T06:30:51.217Z,994.85
2019-03-11T06:31:51.243Z,994.95
2019-03-11T06:32:51.199Z,994.88
2019-03-11T06:33:51.216Z,994.91
2019-03-11T06:34:51.185Z,994.98
2019-03-11T06:35:51.165Z,994.90
2019-03-11T06:36:51.158Z,994.93
2019-03-11T06:37:51.180Z,995.01
2019-03-11T06:38:51.130Z,994.89
2019-03-11T06:39:51.132Z,994.90
2019-03-11T06:40:51.121Z,994.90
2019-03-11T06:41:51.104Z,995.03
2019-03-11T06:42:51.120Z,994.89
2019-03-11T06:43:51.086Z,994.91
2019-03-11T06:44:51.067Z,994.99
2019-03-11T06:45:51.065Z,995.03
2019-03-11T06:46:51.054Z,995.15
2019-03-11T06:47:51.080Z,995.02
2019-03-11T06:48:51.043Z,995.01
2019-03-11T06:49:51.015Z,994.98
2019-03-11T06:50:51.005Z,994.96
2019-03-11T06:51:51.218Z,994.99
2019-03-11T06:52:51.007Z,995.06
2019-03-11T06:53:50.978Z,995.09
2019-03-11T06:54:50.962Z,995.03
2019-03-11T06:55:50.957Z,995.04
2019-03-11T06:56:50.946Z,995.14
2019-03-11T06:57:50.959Z,995.22
2019-03-11T06:58:50.925Z,995.08
2019-03-11T06:59:50.926Z,995.20
2019-03-11T07:00:50.941Z,995.23
2019-03-11T07:01:50.901Z,995.11
2019-03-11T07:02:50.912Z,995.19
2019-03-11T07:03:50.868Z,995.23
2019-03-11T07:04:50.861Z,995.23
2019-03-11T07:05:50.856Z,995.10
2019-03-11T07:06:50.836Z,995.11
2019-03-11T07:07:50.865Z,995.21
2019-03-11T07:08:50.819Z,995.25
2019-03-11T07:09:50.814Z,995.26
2019-03-11T07:10:50.796Z,995.14
2019-03-11T07:11:50.792Z,995.23
2019-03-11T07:12:50.813Z,995.36
2019-03-11T07:13:50.772Z,995.39
2019-03-11T07:14:50.765Z,995.40
2019-03-11T07:15:50.745Z,995.40
2019-03-11T07:16:50.736Z,995.41
2019-03-11T07:17:50.770Z,995.46
2019-03-11T07:18:50.711Z,995.44
2019-03-11T07:19:50.704Z,995.45
2019-03-11T07:20:50.693Z,995.45
2019-03-11T07:21:50.683Z,995.42
2019-03-11T07:22:50.671Z,995.52
2019-03-11T07:23:50.688Z,995.51
2019-03-11T07:24:50.650Z,995.40
2019-03-11T07:25:50.639Z,995.54
2019-03-11T07:26:50.628Z,995.45
2019-03-11T07:27:50.615Z,995.53
2019-03-11T07:28:50.632Z,995.44
2019-03-11T07:29:50.597Z,995.50
2019-03-11T07:30:50.592Z,995.45
2019-03-11T07:31:50.577Z,995.51
2019-03-11T07:32:50.564Z,995.60
2019-03-11T07:33:50.587Z,995.39
2019-03-11T07:34:50.544Z,995.35
2019-03-11T07:35:50.535Z,995.37
2019-03-11T07:36:50.520Z,995.40
2019-03-11T07:37:50.515Z,995.38
2019-03-11T07:38:50.531Z,995.39
2019-03-11T07:39:50.491Z,995.33
2019-03-11T07:40:50.486Z,995.43
2019-03-11T07:41:50.468Z,995.47
2019-03-11T07:42:50.466Z,995.36
2019-03-11T07:43:50.476Z,995.43
2019-03-11T07:44:50.451Z,995.43
2019-03-11T07:45:50.428Z,995.31
2019-03-11T07:46:50.423Z,995.46
2019-03-11T07:47:50.406Z,995.31
2019-03-11T07:48:50.434Z,995.34
2019-03-11T07:49:50.387Z,995.37
2019-03-11T07:50:50.375Z,995.43
2019-03-11T07:51:50.366Z,995.49
2019-03-11T07:52:50.891Z,995.53
2019-03-11T07:53:50.374Z,995.56
2019-03-11T07:54:50.336Z,995.55
2019-03-11T07:55:50.325Z,995.56
2019-03-11T07:56:50.314Z,995.62
2019-03-11T07:57:50.363Z,995.58
2019-03-11T07:58:50.320Z,995.62
2019-03-11T07:59:50.284Z,995.57
2019-03-11T08:00:54.087Z,995.46
2019-03-11T08:01:50.263Z,995.63
2019-03-11T08:02:50.253Z,995.58
2019-03-11T08:03:50.275Z,995.61
2019-03-11T08:04:50.227Z,995.53
2019-03-11T08:05:50.220Z,995.67
2019-03-11T08:06:50.213Z,995.74
2019-03-11T08:07:50.228Z,995.67
2019-03-11T08:08:50.189Z,995.60
2019-03-11T08:09:50.203Z,995.53
2019-03-11T08:10:50.167Z,995.57
2019-03-11T08:11:50.158Z,995.61
2019-03-11T08:12:50.147Z,995.62
2019-03-11T08:13:50.137Z,995.63
2019-03-11T08:14:50.151Z,995.52
2019-03-11T08:15:50.117Z,995.72
2019-03-11T08:16:50.103Z,995.70
2019-03-11T08:17:50.093Z,995.58
2019-03-11T08:18:50.088Z,995.75
2019-03-11T08:19:50.102Z,995.81
2019-03-11T08:20:50.064Z,995.71
2019-03-11T08:21:50.057Z,995.78
2019-03-11T08:22:50.039Z,995.77
2019-03-11T08:23:50.027Z,995.88
2019-03-11T08:24:50.048Z,995.83
2019-03-11T08:25:50.009Z,995.84
2019-03-11T08:26:50.001Z,995.93
2019-03-11T08:27:49.994Z,995.94
2019-03-11T08:28:49.978Z,995.97
2019-03-11T08:29:49.996Z,995.76
2019-03-11T08:30:49.956Z,995.92
2019-03-11T08:31:49.947Z,995.93
2019-03-11T08:32:49.936Z,995.90
2019-03-11T08:33:49.934Z,995.93
2019-03-11T08:34:49.956Z,995.92
2019-03-11T08:35:49.904Z,995.99
2019-03-11T08:36:49.899Z,996.11
2019-03-11T08:37:49.888Z,995.98
2019-03-11T08:38:49.874Z,995.97
2019-03-11T08:39:49.867Z,995.96
2019-03-11T08:40:49.883Z,995.96
2019-03-11T08:41:49.842Z,995.95
2019-03-11T08:42:49.835Z,996.00
2019-03-11T08:43:49.819Z,996.12
2019-03-11T08:44:49.814Z,996.02
2019-03-11T08:45:49.827Z,995.96
2019-03-11T08:46:49.789Z,996.03
2019-03-11T08:47:49.783Z,995.93
2019-03-11T08:48:49.768Z,996.00
2019-03-11T08:49:49.808Z,995.96
2019-03-11T08:50:49.763Z,996.22
2019-03-11T08:51:49.736Z,996.06
2019-03-11T08:52:49.734Z,996.18
2019-03-11T08:53:49.729Z,996.14
2019-03-11T08:54:49.706Z,996.20
2019-03-11T08:55:49.724Z,996.17
2019-03-11T08:56:49.693Z,996.21
2019-03-11T08:57:49.676Z,996.13
2019-03-11T08:58:49.665Z,996.23
2019-03-11T08:59:49.653Z,996.22
2019-03-11T09:00:49.679Z,996.19
2019-03-11T09:01:49.633Z,996.27
2019-03-11T09:02:49.630Z,996.16
2019-03-11T09:03:49.610Z,996.30
2019-03-11T09:04:49.604Z,996.31
2019-03-11T09:05:49.593Z,996.25
2019-03-11T09:06:49.603Z,996.24
2019-03-11T09:07:49.570Z,996.25
2019-03-11T09:08:49.560Z,996.29
2019-03-11T09:09:49.544Z,996.22
2019-03-11T09:10:49.536Z,996.42
2019-03-11T09:11:49.548Z,996.40
2019-03-11T09:12:49.515Z,996.36
2019-03-11T09:13:49.866Z,996.36
2019-03-11T09:14:49.744Z,996.39
2019-03-11T09:15:49.483Z,996.39
2019-03-11T09:16:49.492Z,996.37
2019-03-11T09:17:49.465Z,996.39
2019-03-11T09:18:49.458Z,996.44
2019-03-11T09:19:49.447Z,996.32
2019-03-11T09:20:49.432Z,996.43
2019-03-11T09:21:49.454Z,996.46
2019-03-11T09:22:49.417Z,996.44
2019-03-11T09:23:49.402Z,996.41
2019-03-11T09:24:49.392Z,996.48
2019-03-11T09:25:49.387Z,996.41
2019-03-11T09:26:49.398Z,996.51
2019-03-11T09:27:50.765Z,996.55
2019-03-11T09:28:49.354Z,996.48
2019-03-11T09:29:49.337Z,996.49
2019-03-11T09:30:49.327Z,996.51
2019-03-11T09:31:49.344Z,996.50
2019-03-11T09:32:49.311Z,996.39
2019-03-11T09:33:49.296Z,996.58
2019-03-11T09:34:49.288Z,996.47
2019-03-11T09:35:49.277Z,996.46
2019-03-11T09:36:49.288Z,996.61
2019-03-11T09:37:49.265Z,996.53
2019-03-11T09:38:49.243Z,996.49
2019-03-11T09:39:49.239Z,996.53
2019-03-11T09:40:49.226Z,996.55
2019-03-11T09:41:49.241Z,996.40
2019-03-11T09:42:49.212Z,996.52
2019-03-11T09:43:49.188Z,996.63
2019-03-11T09:44:49.182Z,996.58
2019-03-11T09:45:49.173Z,996.60
2019-03-11T09:46:49.183Z,996.47
2019-03-11T09:47:49.157Z,996.54
2019-03-11T09:48:49.144Z,996.54
2019-03-11T09:49:49.120Z,996.60
2019-03-11T09:50:49.121Z,996.55
2019-03-11T09:51:49.150Z,996.56
2019-03-11T09:52:49.098Z,996.52
2019-03-11T09:53:49.089Z,996.61
2019-03-11T09:54:49.081Z,996.54
2019-03-11T09:55:49.086Z,996.66
2019-03-11T09:56:49.088Z,996.71
2019-03-11T09:57:49.051Z,996.66
2019-03-11T09:58:49.036Z,996.70
2019-03-11T09:59:49.024Z,996.63
2019-03-11T10:00:49.016Z,996.73
2019-03-11T10:01:49.042Z,996.71
2019-03-11T10:02:52.988Z,996.66
2019-03-11T10:03:49.052Z,996.66
2019-03-11T10:04:48.974Z,996.77
2019-03-11T10:05:48.964Z,996.74
2019-03-11T10:06:48.959Z,996.78
2019-03-11T10:07:49.032Z,996.93
2019-03-11T10:08:48.936Z,996.78
2019-03-11T10:09:48.921Z,996.89
2019-03-11T10:10:48.914Z,996.71
2019-03-11T10:11:48.914Z,996.79
2019-03-11T10:12:48.943Z,996.81
2019-03-11T10:13:48.876Z,996.81
2019-03-11T10:14:48.868Z,996.93
2019-03-11T10:15:48.857Z,996.73
2019-03-11T10:16:48.847Z,996.81
2019-03-11T10:17:48.863Z,996.96
2019-03-11T10:18:50.333Z,996.88
2019-03-11T10:19:48.814Z,996.92
2019-03-11T10:20:48.804Z,996.93
2019-03-11T10:21:48.796Z,996.95
2019-03-11T10:22:48.815Z,996.93
2019-03-11T10:23:48.776Z,997.01
2019-03-11T10:24:48.783Z,996.94
2019-03-11T10:25:48.752Z,996.88
2019-03-11T10:26:48.731Z,996.90
2019-03-11T10:27:48.760Z,996.98
2019-03-11T10:28:48.727Z,996.97
2019-03-11T10:29:48.726Z,996.96
2019-03-11T10:30:48.700Z,996.93
2019-03-11T10:31:48.688Z,996.97
2019-03-11T10:32:48.709Z,996.96
2019-03-11T10:33:48.669Z,996.96
2019-03-11T10:34:48.660Z,996.95
2019-03-11T10:35:48.653Z,996.99
2019-03-11T10:36:48.636Z,996.95
2019-03-11T10:37:48.659Z,996.97
2019-03-11T10:38:48.623Z,996.93
2019-03-11T10:39:48.602Z,997.00
2019-03-11T10:40:48.594Z,997.03
2019-03-11T10:41:48.591Z,996.90
2019-03-11T10:42:48.609Z,996.90
2019-03-11T10:43:48.560Z,996.96
2019-03-11T10:44:48.552Z,997.11
2019-03-11T10:45:48.543Z,997.02
2019-03-11T10:46:48.531Z,997.14
2019-03-11T10:47:48.549Z,997.07
2019-03-11T10:48:48.508Z,997.13
2019-03-11T10:49:48.540Z,997.09
2019-03-11T10:50:48.593Z,997.05
2019-03-11T10:51:48.483Z,997.04
2019-03-11T10:52:48.510Z,997.14
2019-03-11T10:53:48.460Z,997.14
2019-03-11T10:54:48.445Z,997.17
2019-03-11T10:55:48.441Z,997.17
2019-03-11T10:56:48.424Z,997.13
2019-03-11T10:57:48.445Z,997.28
2019-03-11T10:58:48.407Z,997.19
2019-03-11T10:59:48.393Z,997.14
2019-03-11T11:00:48.389Z,997.20
2019-03-11T11:01:48.375Z,997.20
2019-03-11T11:02:48.407Z,997.12
2019-03-11T11:03:48.407Z,997.18
2019-03-11T11:04:48.349Z,997.24
2019-03-11T11:05:48.329Z,997.27
2019-03-11T11:06:48.321Z,997.37
2019-03-11T11:07:48.336Z,997.30
2019-03-11T11:08:48.306Z,997.31
2019-03-11T11:09:48.288Z,997.32
2019-03-11T11:10:48.283Z,997.42
2019-03-11T11:11:48.270Z,997.38
2019-03-11T11:12:48.291Z,997.29
2019-03-11T11:13:48.245Z,997.34
2019-03-11T11:14:48.229Z,997.19
2019-03-11T11:15:48.225Z,997.29
2019-03-11T11:16:48.221Z,997.31
2019-03-11T11:17:48.235Z,997.17
2019-03-11T11:18:48.193Z,997.26
2019-03-11T11:19:48.181Z,997.26
2019-03-11T11:20:48.172Z,997.17
2019-03-11T11:21:48.162Z,997.24
2019-03-11T11:22:48.188Z,997.22
2019-03-11T11:23:48.159Z,997.29
2019-03-11T11:24:48.135Z,997.22
2019-03-11T11:25:48.117Z,997.27
2019-03-11T11:26:48.107Z,997.34
2019-03-11T11:27:48.103Z,997.32
2019-03-11T11:28:48.113Z,997.28
2019-03-11T11:29:48.075Z,997.40
2019-03-11T11:30:48.134Z,997.10
2019-03-11T11:31:48.057Z,997.38
2019-03-11T11:32:48.043Z,997.33
2019-03-11T11:33:48.088Z,997.30
2019-03-11T11:34:48.019Z,997.45
2019-03-11T11:35:48.010Z,997.38
2019-03-11T11:36:48.012Z,997.26
2019-03-11T11:37:47.993Z,997.29
2019-03-11T11:38:48.004Z,997.28
2019-03-11T11:39:47.973Z,997.30
2019-03-11T11:40:47.956Z,997.38
2019-03-11T11:41:47.948Z,997.37
2019-03-11T11:42:47.937Z,997.48
2019-03-11T11:43:47.952Z,997.38
2019-03-11T11:44:47.919Z,997.47
2019-03-11T11:45:47.911Z,997.56
2019-03-11T11:46:47.904Z,997.52
2019-03-11T11:47:47.885Z,997.49
2019-03-11T11:48:47.952Z,997.54
2019-03-11T11:49:47.860Z,997.50
2019-03-11T11:50:47.860Z,997.45
2019-03-11T11:51:47.838Z,997.45
2019-03-11T11:52:47.828Z,997.42
2019-03-11T11:53:47.931Z,997.45
2019-03-11T11:54:47.803Z,997.52
2019-03-11T11:55:57.365Z,997.46
2019-03-11T11:56:48.788Z,997.47
2019-03-11T11:57:47.773Z,997.45
2019-03-11T11:58:47.787Z,997.46
2019-03-11T11:59:54.004Z,997.42
2019-03-11T12:00:48.739Z,997.43
2019-03-11T12:01:47.730Z,997.45
2019-03-11T12:02:47.728Z,997.46
2019-03-11T12:03:47.743Z,997.55
2019-03-11T12:04:47.700Z,997.56
2019-03-11T12:05:47.696Z,997.64
2019-03-11T12:06:47.679Z,997.61
2019-03-11T12:07:47.667Z,997.64
2019-03-11T12:08:47.679Z,997.61
2019-03-11T12:09:47.650Z,997.50
2019-03-11T12:10:47.686Z,997.65
2019-03-11T12:11:47.630Z,997.79
2019-03-11T12:12:47.610Z,997.68
2019-03-11T12:13:47.631Z,997.66
2019-03-11T12:14:47.593Z,997.79
2019-03-11T12:15:47.582Z,997.76
2019-03-11T12:16:47.577Z,997.70
2019-03-11T12:17:47.559Z,997.85
2019-03-11T12:18:47.575Z,997.74
2019-03-11T12:19:47.540Z,997.87
2019-03-11T12:20:47.527Z,997.79
2019-03-11T12:21:47.522Z,997.78
2019-03-11T12:22:47.508Z,997.79
2019-03-11T12:23:47.523Z,997.71
2019-03-11T12:24:47.486Z,997.78
2019-03-11T12:25:47.478Z,997.80
2019-03-11T12:26:47.465Z,997.74
2019-03-11T12:27:53.713Z,997.78
2019-03-11T12:28:48.474Z,997.72