createdAt,value
2018-12-20T00:04:59.664Z,96.6
2018-12-20T00:09:59.750Z,96.6
2018-12-20T00:14:59.461Z,97
2018-12-20T00:19:59.417Z,97.1
2018-12-20T00:24:59.404Z,96.6
2018-12-20T00:30:00.050Z,96.2
2018-12-20T00:34:59.258Z,96.6
2018-12-20T00:40:06.253Z,96.5
2018-12-20T00:44:59.471Z,97
2018-12-20T00:49:59.408Z,97.2
2018-12-20T00:54:59.634Z,97.4
2018-12-20T00:59:59.961Z,97.6
2018-12-20T01:04:59.747Z,97.6
2018-12-20T01:10:13.265Z,97.8
2018-12-20T01:14:59.757Z,97.6
2018-12-20T01:19:59.440Z,97.6
2018-12-20T01:24:59.235Z,97.7
2018-12-20T01:30:00.057Z,98.1
2018-12-20T01:34:59.508Z,98.8
2018-12-20T01:39:59.629Z,99.4
2018-12-20T01:44:59.517Z,99
2018-12-20T01:49:59.760Z,98.7
2018-12-20T01:54:59.433Z,98.8
2018-12-20T01:59:59.787Z,99.1
2018-12-20T02:04:59.616Z,98.8
2018-12-20T02:09:59.679Z,99
2018-12-20T02:15:01.809Z,99.2
2018-12-20T02:19:59.386Z,98.9
2018-12-20T02:24:59.636Z,99.4
2018-12-20T02:29:59.741Z,99.2
2018-12-20T02:34:59.512Z,98.1
2018-12-20T02:39:59.480Z,98.8
2018-12-20T02:44:59.273Z,99
2018-12-20T02:49:59.429Z,99.1
2018-12-20T02:54:59.649Z,99.5
2018-12-20T02:59:59.454Z,100
2018-12-20T03:04:59.047Z,99.7
2018-12-20T03:09:59.283Z,99.9
2018-12-20T03:14:59.579Z,99.7
2018-12-20T03:19:59.470Z,99.8
2018-12-20T03:24:59.151Z,99.3
2018-12-20T03:29:59.084Z,99.3
2018-12-20T03:34:59.517Z,100
2018-12-20T03:39:59.314Z,100
2018-12-20T03:44:59.232Z,100
2018-12-20T03:49:59.444Z,100
2018-12-20T03:54:59.150Z,100
2018-12-20T03:59:59.390Z,100
2018-12-20T04:04:59.220Z,100
2018-12-20T04:09:58.943Z,100
2018-12-20T04:14:59.304Z,100
2018-12-20T04:19:58.817Z,100
2018-12-20T04:24:59.111Z,99.9
2018-12-20T04:29:59.098Z,99.6
2018-12-20T04:34:59.070Z,99.1
2018-12-20T04:39:59.147Z,99.1
2018-12-20T04:44:58.991Z,99.5
2018-12-20T04:49:59.494Z,99.4
2018-12-20T04:54:59.333Z,99.3
2018-12-20T04:59:59.239Z,99.1
2018-12-20T05:04:59.007Z,98.6
2018-12-20T05:09:59.397Z,99
2018-12-20T05:14:59.047Z,98.7
2018-12-20T05:19:59.331Z,98.5
2018-12-20T05:24:58.732Z,98.2
2018-12-20T05:29:58.973Z,98.4
2018-12-20T05:34:58.761Z,98.3
2018-12-20T05:39:59.047Z,98.4
2018-12-20T05:44:59.511Z,97.9
2018-12-20T05:49:58.879Z,98.4
2018-12-20T05:54:59.069Z,97.7
2018-12-20T05:59:59.219Z,97.9
2018-12-20T06:04:58.931Z,97.9
2018-12-20T06:09:59.317Z,97.3
2018-12-20T06:14:58.861Z,97
2018-12-20T06:19:59.113Z,97.1
2018-12-20T06:24:58.962Z,97
2018-12-20T06:29:58.822Z,97.3
2018-12-20T06:34:58.877Z,96.8
2018-12-20T06:39:58.632Z,96.7
2018-12-20T06:44:59.032Z,96.5
2018-12-20T06:49:58.713Z,96.3
2018-12-20T06:54:59.089Z,96.1
2018-12-20T06:59:59.074Z,96.7
2018-12-20T07:04:58.896Z,96.7
2018-12-20T07:09:59.136Z,96.3
2018-12-20T07:14:58.587Z,96.5
2018-12-20T07:19:58.882Z,96.3
2018-12-20T07:24:58.784Z,96.6
2018-12-20T07:29:58.965Z,96.7
2018-12-20T07:34:59.527Z,96.4
2018-12-20T07:39:58.791Z,96.2
2018-12-20T07:44:58.942Z,96
2018-12-20T07:49:58.817Z,96.5
2018-12-20T07:54:59.348Z,96.3
2018-12-20T07:59:58.755Z,95.8
2018-12-20T08:04:58.979Z,95.4
2018-12-20T08:09:58.888Z,94.9
2018-12-20T08:14:58.866Z,95.3
2018-12-20T08:19:58.893Z,95.5
2018-12-20T08:24:58.566Z,95.9
2018-12-20T08:29:58.930Z,96
2018-12-20T08:34:58.749Z,96.2
2018-12-20T08:39:58.567Z,96.5
2018-12-20T08:44:58.911Z,96.7
2018-12-20T08:49:58.767Z,96.9
2018-12-20T08:54:58.871Z,96.8
2018-12-20T08:59:58.584Z,96.4
2018-12-20T09:04:58.446Z,95.6
2018-12-20T09:09:58.565Z,96.1
2018-12-20T09:14:58.620Z,96.1
2018-12-20T09:19:58.595Z,95.8
2018-12-20T09:24:58.596Z,95.4
2018-12-20T09:29:58.815Z,94.6
2018-12-20T09:34:58.734Z,94.3
2018-12-20T09:39:58.784Z,93.9
2018-12-20T09:44:58.761Z,94.4
2018-12-20T09:49:58.654Z,95
2018-12-20T09:54:58.829Z,94.5
2018-12-20T09:59:58.804Z,94.3
2018-12-20T10:04:59.103Z,94.2
2018-12-20T10:09:58.907Z,94
2018-12-20T10:14:58.788Z,94.8
2018-12-20T10:19:58.872Z,95.6
2018-12-20T10:24:58.578Z,95.7
2018-12-20T10:29:58.700Z,95.2
2018-12-20T10:34:58.639Z,95
2018-12-20T10:39:58.789Z,95.3
2018-12-20T10:44:58.619Z,95
2018-12-20T10:49:59.259Z,95.3
2018-12-20T10:55:08.396Z,95.4
2018-12-20T10:59:58.842Z,94.9
2018-12-20T11:04:58.701Z,94.1
2018-12-20T11:09:58.470Z,94.2
2018-12-20T11:14:58.655Z,93.7
2018-12-20T11:19:58.616Z,93.2
2018-12-20T11:24:58.374Z,92.7
2018-12-20T11:29:58.368Z,92.6
2018-12-20T11:34:58.487Z,92.2
2018-12-20T11:39:59.830Z,92.8
2018-12-20T11:44:58.277Z,93.2
2018-12-20T11:49:58.596Z,93.3
2018-12-20T11:54:58.582Z,94
2018-12-20T11:59:58.695Z,94.1
2018-12-20T12:04:58.426Z,94.9
2018-12-20T12:09:58.656Z,95.1
2018-12-20T12:14:58.346Z,96.5
2018-12-20T12:19:58.290Z,98.3
2018-12-20T12:24:58.290Z,100
2018-12-20T12:29:58.399Z,100
2018-12-20T12:34:58.316Z,100
2018-12-20T12:39:59.423Z,100
2018-12-20T12:45:02.687Z,100
2018-12-20T12:50:00.573Z,100
2018-12-20T12:55:00.652Z,100
2018-12-20T13:00:00.745Z,100
2018-12-20T13:05:00.496Z,100
2018-12-20T13:10:00.423Z,100
2018-12-20T13:15:00.411Z,100
2018-12-20T13:20:00.438Z,100
2018-12-20T13:25:00.606Z,100
2018-12-20T13:30:00.515Z,100
2018-12-20T13:35:00.437Z,100
2018-12-20T13:40:01.287Z,100
2018-12-20T13:45:00.405Z,100
2018-12-20T13:50:00.461Z,100
2018-12-20T13:55:00.432Z,100
2018-12-20T14:00:00.734Z,100
2018-12-20T14:05:00.471Z,99.7
2018-12-20T14:10:03.218Z,100
2018-12-20T14:15:00.608Z,99.8
2018-12-20T14:20:00.674Z,99
2018-12-20T14:25:00.575Z,99.4
2018-12-20T14:30:00.508Z,99.2
2018-12-20T14:35:00.785Z,98.9
2018-12-20T14:40:00.547Z,98.9
2018-12-20T14:45:00.544Z,98.7
2018-12-20T14:50:00.360Z,98.6
2018-12-20T14:55:02.255Z,98.5
2018-12-20T15:00:00.236Z,98.3
2018-12-20T15:05:00.443Z,98.1
2018-12-20T15:10:00.428Z,98.4
2018-12-20T15:15:00.332Z,97.8
2018-12-20T15:20:00.190Z,97.5
2018-12-20T15:25:00.333Z,97.4
2018-12-20T15:30:00.349Z,97.4
2018-12-20T15:35:00.261Z,96.9
2018-12-20T15:40:00.446Z,97.1
2018-12-20T15:45:00.552Z,97.5
2018-12-20T15:50:00.502Z,97
2018-12-20T15:55:00.015Z,97.4
2018-12-20T16:00:00.505Z,97.6
2018-12-20T16:05:00.057Z,97.5
2018-12-20T16:10:00.109Z,97.5
2018-12-20T16:15:00.126Z,97.3
2018-12-20T16:20:00.326Z,97.4
2018-12-20T16:25:00.321Z,97.2
2018-12-20T16:30:00.417Z,97.3
2018-12-20T16:35:00.033Z,97
2018-12-20T16:40:00.985Z,96.7
2018-12-20T16:45:00.438Z,97.2
2018-12-20T16:50:00.447Z,96.8
2018-12-20T16:55:00.440Z,96.8
2018-12-20T17:00:01.276Z,96.3
2018-12-20T17:05:00.189Z,96.7
2018-12-20T17:10:00.787Z,96.8
2018-12-20T17:15:00.091Z,97
2018-12-20T17:20:00.467Z,96.5
2018-12-20T17:25:00.414Z,96.7
2018-12-20T17:30:00.819Z,96.9
2018-12-20T17:35:00.546Z,97.5
2018-12-20T17:39:59.941Z,97.1
2018-12-20T17:45:00.100Z,97.8
2018-12-20T17:50:04.545Z,97.7
2018-12-20T17:55:04.521Z,98
2018-12-20T18:00:01.412Z,97.7
2018-12-20T18:05:06.842Z,97.2
2018-12-20T18:10:00.355Z,97.9
2018-12-20T18:15:00.038Z,97.6
2018-12-20T18:20:00.290Z,97.8
2018-12-20T18:24:59.974Z,98.9
2018-12-20T18:29:59.998Z,100
2018-12-20T18:35:00.138Z,100
2018-12-20T18:39:59.792Z,100
2018-12-20T18:45:00.661Z,100
2018-12-20T18:49:59.942Z,100
2018-12-20T18:54:59.888Z,100
2018-12-20T18:59:59.996Z,100
2018-12-20T19:04:59.985Z,100
2018-12-20T19:09:59.615Z,100
2018-12-20T19:15:03.212Z,100
2018-12-20T19:19:59.925Z,100
2018-12-20T19:24:59.770Z,100
2018-12-20T19:29:59.959Z,100
2018-12-20T19:35:00.391Z,100
2018-12-20T19:40:00.014Z,100
2018-12-20T19:45:00.065Z,100
2018-12-20T19:50:04.716Z,100
2018-12-20T19:54:59.768Z,100
2018-12-20T20:00:00.404Z,100
2018-12-20T20:04:59.943Z,100
2018-12-20T20:09:59.992Z,100
2018-12-20T20:14:59.768Z,100
2018-12-20T20:20:00.090Z,100
2018-12-20T20:24:59.983Z,100
2018-12-20T20:29:59.759Z,100
2018-12-20T20:34:59.844Z,99.8
2018-12-20T20:39:59.668Z,99.8
2018-12-20T20:44:59.763Z,99.8
2018-12-20T20:50:00.092Z,99.8
2018-12-20T20:54:59.596Z,99.8
2018-12-20T20:59:59.894Z,99.8
2018-12-20T21:04:59.575Z,99.8
2018-12-20T21:09:59.930Z,99.8
2018-12-20T21:14:59.852Z,99.8
2018-12-20T21:19:59.874Z,99.8
2018-12-20T21:24:59.885Z,99.8
2018-12-20T21:29:59.916Z,99.8
2018-12-20T21:34:59.769Z,99.8
2018-12-20T21:39:59.567Z,99.8
2018-12-20T21:44:59.807Z,99.8
2018-12-20T21:50:00.977Z,99.8
2018-12-20T21:54:59.521Z,99.8
2018-12-20T22:00:01.407Z,99.8
2018-12-20T22:04:59.799Z,99.8
2018-12-20T22:09:59.430Z,100
2018-12-20T22:14:59.710Z,100
2018-12-20T22:19:59.798Z,100
2018-12-20T22:24:59.809Z,100
2018-12-20T22:29:59.958Z,100
2018-12-20T22:45:04.792Z,100
2018-12-20T22:50:02.016Z,100
2018-12-20T22:55:01.371Z,100
2018-12-20T23:00:01.812Z,100
2018-12-20T23:05:01.395Z,100
2018-12-20T23:10:01.188Z,100
2018-12-20T23:15:01.417Z,100
2018-12-20T23:20:01.348Z,100
2018-12-20T23:25:02.676Z,100
2018-12-20T23:30:01.607Z,100
2018-12-20T23:35:01.599Z,100
2018-12-20T23:40:01.643Z,100
2018-12-20T23:45:01.456Z,100
2018-12-20T23:50:01.564Z,100
2018-12-20T23:55:01.188Z,100
