createdAt,value
2017-09-14T00:01:42.909Z,99.90
2017-09-14T00:04:10.531Z,99.90
2017-09-14T00:06:38.111Z,99.90
2017-09-14T00:09:05.720Z,99.90
2017-09-14T00:11:34.078Z,99.90
2017-09-14T00:14:02.001Z,99.90
2017-09-14T00:16:29.569Z,99.90
2017-09-14T00:18:57.152Z,99.90
2017-09-14T00:21:24.744Z,99.90
2017-09-14T00:23:52.309Z,99.90
2017-09-14T00:26:19.906Z,99.90
2017-09-14T00:28:47.500Z,99.90
2017-09-14T00:31:16.124Z,99.90
2017-09-14T00:33:43.697Z,99.90
2017-09-14T00:36:11.280Z,99.90
2017-09-14T00:38:38.877Z,99.90
2017-09-14T00:41:07.214Z,99.90
2017-09-14T00:43:34.824Z,99.90
2017-09-14T00:46:03.171Z,99.90
2017-09-14T00:48:31.134Z,99.90
2017-09-14T00:50:58.697Z,99.90
2017-09-14T00:53:26.217Z,99.90
2017-09-14T00:55:53.826Z,99.90
2017-09-14T00:58:21.550Z,99.90
2017-09-14T01:00:49.147Z,99.90
2017-09-14T01:03:16.725Z,99.90
2017-09-14T01:05:45.461Z,99.90
2017-09-14T01:08:13.044Z,99.90
2017-09-14T01:10:40.615Z,99.90
2017-09-14T01:13:08.990Z,99.90
2017-09-14T01:15:36.562Z,99.90
2017-09-14T01:18:04.917Z,99.90
2017-09-14T01:20:32.477Z,99.90
2017-09-14T01:23:00.501Z,99.90
2017-09-14T01:25:28.073Z,99.90
2017-09-14T01:27:55.631Z,99.90
2017-09-14T01:30:23.233Z,99.90
2017-09-14T01:32:50.814Z,99.90
2017-09-14T01:35:18.423Z,99.90
2017-09-14T01:37:45.954Z,99.90
2017-09-14T01:40:14.046Z,99.90
2017-09-14T01:42:41.611Z,99.90
2017-09-14T01:45:09.166Z,99.90
2017-09-14T01:47:36.762Z,99.90
2017-09-14T01:50:04.317Z,99.90
2017-09-14T01:52:31.902Z,99.90
2017-09-14T01:55:00.239Z,99.90
2017-09-14T01:57:28.094Z,99.90
2017-09-14T01:59:55.655Z,99.90
2017-09-14T02:02:23.235Z,99.90
2017-09-14T02:04:50.810Z,99.90
2017-09-14T02:07:19.138Z,99.90
2017-09-14T02:09:46.984Z,99.90
2017-09-14T02:12:14.557Z,99.90
2017-09-14T02:14:42.130Z,99.90
2017-09-14T02:17:09.739Z,99.90
2017-09-14T02:19:38.083Z,99.90
2017-09-14T02:22:05.934Z,99.90
2017-09-14T02:24:33.634Z,99.90
2017-09-14T02:27:01.979Z,99.90
2017-09-14T02:29:29.573Z,99.90
2017-09-14T02:31:57.936Z,99.90
2017-09-14T02:34:25.543Z,99.90
2017-09-14T02:36:53.107Z,99.90
2017-09-14T02:39:20.986Z,99.90
2017-09-14T02:41:48.552Z,99.90
2017-09-14T02:44:16.150Z,99.90
2017-09-14T02:46:43.743Z,99.90
2017-09-14T02:49:11.322Z,99.90
2017-09-14T02:51:39.201Z,99.90
2017-09-14T02:54:06.770Z,99.90
2017-09-14T02:56:34.363Z,99.90
2017-09-14T02:59:02.727Z,99.90
2017-09-14T03:01:30.308Z,99.90
2017-09-14T03:03:58.664Z,99.90
2017-09-14T03:06:26.266Z,99.90
2017-09-14T03:08:54.158Z,99.90
2017-09-14T03:11:21.738Z,99.90
2017-09-14T03:13:49.317Z,99.90
2017-09-14T03:16:17.674Z,99.90
2017-09-14T03:18:45.257Z,99.90
2017-09-14T03:21:13.626Z,99.90
2017-09-14T03:23:41.196Z,99.90
2017-09-14T03:26:09.533Z,99.90
2017-09-14T03:28:37.142Z,99.90
2017-09-14T03:31:05.563Z,99.90
2017-09-14T03:33:33.433Z,99.90
2017-09-14T03:36:00.999Z,99.90
2017-09-14T03:38:28.558Z,99.90
2017-09-14T03:40:56.166Z,99.90
2017-09-14T03:43:24.510Z,99.90
2017-09-14T03:45:52.475Z,99.90
2017-09-14T03:48:20.057Z,99.90
2017-09-14T03:50:47.650Z,99.90
2017-09-14T03:53:15.235Z,99.90
2017-09-14T03:55:42.818Z,99.90
2017-09-14T03:58:10.419Z,99.90
2017-09-14T04:00:38.009Z,99.90
2017-09-14T04:03:05.920Z,99.90
2017-09-14T04:05:33.489Z,99.90
2017-09-14T04:08:01.826Z,99.90
2017-09-14T04:10:29.423Z,99.90
2017-09-14T04:12:57.761Z,99.90
2017-09-14T04:15:25.363Z,99.90
2017-09-14T04:17:53.698Z,99.90
2017-09-14T04:20:21.557Z,99.90
2017-09-14T04:22:50.666Z,99.90
2017-09-14T04:25:18.261Z,99.90
2017-09-14T04:27:46.629Z,99.90
2017-09-14T04:30:14.203Z,99.90
2017-09-14T04:32:42.851Z,99.90
2017-09-14T04:35:10.421Z,99.90
2017-09-14T04:37:37.962Z,99.90
2017-09-14T04:40:05.662Z,99.90
2017-09-14T04:42:33.994Z,99.90
2017-09-14T04:45:01.593Z,99.90
2017-09-14T04:47:29.152Z,99.90
2017-09-14T04:49:57.005Z,99.90
2017-09-14T04:52:24.620Z,99.90
2017-09-14T04:54:52.301Z,99.90
2017-09-14T04:57:19.900Z,99.90
2017-09-14T04:59:47.670Z,99.90
2017-09-14T05:02:16.044Z,99.90
2017-09-14T05:04:44.381Z,99.90
2017-09-14T05:07:12.251Z,99.90
2017-09-14T05:09:39.827Z,99.90
2017-09-14T05:12:07.425Z,99.90
2017-09-14T05:14:35.794Z,99.90
2017-09-14T05:17:04.205Z,99.90
2017-09-14T05:19:31.794Z,99.90
2017-09-14T05:21:59.378Z,99.90
2017-09-14T05:24:27.228Z,99.90
2017-09-14T05:26:54.951Z,99.90
2017-09-14T05:29:22.529Z,99.90
2017-09-14T05:31:50.146Z,99.90
2017-09-14T05:34:18.487Z,99.90
2017-09-14T05:36:46.094Z,99.90
2017-09-14T05:39:13.667Z,99.90
2017-09-14T05:41:41.530Z,99.90
2017-09-14T05:44:15.389Z,99.90
2017-09-14T05:46:43.444Z,99.90
2017-09-14T05:49:11.512Z,99.90
2017-09-14T05:51:39.324Z,99.90
2017-09-14T05:54:06.991Z,99.90
2017-09-14T05:56:34.578Z,99.90
2017-09-14T05:59:02.228Z,99.90
2017-09-14T06:01:29.811Z,99.90
2017-09-14T06:03:57.786Z,99.90
2017-09-14T06:06:25.354Z,99.90
2017-09-14T06:08:52.947Z,99.90
2017-09-14T06:11:21.333Z,99.90
2017-09-14T06:13:49.653Z,99.90
2017-09-14T06:16:17.268Z,99.90
2017-09-14T06:18:45.647Z,99.90
2017-09-14T06:21:13.566Z,99.90
2017-09-14T06:23:41.139Z,99.90
2017-09-14T06:26:08.715Z,99.90
2017-09-14T06:28:36.483Z,99.90
2017-09-14T06:31:04.861Z,99.90
2017-09-14T06:33:33.241Z,99.90
2017-09-14T06:36:01.583Z,99.90
2017-09-14T06:38:29.669Z,99.90
2017-09-14T06:40:57.251Z,99.90
2017-09-14T06:43:25.630Z,99.90
2017-09-14T06:45:53.989Z,99.90
2017-09-14T06:48:21.564Z,99.90
2017-09-14T06:50:50.003Z,99.90
2017-09-14T06:53:17.606Z,99.90
2017-09-14T06:55:45.555Z,99.90
2017-09-14T06:58:13.142Z,99.90
2017-09-14T07:00:40.737Z,99.90
2017-09-14T07:03:08.330Z,99.90
2017-09-14T07:05:35.913Z,99.90
2017-09-14T07:08:04.298Z,99.90
2017-09-14T07:10:32.634Z,99.90
2017-09-14T07:13:00.718Z,99.90
2017-09-14T07:15:28.307Z,99.90
2017-09-14T07:17:56.654Z,99.90
2017-09-14T07:20:24.270Z,99.90
2017-09-14T07:22:51.848Z,99.90
2017-09-14T07:25:19.457Z,99.90
2017-09-14T07:27:47.796Z,99.90
2017-09-14T07:30:15.776Z,99.90
2017-09-14T07:32:43.361Z,99.90
2017-09-14T07:35:11.706Z,99.90
2017-09-14T07:37:39.296Z,99.90
2017-09-14T07:40:07.663Z,99.90
2017-09-14T07:42:35.246Z,99.90
2017-09-14T07:45:03.591Z,99.90
2017-09-14T07:47:31.545Z,99.90
2017-09-14T07:49:59.130Z,99.90
2017-09-14T07:52:26.706Z,99.90
2017-09-14T07:54:55.069Z,99.90
2017-09-14T07:57:22.654Z,99.90
2017-09-14T07:59:50.314Z,99.90
2017-09-14T08:02:17.906Z,99.90
2017-09-14T08:04:45.865Z,99.90
2017-09-14T08:07:13.430Z,99.90
2017-09-14T08:09:40.997Z,99.90
2017-09-14T08:12:08.607Z,99.90
2017-09-14T08:14:36.200Z,99.90
2017-09-14T08:17:03.795Z,99.90
2017-09-14T08:19:31.384Z,99.90
2017-09-14T08:21:59.837Z,99.90
2017-09-14T08:24:27.459Z,99.90
2017-09-14T08:26:55.026Z,99.90
2017-09-14T08:29:22.616Z,99.90
2017-09-14T08:31:50.192Z,99.90
2017-09-14T08:34:18.120Z,99.90
2017-09-14T08:36:45.707Z,99.90
2017-09-14T08:39:13.291Z,99.90
2017-09-14T08:41:41.671Z,99.90
2017-09-14T08:44:10.054Z,99.90
2017-09-14T08:46:37.674Z,99.90
2017-09-14T08:49:05.248Z,99.90
2017-09-14T08:51:33.087Z,99.90
2017-09-14T08:54:00.659Z,99.90
2017-09-14T08:56:28.266Z,99.90
2017-09-14T08:58:55.883Z,99.90
2017-09-14T09:01:23.443Z,99.90
2017-09-14T09:03:51.039Z,99.90
2017-09-14T09:06:18.663Z,99.90
2017-09-14T09:08:46.588Z,99.90
2017-09-14T09:11:14.837Z,99.90
2017-09-14T09:13:43.186Z,99.90
2017-09-14T09:16:10.787Z,99.90
2017-09-14T09:18:38.363Z,99.90
2017-09-14T09:21:05.959Z,99.90
2017-09-14T09:23:33.534Z,99.90
2017-09-14T09:26:01.489Z,99.90
2017-09-14T09:28:29.082Z,99.90
2017-09-14T09:30:57.423Z,99.90
2017-09-14T09:33:25.044Z,99.90
2017-09-14T09:35:52.622Z,99.90
2017-09-14T09:38:20.203Z,99.90
2017-09-14T09:40:47.758Z,99.70
2017-09-14T09:43:15.637Z,99.60
2017-09-14T09:45:43.234Z,99.90
2017-09-14T09:48:10.823Z,99.80
2017-09-14T09:50:38.430Z,99.50
2017-09-14T09:53:06.009Z,98.10
2017-09-14T09:55:33.619Z,96.90
2017-09-14T09:58:01.230Z,96.10
2017-09-14T10:00:29.948Z,94.70
2017-09-14T10:02:57.535Z,94.50
2017-09-14T10:05:25.114Z,94.00
2017-09-14T10:07:52.723Z,92.80
2017-09-14T10:10:20.409Z,92.40
2017-09-14T10:12:48.018Z,92.50
2017-09-14T10:15:15.618Z,92.80
2017-09-14T10:17:43.318Z,90.10
2017-09-14T10:20:11.111Z,88.70
2017-09-14T10:22:38.696Z,85.50
2017-09-14T10:25:06.303Z,90.20
2017-09-14T10:27:33.896Z,92.60
2017-09-14T10:30:01.820Z,95.80
2017-09-14T10:32:29.412Z,96.20
2017-09-14T10:34:57.338Z,99.80
2017-09-14T10:37:24.950Z,99.20
2017-09-14T10:39:52.601Z,99.60
2017-09-14T10:42:20.206Z,99.90
2017-09-14T10:44:47.781Z,99.60
2017-09-14T10:47:15.391Z,99.90
2017-09-14T10:49:43.050Z,99.90
2017-09-14T10:52:11.955Z,98.40
2017-09-14T10:54:39.583Z,95.60
2017-09-14T10:57:08.765Z,85.80
2017-09-14T10:59:36.362Z,85.70
2017-09-14T11:02:03.960Z,74.70
2017-09-14T11:04:31.573Z,70.80
2017-09-14T11:06:59.162Z,70.60
2017-09-14T11:09:26.855Z,67.20
2017-09-14T11:11:54.441Z,67.60
2017-09-14T11:14:22.813Z,69.70
2017-09-14T11:16:51.178Z,68.00
2017-09-14T11:19:18.802Z,68.00
2017-09-14T11:21:46.402Z,64.50
2017-09-14T11:24:13.997Z,65.70
2017-09-14T11:26:41.714Z,64.90
2017-09-14T11:29:09.290Z,62.60
2017-09-14T11:31:37.642Z,63.40
2017-09-14T11:34:05.261Z,63.30
2017-09-14T11:36:32.870Z,65.80
2017-09-14T11:39:00.475Z,66.90
2017-09-14T11:41:28.073Z,65.30
2017-09-14T11:43:55.660Z,61.80
2017-09-14T11:46:23.262Z,59.50
2017-09-14T11:48:50.889Z,58.90
2017-09-14T11:51:18.618Z,60.40
2017-09-14T11:53:46.200Z,59.30
2017-09-14T11:56:13.782Z,61.70
2017-09-14T11:58:42.148Z,64.50
2017-09-14T12:01:10.532Z,68.60
2017-09-14T12:03:39.004Z,64.40
2017-09-14T12:06:07.364Z,71.20
2017-09-14T12:08:34.958Z,71.20
2017-09-14T12:11:03.365Z,79.80
2017-09-14T12:13:30.928Z,79.70
2017-09-14T12:15:58.535Z,85.00
2017-09-14T12:18:26.374Z,85.20
2017-09-14T12:20:54.467Z,83.00
2017-09-14T12:23:22.050Z,85.80
2017-09-14T12:25:50.397Z,85.40
2017-09-14T12:28:18.018Z,85.20
2017-09-14T12:30:45.605Z,83.90
2017-09-14T12:33:13.206Z,88.00
2017-09-14T12:35:41.564Z,88.50
2017-09-14T12:38:09.513Z,88.20
2017-09-14T12:40:37.096Z,89.80
2017-09-14T12:43:04.699Z,88.70
2017-09-14T12:45:32.315Z,85.20
2017-09-14T12:47:59.980Z,87.20
2017-09-14T12:50:27.611Z,85.40
2017-09-14T12:52:55.175Z,81.90
2017-09-14T12:55:23.162Z,71.50
2017-09-14T12:57:50.792Z,65.00
2017-09-14T13:00:19.134Z,59.60
2017-09-14T13:02:46.743Z,59.70
2017-09-14T13:05:14.344Z,64.30
2017-09-14T13:07:41.944Z,70.40
2017-09-14T13:10:09.519Z,73.80
2017-09-14T13:12:37.598Z,79.00
2017-09-14T13:15:05.175Z,79.10
2017-09-14T13:17:32.806Z,81.00
2017-09-14T13:20:00.463Z,80.40
2017-09-14T13:22:28.034Z,82.70
2017-09-14T13:24:55.651Z,86.70
2017-09-14T13:27:23.243Z,87.40
2017-09-14T13:29:51.180Z,79.80
2017-09-14T13:32:18.774Z,74.40
2017-09-14T13:34:46.362Z,69.70
2017-09-14T13:37:13.979Z,71.90
2017-09-14T13:39:41.569Z,73.50
2017-09-14T13:42:09.395Z,75.50
2017-09-14T13:44:36.985Z,78.20
2017-09-14T13:47:04.957Z,78.60
2017-09-14T13:49:32.542Z,78.10
2017-09-14T13:52:00.890Z,77.50
2017-09-14T13:54:28.512Z,76.90
2017-09-14T13:56:56.106Z,74.50
2017-09-14T13:59:23.741Z,71.70
2017-09-14T14:01:51.318Z,70.70
2017-09-14T14:04:19.167Z,71.90
2017-09-14T14:06:46.769Z,72.80
2017-09-14T14:09:14.342Z,72.00
2017-09-14T14:11:41.953Z,74.80
2017-09-14T14:14:09.570Z,74.10
2017-09-14T14:16:37.978Z,68.10
2017-09-14T14:19:05.567Z,68.10
2017-09-14T14:21:33.534Z,69.30
2017-09-14T14:24:01.122Z,70.80
2017-09-14T14:26:28.793Z,70.30
2017-09-14T14:28:57.167Z,69.80
2017-09-14T14:31:24.781Z,69.80
2017-09-14T14:33:52.398Z,71.40
2017-09-14T14:36:20.752Z,74.40
2017-09-14T14:38:48.703Z,74.30
2017-09-14T14:41:16.300Z,79.50
2017-09-14T14:43:44.664Z,78.20
2017-09-14T14:46:12.269Z,78.00
2017-09-14T14:48:39.862Z,78.40
2017-09-14T14:51:07.478Z,78.80
2017-09-14T14:53:35.107Z,77.70
2017-09-14T14:56:03.647Z,79.70
2017-09-14T14:58:31.231Z,79.70
2017-09-14T15:00:58.815Z,78.40
2017-09-14T15:03:26.416Z,78.00
2017-09-14T15:05:54.015Z,75.80
2017-09-14T15:08:23.138Z,73.90
2017-09-14T15:10:51.569Z,74.50
2017-09-14T15:13:20.383Z,74.60
2017-09-14T15:15:47.963Z,73.30
2017-09-14T15:18:16.343Z,73.00
2017-09-14T15:20:44.750Z,73.90
2017-09-14T15:23:12.363Z,73.90
2017-09-14T15:25:39.987Z,74.00
2017-09-14T15:28:07.595Z,75.90
2017-09-14T15:30:36.265Z,75.60
2017-09-14T15:33:03.890Z,75.70
2017-09-14T15:35:31.491Z,75.30
2017-09-14T15:37:59.164Z,74.10
2017-09-14T15:40:33.170Z,74.20
2017-09-14T15:43:07.242Z,74.30
2017-09-14T15:45:39.633Z,74.10
2017-09-14T15:51:26.595Z,74.00
2017-09-14T15:53:54.956Z,74.90
2017-09-14T15:56:22.547Z,74.80
2017-09-14T15:58:51.355Z,76.20
2017-09-14T16:01:18.939Z,76.20
2017-09-14T16:03:46.523Z,74.80
2017-09-14T16:06:14.118Z,75.20
2017-09-14T16:08:41.714Z,75.10
2017-09-14T16:11:09.319Z,74.30
2017-09-14T16:13:36.896Z,76.20
2017-09-14T16:16:04.746Z,75.40
2017-09-14T16:18:33.087Z,76.50
2017-09-14T16:21:00.677Z,76.50
2017-09-14T16:23:28.394Z,76.20
2017-09-14T16:25:55.975Z,77.70
2017-09-14T16:28:23.562Z,79.10
2017-09-14T16:30:51.176Z,80.30
2017-09-14T16:33:18.894Z,80.10
2017-09-14T16:35:46.459Z,79.50
2017-09-14T16:38:14.048Z,80.80
2017-09-14T16:40:41.662Z,82.80
2017-09-14T16:43:09.244Z,84.80
2017-09-14T16:45:36.956Z,88.00
2017-09-14T16:48:04.558Z,91.80
2017-09-14T16:50:32.147Z,93.00
2017-09-14T16:52:59.757Z,94.60
2017-09-14T16:55:27.346Z,95.50
2017-09-14T16:57:54.964Z,95.90
2017-09-14T17:00:22.567Z,96.20
2017-09-14T17:02:50.463Z,95.60
2017-09-14T17:05:18.078Z,95.10
2017-09-14T17:07:45.780Z,94.00
2017-09-14T17:10:13.442Z,94.90
2017-09-14T17:12:41.027Z,94.70
2017-09-14T17:15:08.654Z,93.90
2017-09-14T17:17:36.237Z,93.80
2017-09-14T17:20:04.166Z,94.20
2017-09-14T17:22:31.764Z,94.30
2017-09-14T17:24:59.353Z,94.90
2017-09-14T17:27:26.943Z,94.80
2017-09-14T17:29:54.567Z,94.50
2017-09-14T17:32:22.193Z,94.30
2017-09-14T17:34:49.814Z,94.30
2017-09-14T17:37:18.415Z,93.90
2017-09-14T17:39:45.991Z,93.90
2017-09-14T17:42:13.545Z,94.40
2017-09-14T17:44:41.125Z,94.20
2017-09-14T17:47:08.698Z,93.70
2017-09-14T17:49:36.342Z,93.20
2017-09-14T17:52:04.118Z,93.30
2017-09-14T17:54:31.818Z,92.50
2017-09-14T17:56:59.427Z,92.40
2017-09-14T17:59:27.056Z,92.70
2017-09-14T18:01:54.678Z,92.10
2017-09-14T18:04:22.263Z,92.40
2017-09-14T18:06:49.875Z,92.20
2017-09-14T18:09:17.468Z,92.30
2017-09-14T18:11:45.056Z,92.50
2017-09-14T18:14:12.653Z,92.60
2017-09-14T18:16:40.387Z,92.50
2017-09-14T18:19:07.968Z,93.10
2017-09-14T18:21:35.603Z,92.80
2017-09-14T18:24:07.349Z,92.80
2017-09-14T18:26:34.973Z,93.10
2017-09-14T18:29:08.171Z,93.30
2017-09-14T18:31:35.770Z,93.50
2017-09-14T18:34:06.643Z,93.80
2017-09-14T18:36:34.395Z,94.10
2017-09-14T18:39:01.996Z,93.80
2017-09-14T18:41:29.722Z,93.80
2017-09-14T18:43:57.343Z,93.90
2017-09-14T18:46:25.740Z,93.90
2017-09-14T18:48:53.351Z,93.90
2017-09-14T18:51:21.097Z,93.60
2017-09-14T18:53:48.723Z,93.60
2017-09-14T18:56:16.317Z,93.90
2017-09-14T18:58:45.415Z,93.60
2017-09-14T19:01:13.692Z,93.70
2017-09-14T19:03:41.399Z,93.90
2017-09-14T19:06:09.001Z,93.80
2017-09-14T19:08:37.079Z,93.80
2017-09-14T19:11:04.692Z,94.20
2017-09-14T19:13:33.076Z,94.10
2017-09-14T19:16:00.753Z,94.10
2017-09-14T19:18:28.333Z,94.30
2017-09-14T19:20:56.064Z,94.40
2017-09-14T19:23:23.684Z,94.30
2017-09-14T19:25:51.272Z,94.40
2017-09-14T19:28:19.662Z,94.20
2017-09-14T19:30:47.256Z,94.20
2017-09-14T19:33:14.907Z,94.40
2017-09-14T19:35:42.519Z,94.30
2017-09-14T19:38:11.047Z,94.60
2017-09-14T19:40:38.660Z,94.60
2017-09-14T19:43:07.060Z,95.40
2017-09-14T19:45:34.668Z,95.50
2017-09-14T19:48:02.319Z,95.50
2017-09-14T19:50:29.991Z,95.40
2017-09-14T19:52:57.628Z,95.20
2017-09-14T19:55:25.355Z,95.40
2017-09-14T19:57:53.761Z,95.50
2017-09-14T20:00:21.383Z,95.40
2017-09-14T20:02:49.777Z,95.40
2017-09-14T20:05:17.394Z,95.40
2017-09-14T20:07:45.087Z,95.70
2017-09-14T20:10:13.435Z,96.00
2017-09-14T20:12:41.414Z,96.00
2017-09-14T20:15:08.991Z,96.10
2017-09-14T20:17:37.351Z,96.20
2017-09-14T20:20:05.074Z,96.20
2017-09-14T20:22:32.694Z,96.70
2017-09-14T20:25:01.140Z,96.90
2017-09-14T20:27:28.763Z,96.90
2017-09-14T20:29:56.687Z,97.10
2017-09-14T20:32:24.288Z,97.70
2017-09-14T20:34:51.887Z,97.60
2017-09-14T20:37:19.507Z,97.60
2017-09-14T20:39:47.413Z,97.50
2017-09-14T20:42:15.044Z,97.50
2017-09-14T20:44:42.685Z,97.50
2017-09-14T20:47:11.182Z,97.50
2017-09-14T20:49:38.800Z,97.50
2017-09-14T20:52:06.381Z,97.80
2017-09-14T20:54:34.782Z,97.30
2017-09-14T20:57:02.395Z,97.30
2017-09-14T20:59:30.018Z,97.20
2017-09-14T21:01:57.635Z,97.60
2017-09-14T21:04:25.699Z,97.60
2017-09-14T21:06:54.075Z,97.20
2017-09-14T21:09:21.659Z,97.10
2017-09-14T21:11:49.278Z,97.90
2017-09-14T21:14:16.887Z,97.40
2017-09-14T21:16:44.488Z,97.70
2017-09-14T21:19:12.117Z,97.80
2017-09-14T21:21:40.020Z,97.90
2017-09-14T21:24:07.627Z,97.80
2017-09-14T21:26:35.223Z,97.70
2017-09-14T21:29:02.843Z,97.70
2017-09-14T21:31:31.225Z,97.70
2017-09-14T21:33:58.873Z,97.70
2017-09-14T21:36:27.250Z,97.10
2017-09-14T21:38:54.832Z,97.10
2017-09-14T21:41:22.463Z,97.30
2017-09-14T21:43:50.052Z,97.30
2017-09-14T21:46:17.759Z,97.50
2017-09-14T21:48:45.357Z,97.80
2017-09-14T21:51:13.712Z,98.40
2017-09-14T21:53:41.340Z,98.40
2017-09-14T21:56:08.955Z,98.50
2017-09-14T21:58:37.596Z,98.90
2017-09-14T22:01:05.333Z,99.00
2017-09-14T22:03:33.267Z,98.70
2017-09-14T22:06:01.667Z,99.10
2017-09-14T22:08:29.408Z,99.10
2017-09-14T22:10:58.051Z,99.20
2017-09-14T22:13:25.705Z,99.20
2017-09-14T22:15:54.082Z,99.80
2017-09-14T22:18:21.683Z,99.80
2017-09-14T22:20:49.270Z,99.60
2017-09-14T22:23:17.283Z,99.90
2017-09-14T22:25:44.867Z,99.90
2017-09-14T22:28:12.434Z,99.70
2017-09-14T22:30:40.051Z,99.90
2017-09-14T22:33:07.696Z,99.90
2017-09-14T22:35:35.585Z,99.90
2017-09-14T22:38:03.192Z,99.90
2017-09-14T22:40:30.771Z,99.90
2017-09-14T22:42:58.448Z,99.90
2017-09-14T22:45:26.025Z,99.90
2017-09-14T22:47:53.725Z,99.90
2017-09-14T22:50:22.067Z,99.90
2017-09-14T22:52:49.670Z,99.90
2017-09-14T22:55:18.039Z,99.90
2017-09-14T22:57:45.618Z,99.90
2017-09-14T23:00:13.214Z,99.90
2017-09-14T23:02:40.807Z,99.90
2017-09-14T23:05:08.829Z,99.90
2017-09-14T23:07:36.417Z,99.90
2017-09-14T23:10:03.997Z,99.90
2017-09-14T23:12:31.690Z,99.90
2017-09-14T23:14:59.262Z,99.90
2017-09-14T23:17:27.262Z,99.90
2017-09-14T23:19:54.826Z,99.90
2017-09-14T23:22:22.393Z,99.90
2017-09-14T23:24:50.002Z,99.90
2017-09-14T23:27:17.572Z,99.90
2017-09-14T23:29:45.161Z,99.90
2017-09-14T23:32:12.745Z,99.90
2017-09-14T23:34:40.777Z,99.90
2017-09-14T23:37:08.345Z,99.90
2017-09-14T23:39:35.915Z,99.90
2017-09-14T23:42:03.543Z,99.90
2017-09-14T23:44:31.103Z,99.90
2017-09-14T23:46:58.693Z,99.90
2017-09-14T23:49:26.274Z,99.90
2017-09-14T23:51:54.138Z,99.90
2017-09-14T23:54:21.706Z,99.90
2017-09-14T23:56:49.294Z,99.90
2017-09-14T23:59:16.954Z,99.90
