createdAt,value
2022-11-07T00:00:37.293Z,100675.59
2022-11-07T00:03:04.276Z,100667.38
2022-11-07T00:05:30.817Z,100672.50
2022-11-07T00:07:57.313Z,100664.38
2022-11-07T00:10:23.927Z,100674.22
2022-11-07T00:12:50.427Z,100670.25
2022-11-07T00:15:17.066Z,100674.75
2022-11-07T00:17:43.536Z,100673.03
2022-11-07T00:20:10.492Z,100671.22
2022-11-07T00:22:36.998Z,100673.91
2022-11-07T00:25:03.569Z,100681.94
2022-11-07T00:27:30.120Z,100691.69
2022-11-07T00:29:56.653Z,100676.47
2022-11-07T00:32:23.201Z,100691.69
2022-11-07T00:34:49.745Z,100688.03
2022-11-07T00:37:16.249Z,100696.06
2022-11-07T00:39:42.737Z,100694.03
2022-11-07T00:42:09.220Z,100701.00
2022-11-07T00:44:35.728Z,100694.47
2022-11-07T00:47:02.237Z,100690.91
2022-11-07T00:49:28.725Z,100698.75
2022-11-07T00:51:55.212Z,100696.72
2022-11-07T00:54:21.764Z,100693.16
2022-11-07T00:56:48.266Z,100688.56
2022-11-07T00:59:14.793Z,100691.03
2022-11-07T01:01:41.406Z,100688.34
2022-11-07T01:04:30.985Z,100690.06
2022-11-07T01:06:57.495Z,100683.72
2022-11-07T01:09:24.050Z,100681.06
2022-11-07T01:11:50.623Z,100681.81
2022-11-07T01:14:19.696Z,100682.56
2022-11-07T01:16:46.542Z,100679.88
2022-11-07T01:19:13.122Z,100678.91
2022-11-07T01:21:41.403Z,100674.31
2022-11-07T01:24:10.409Z,100681.38
2022-11-07T01:26:38.414Z,100677.75
2022-11-07T01:29:05.659Z,100679.53
2022-11-07T01:31:32.303Z,100684.06
2022-11-07T01:33:59.862Z,100684.69
2022-11-07T01:36:27.031Z,100683.63
2022-11-07T01:38:53.993Z,100686.31
2022-11-07T01:41:27.077Z,100692.50
2022-11-07T01:44:02.774Z,100687.16
2022-11-07T01:46:36.505Z,100689.81
2022-11-07T01:49:17.485Z,100693.38
2022-11-07T01:51:51.642Z,100692.31
2022-11-07T01:54:22.014Z,100692.06
2022-11-07T01:56:49.483Z,100702.69
2022-11-07T01:59:21.866Z,100692.59
2022-11-07T02:01:48.629Z,100697.50
2022-11-07T02:04:17.418Z,100695.47
2022-11-07T02:06:48.135Z,100692.69
2022-11-07T02:09:15.004Z,100685.41
2022-11-07T02:11:41.946Z,100685.28
2022-11-07T02:14:13.203Z,100688.59
2022-11-07T02:16:39.771Z,100689.13
2022-11-07T02:19:10.771Z,100695.25
2022-11-07T02:22:03.309Z,100691.50
2022-11-07T02:24:33.127Z,100689.66
2022-11-07T02:27:07.075Z,100686.97
2022-11-07T02:29:35.773Z,100683.56
2022-11-07T02:32:08.810Z,100687.72
2022-11-07T02:34:36.363Z,100686.75
2022-11-07T02:37:12.004Z,100686.53
2022-11-07T02:39:38.500Z,100687.16
2022-11-07T02:42:06.437Z,100678.38
2022-11-07T02:44:33.987Z,100682.56
2022-11-07T02:47:00.602Z,100679.75
2022-11-07T02:49:27.079Z,100679.75
2022-11-07T02:51:53.713Z,100684.00
2022-11-07T02:54:20.184Z,100683.69
2022-11-07T02:56:46.683Z,100687.22
2022-11-07T02:59:13.180Z,100685.31
2022-11-07T03:01:39.767Z,100678.09
2022-11-07T03:04:06.374Z,100682.63
2022-11-07T03:06:33.090Z,100678.09
2022-11-07T03:08:59.582Z,100679.81
2022-11-07T03:11:26.094Z,100668.13
2022-11-07T03:13:54.424Z,100677.53
2022-11-07T03:16:20.996Z,100675.38
2022-11-07T03:18:47.591Z,100676.34
2022-11-07T03:21:14.330Z,100672.78
2022-11-07T03:23:40.843Z,100677.94
2022-11-07T03:26:07.419Z,100678.69
2022-11-07T03:28:34.202Z,100673.22
2022-11-07T03:31:02.858Z,100684.44
2022-11-07T03:33:30.244Z,100687.25
2022-11-07T03:35:56.868Z,100684.66
2022-11-07T03:38:23.442Z,100684.66
2022-11-07T03:40:49.943Z,100681.16
2022-11-07T03:43:17.056Z,100686.63
2022-11-07T03:45:43.830Z,100691.00
2022-11-07T03:48:10.369Z,100692.50
2022-11-07T03:50:36.906Z,100690.66
2022-11-07T03:53:03.478Z,100684.31
2022-11-07T03:55:30.006Z,100687.00
2022-11-07T03:57:56.516Z,100695.91
2022-11-07T04:00:23.653Z,100694.09
2022-11-07T04:02:50.268Z,100694.41
2022-11-07T04:05:17.011Z,100691.88
2022-11-07T04:07:43.565Z,100699.91
2022-11-07T04:10:10.386Z,100705.13
2022-11-07T04:13:06.285Z,100710.50
2022-11-07T04:15:51.068Z,100713.19
2022-11-07T04:18:17.571Z,100719.31
2022-11-07T04:20:44.050Z,100720.16
2022-11-07T04:23:10.611Z,100712.41
2022-11-07T04:25:55.720Z,100706.91
2022-11-07T04:28:22.205Z,100715.81
2022-11-07T04:30:48.725Z,100706.91
2022-11-07T04:33:15.609Z,100702.31
2022-11-07T04:35:42.373Z,100698.66
2022-11-07T04:38:08.938Z,100698.91
2022-11-07T04:40:35.528Z,100692.59
2022-11-07T04:43:08.872Z,100699.03
2022-11-07T04:45:40.144Z,100700.13
2022-11-07T04:48:08.594Z,100699.25
2022-11-07T04:50:35.078Z,100692.81
2022-11-07T04:53:01.588Z,100683.06
2022-11-07T04:55:30.746Z,100678.78
2022-11-07T04:57:57.779Z,100685.97
2022-11-07T05:00:24.926Z,100692.41
2022-11-07T05:02:51.464Z,100692.03
2022-11-07T05:05:18.654Z,100698.38
2022-11-07T05:07:45.171Z,100692.25
2022-11-07T05:10:27.652Z,100692.50
2022-11-07T05:12:55.091Z,100694.41
2022-11-07T05:15:22.108Z,100697.22
2022-11-07T05:17:49.130Z,100704.41
2022-11-07T05:20:36.853Z,100710.50
2022-11-07T05:23:15.338Z,100706.88
2022-11-07T05:25:44.674Z,100712.47
2022-11-07T05:28:13.000Z,100709.78
2022-11-07T05:30:41.976Z,100703.34
2022-11-07T05:33:10.219Z,100705.91
2022-11-07T05:35:37.127Z,100714.78
2022-11-07T05:38:04.374Z,100700.28
2022-11-07T05:40:31.340Z,100704.47
2022-11-07T05:43:02.720Z,100703.59
2022-11-07T05:45:30.350Z,100702.41
2022-11-07T05:47:58.910Z,100721.09
2022-11-07T05:50:25.693Z,100732.53
2022-11-07T05:52:52.483Z,100737.91
2022-11-07T05:55:19.462Z,100736.59
2022-11-07T05:57:46.190Z,100736.16
2022-11-07T06:00:13.410Z,100739.16
2022-11-07T06:02:40.361Z,100742.72
2022-11-07T06:05:07.519Z,100752.47
2022-11-07T06:07:40.713Z,100753.22
2022-11-07T06:10:08.743Z,100752.09
2022-11-07T06:12:35.281Z,100752.03
2022-11-07T06:15:01.782Z,100755.47
2022-11-07T06:17:28.308Z,100756.31
2022-11-07T06:19:54.786Z,100764.25
2022-11-07T06:22:21.264Z,100770.25
2022-11-07T06:24:47.741Z,100773.56
2022-11-07T06:27:14.312Z,100785.06
2022-11-07T06:29:40.873Z,100790.19
2022-11-07T06:32:07.442Z,100784.34
2022-11-07T06:34:34.001Z,100796.78
2022-11-07T06:37:03.356Z,100794.88
2022-11-07T06:39:30.164Z,100816.09
2022-11-07T06:41:56.651Z,100806.13
2022-11-07T06:44:23.165Z,100808.56
2022-11-07T06:46:49.696Z,100805.66
2022-11-07T06:49:16.435Z,100803.69
2022-11-07T06:51:47.798Z,100806.03
2022-11-07T06:54:14.745Z,100801.41
2022-11-07T06:56:41.221Z,100807.25
2022-11-07T06:59:07.801Z,100814.22
2022-11-07T07:01:34.351Z,100815.81
2022-11-07T07:04:01.034Z,100816.59
2022-11-07T07:06:27.773Z,100818.28
2022-11-07T07:08:54.776Z,100819.78
2022-11-07T07:11:21.280Z,100816.84
2022-11-07T07:13:47.800Z,100827.22
2022-11-07T07:16:14.362Z,100827.84
2022-11-07T07:18:40.896Z,100823.22
2022-11-07T07:21:10.274Z,100819.34
2022-11-07T07:23:38.617Z,100821.78
2022-11-07T07:26:07.837Z,100824.09
2022-11-07T07:28:34.416Z,100828.53
2022-11-07T07:31:13.065Z,100830.09
2022-11-07T07:33:40.079Z,100829.13
2022-11-07T07:36:07.282Z,100828.78
2022-11-07T07:38:34.054Z,100827.56
2022-11-07T07:41:01.201Z,100831.72
2022-11-07T07:43:28.662Z,100832.22
2022-11-07T07:46:03.198Z,100836.38
2022-11-07T07:48:30.006Z,100842.38
2022-11-07T07:50:56.713Z,100838.56
2022-11-07T07:53:23.536Z,100838.47
2022-11-07T07:55:50.389Z,100841.00
2022-11-07T07:58:17.036Z,100841.75
2022-11-07T08:00:43.592Z,100841.75
2022-11-07T08:03:12.298Z,100847.03
2022-11-07T08:05:39.730Z,100845.19
2022-11-07T08:08:09.499Z,100841.50
2022-11-07T08:10:42.035Z,100837.50
2022-11-07T08:13:09.478Z,100840.69
2022-11-07T08:15:36.052Z,100842.28
2022-11-07T08:18:04.072Z,100844.59
2022-11-07T08:20:30.659Z,100837.38
2022-11-07T08:23:09.890Z,100838.22
2022-11-07T08:25:43.289Z,100833.81
2022-11-07T08:28:09.764Z,100827.94
2022-11-07T08:30:36.303Z,100832.94
2022-11-07T08:33:03.477Z,100830.88
2022-11-07T08:35:31.101Z,100831.63
2022-11-07T08:37:58.438Z,100828.66
2022-11-07T08:40:25.643Z,100832.72
2022-11-07T08:42:52.472Z,100834.28
2022-11-07T08:45:19.198Z,100831.59
2022-11-07T08:47:45.698Z,100843.97
2022-11-07T08:50:12.381Z,100850.94
2022-11-07T08:52:38.905Z,100844.69
2022-11-07T08:55:05.831Z,100842.72
2022-11-07T08:57:32.344Z,100836.97
2022-11-07T08:59:58.841Z,100848.38
2022-11-07T09:03:04.386Z,100858.75
2022-11-07T09:05:11.872Z,100863.91
2022-11-07T09:07:39.436Z,100859.47
2022-11-07T09:10:06.558Z,100859.63
2022-11-07T09:12:33.090Z,100856.19
2022-11-07T09:14:59.659Z,100854.25
2022-11-07T09:17:26.213Z,100855.56
2022-11-07T09:19:52.686Z,100862.53
2022-11-07T09:22:19.291Z,100860.94
2022-11-07T09:24:45.834Z,100865.00
2022-11-07T09:27:12.397Z,100864.72
2022-11-07T09:29:38.973Z,100858.84
2022-11-07T09:32:23.668Z,100863.38
2022-11-07T09:34:58.236Z,100865.91
2022-11-07T09:37:28.225Z,100870.31
2022-11-07T09:39:54.722Z,100864.94
2022-11-07T09:42:43.998Z,100866.31
2022-11-07T09:45:14.054Z,100859.94
2022-11-07T09:47:48.041Z,100861.28
2022-11-07T09:50:29.584Z,100863.19
2022-11-07T09:53:01.909Z,100863.78
2022-11-07T09:55:37.014Z,100865.53
2022-11-07T09:58:10.086Z,100860.38
2022-11-07T10:00:36.721Z,100857.28
2022-11-07T10:03:03.463Z,100854.47
2022-11-07T10:06:01.445Z,100859.63
2022-11-07T10:08:59.709Z,100852.00
2022-11-07T10:11:44.084Z,100862.28
2022-11-07T10:14:48.913Z,100861.28
2022-11-07T10:17:36.453Z,100850.88
2022-11-07T10:20:12.632Z,100848.84
2022-11-07T10:23:02.439Z,100850.56
2022-11-07T10:25:42.191Z,100845.06
2022-11-07T10:28:17.545Z,100838.28
2022-11-07T10:30:50.529Z,100841.22
2022-11-07T10:33:27.282Z,100834.13
2022-11-07T10:36:02.307Z,100840.00
2022-11-07T10:38:31.000Z,100837.03
2022-11-07T10:40:57.564Z,100837.63
2022-11-07T10:43:36.196Z,100836.06
2022-11-07T10:46:06.718Z,100834.94
2022-11-07T10:48:33.287Z,100832.38
2022-11-07T10:50:59.810Z,100834.81
2022-11-07T10:53:26.885Z,100832.78
2022-11-07T10:55:55.105Z,100828.03
2022-11-07T10:58:34.835Z,100820.66
2022-11-07T11:01:07.140Z,100813.44
2022-11-07T11:03:45.986Z,100813.44
2022-11-07T11:06:18.686Z,100805.34
2022-11-07T11:08:50.117Z,100811.75
2022-11-07T11:11:34.227Z,100816.97
2022-11-07T11:14:12.992Z,100807.78
2022-11-07T11:16:42.095Z,100803.84
2022-11-07T11:19:23.208Z,100797.75
2022-11-07T11:21:51.818Z,100788.28
2022-11-07T11:24:40.055Z,100800.50
2022-11-07T11:27:21.806Z,100796.22
2022-11-07T11:29:58.165Z,100793.06
2022-11-07T11:32:31.811Z,100795.66
2022-11-07T11:35:12.953Z,100798.34
2022-11-07T11:37:43.467Z,100802.16
2022-11-07T11:40:22.482Z,100794.94
2022-11-07T11:43:00.612Z,100794.19
2022-11-07T11:45:49.856Z,100797.63
2022-11-07T11:48:46.763Z,100789.38
2022-11-07T11:51:42.439Z,100792.25
2022-11-07T11:54:11.275Z,100800.56
2022-11-07T11:57:03.258Z,100789.31
2022-11-07T11:59:43.955Z,100790.56
2022-11-07T12:02:47.593Z,100784.84
2022-11-07T12:05:27.247Z,100786.94
2022-11-07T12:08:30.350Z,100784.63
2022-11-07T12:11:05.724Z,100779.63
2022-11-07T12:13:51.602Z,100778.44
2022-11-07T12:16:43.489Z,100783.81
2022-11-07T12:19:12.991Z,100782.59
2022-11-07T12:21:59.161Z,100781.72
2022-11-07T12:24:31.573Z,100779.63
2022-11-07T12:27:35.699Z,100779.63
2022-11-07T12:30:30.058Z,100771.31
2022-11-07T12:33:25.770Z,100773.94
2022-11-07T12:35:55.369Z,100763.09
2022-11-07T12:38:42.647Z,100766.00
2022-11-07T12:41:43.212Z,100769.09
2022-11-07T12:44:44.135Z,100767.22
2022-11-07T12:47:19.561Z,100759.53
2022-11-07T12:50:08.211Z,100766.53
2022-11-07T12:52:48.210Z,100770.31
2022-11-07T12:55:18.638Z,100768.00
2022-11-07T12:57:48.510Z,100763.84
2022-11-07T13:00:27.696Z,100767.19
2022-11-07T13:02:58.977Z,100753.84
2022-11-07T13:05:44.115Z,100759.38
2022-11-07T13:08:25.504Z,100762.38
2022-11-07T13:11:03.557Z,100762.88
2022-11-07T13:13:52.920Z,100763.66
2022-11-07T13:16:37.696Z,100759.50
2022-11-07T13:19:22.081Z,100755.31
2022-11-07T13:22:05.564Z,100765.13
2022-11-07T13:24:34.001Z,100770.00
2022-11-07T13:27:01.764Z,100769.84
2022-11-07T13:29:39.326Z,100764.03
2022-11-07T13:32:11.770Z,100762.84
2022-11-07T13:34:57.741Z,100755.69
2022-11-07T13:37:37.670Z,100755.69
2022-11-07T13:40:27.570Z,100760.09
2022-11-07T13:43:16.114Z,100760.09
2022-11-07T13:45:46.372Z,100764.75
2022-11-07T13:48:24.037Z,100760.22
2022-11-07T13:51:23.029Z,100753.38
2022-11-07T13:54:08.377Z,100740.47
2022-11-07T13:56:48.236Z,100743.31
2022-11-07T13:59:55.024Z,100743.09
2022-11-07T14:02:30.256Z,100734.84
2022-11-07T14:05:16.295Z,100738.72
2022-11-07T14:07:54.303Z,100746.03
2022-11-07T14:10:28.352Z,100747.28
2022-11-07T14:13:08.539Z,100739.22
2022-11-07T14:15:43.123Z,100746.94
2022-11-07T14:18:16.136Z,100753.63
2022-11-07T14:20:55.467Z,100747.09
2022-11-07T14:23:25.898Z,100755.44
2022-11-07T14:25:58.434Z,100760.13
2022-11-07T14:28:29.415Z,100758.34
2022-11-07T14:30:55.909Z,100764.91
2022-11-07T14:33:23.189Z,100763.09
2022-11-07T14:35:51.299Z,100762.34
2022-11-07T14:38:25.541Z,100765.91
2022-11-07T14:40:59.207Z,100768.22
2022-11-07T14:43:26.893Z,100768.13
2022-11-07T14:46:12.434Z,100773.34
2022-11-07T14:48:41.654Z,100776.03
2022-11-07T14:51:13.265Z,100775.44
2022-11-07T14:53:51.028Z,100780.66
2022-11-07T14:56:20.975Z,100773.81
2022-11-07T14:58:47.750Z,100776.38
2022-11-07T15:01:26.028Z,100777.22
2022-11-07T15:04:00.182Z,100783.38
2022-11-07T15:06:33.474Z,100786.03
2022-11-07T15:09:03.125Z,100789.56
2022-11-07T15:11:35.534Z,100788.28
2022-11-07T15:14:04.888Z,100792.75
2022-11-07T15:16:36.476Z,100791.06
2022-11-07T15:19:05.236Z,100800.00
2022-11-07T15:21:37.974Z,100798.66
2022-11-07T15:24:26.017Z,100792.84
2022-11-07T15:27:21.513Z,100788.28
2022-11-07T15:29:57.065Z,100792.84
2022-11-07T15:32:30.104Z,100789.31
2022-11-07T15:35:12.442Z,100804.13
2022-11-07T15:38:01.006Z,100805.19
2022-11-07T15:40:29.128Z,100804.25
2022-11-07T15:42:55.682Z,100805.06
2022-11-07T15:45:22.649Z,100805.75
2022-11-07T15:47:50.844Z,100803.81
2022-11-07T15:50:18.894Z,100803.22
2022-11-07T15:52:47.147Z,100808.13
2022-11-07T15:55:15.921Z,100800.06
2022-11-07T15:57:44.524Z,100805.72
2022-11-07T16:00:20.496Z,100810.00
2022-11-07T16:02:47.476Z,100811.56
2022-11-07T16:05:15.208Z,100823.94
2022-11-07T16:07:43.128Z,100822.56
2022-11-07T16:10:25.753Z,100820.84
2022-11-07T16:12:53.577Z,100820.81
2022-11-07T16:15:23.723Z,100826.91
2022-11-07T16:17:50.400Z,100835.47
2022-11-07T16:20:20.175Z,100824.72
2022-11-07T16:22:47.993Z,100830.78
2022-11-07T16:25:21.381Z,100836.53
2022-11-07T16:27:51.706Z,100832.97
2022-11-07T16:30:19.989Z,100840.03
2022-11-07T16:32:47.442Z,100840.59
2022-11-07T16:35:14.544Z,100838.59
2022-11-07T16:37:41.579Z,100840.91
2022-11-07T16:40:13.364Z,100842.09
2022-11-07T16:42:39.933Z,100847.72
2022-11-07T16:45:06.879Z,100849.59
2022-11-07T16:47:37.595Z,100848.44
2022-11-07T16:50:05.779Z,100849.97
2022-11-07T16:52:32.311Z,100850.31
2022-11-07T16:54:59.206Z,100855.03
2022-11-07T16:57:26.526Z,100856.69
2022-11-07T16:59:53.112Z,100853.66
2022-11-07T17:02:25.232Z,100855.84
2022-11-07T17:04:53.301Z,100854.41
2022-11-07T17:07:22.730Z,100858.38
2022-11-07T17:09:49.981Z,100857.72
2022-11-07T17:12:22.180Z,100862.00
2022-11-07T17:14:49.501Z,100865.31
2022-11-07T17:17:18.437Z,100866.13
2022-11-07T17:19:45.294Z,100863.13
2022-11-07T17:22:13.326Z,100870.88
2022-11-07T17:24:40.417Z,100871.28
2022-11-07T17:27:24.335Z,100868.53
2022-11-07T17:29:51.952Z,100870.41
2022-11-07T17:32:19.193Z,100872.72
2022-11-07T17:34:46.681Z,100875.97
2022-11-07T17:37:19.863Z,100880.97
2022-11-07T17:39:48.159Z,100883.66
2022-11-07T17:42:15.370Z,100888.34
2022-11-07T17:44:41.940Z,100888.75
2022-11-07T17:47:31.192Z,100888.84
2022-11-07T17:49:58.170Z,100893.69
2022-11-07T17:52:24.779Z,100892.94
2022-11-07T17:54:52.241Z,100892.84
2022-11-07T17:57:18.923Z,100889.59
2022-11-07T17:59:46.093Z,100894.63
2022-11-07T18:02:18.159Z,100895.09
2022-11-07T18:04:45.571Z,100890.81
2022-11-07T18:07:12.898Z,100894.75
2022-11-07T18:09:43.116Z,100884.31
2022-11-07T18:12:10.577Z,100892.66
2022-11-07T18:14:37.406Z,100882.28
2022-11-07T18:17:04.939Z,100880.78
2022-11-07T18:19:31.516Z,100882.44
2022-11-07T18:21:58.047Z,100884.53
2022-11-07T18:24:27.482Z,100890.34
2022-11-07T18:26:54.101Z,100893.31
2022-11-07T18:29:20.813Z,100895.16
2022-11-07T18:31:47.503Z,100896.25
2022-11-07T18:34:14.726Z,100898.53
2022-11-07T18:36:43.203Z,100900.28
2022-11-07T18:39:19.161Z,100902.47
2022-11-07T18:41:45.738Z,100894.06
2022-11-07T18:44:12.662Z,100893.88
2022-11-07T18:46:40.109Z,100889.34
2022-11-07T18:49:06.824Z,100886.78
2022-11-07T18:51:34.420Z,100894.06
2022-11-07T18:54:02.805Z,100880.03
2022-11-07T18:56:30.372Z,100883.00
2022-11-07T18:58:56.921Z,100883.00
2022-11-07T19:01:28.445Z,100878.59
2022-11-07T19:03:56.117Z,100881.66
2022-11-07T19:06:24.404Z,100880.16
2022-11-07T19:08:50.921Z,100882.16
2022-11-07T19:11:20.655Z,100878.91
2022-11-07T19:13:47.886Z,100885.03
2022-11-07T19:16:17.230Z,100894.09
2022-11-07T19:18:49.341Z,100890.19
2022-11-07T19:21:19.772Z,100886.94
2022-11-07T19:23:47.107Z,100891.91
2022-11-07T19:26:13.775Z,100900.28
2022-11-07T19:28:40.936Z,100897.03
2022-11-07T19:31:12.607Z,100896.16
2022-11-07T19:33:40.719Z,100891.69
2022-11-07T19:36:15.114Z,100900.84
2022-11-07T19:38:42.046Z,100902.91
2022-11-07T19:41:10.255Z,100903.22
2022-11-07T19:43:37.007Z,100909.44
2022-11-07T19:46:15.759Z,100900.63
2022-11-07T19:48:42.837Z,100907.00
2022-11-07T19:51:18.288Z,100905.59
2022-11-07T19:53:51.246Z,100914.28
2022-11-07T19:56:17.764Z,100904.47
2022-11-07T19:58:44.349Z,100915.97
2022-11-07T20:01:13.580Z,100910.72
2022-11-07T20:03:43.707Z,100913.53
2022-11-07T20:06:12.279Z,100925.41
2022-11-07T20:08:39.719Z,100922.56
2022-11-07T20:11:06.786Z,100929.13
2022-11-07T20:13:33.558Z,100921.69
2022-11-07T20:16:00.125Z,100929.19
2022-11-07T20:18:26.701Z,100930.06
2022-11-07T20:21:00.006Z,100933.19
2022-11-07T20:23:26.573Z,100929.81
2022-11-07T20:25:53.234Z,100928.94
2022-11-07T20:28:19.795Z,100930.88
2022-11-07T20:30:46.281Z,100928.28
2022-11-07T20:33:12.774Z,100928.44
2022-11-07T20:35:39.411Z,100932.34
2022-11-07T20:38:06.065Z,100938.19
2022-11-07T20:40:33.427Z,100931.81
2022-11-07T20:43:01.741Z,100932.53
2022-11-07T20:45:29.115Z,100932.38
2022-11-07T20:47:55.601Z,100927.63
2022-11-07T20:50:22.129Z,100925.44
2022-11-07T20:52:49.156Z,100926.41
2022-11-07T20:55:16.472Z,100928.66
2022-11-07T20:57:43.994Z,100925.66
2022-11-07T21:00:11.247Z,100928.41
2022-11-07T21:02:37.734Z,100929.03
2022-11-07T21:05:17.792Z,100922.75
2022-11-07T21:07:44.893Z,100926.16
2022-11-07T21:10:11.491Z,100920.75
2022-11-07T21:12:37.987Z,100919.31
2022-11-07T21:15:05.029Z,100926.69
2022-11-07T21:17:31.703Z,100927.72
2022-11-07T21:19:58.266Z,100925.31
2022-11-07T21:22:29.134Z,100932.38
2022-11-07T21:24:55.974Z,100930.72
2022-11-07T21:27:24.613Z,100929.69
2022-11-07T21:29:51.105Z,100930.47
2022-11-07T21:32:17.606Z,100932.03
2022-11-07T21:34:46.221Z,100928.34
2022-11-07T21:37:12.748Z,100933.06
2022-11-07T21:39:39.270Z,100934.00
2022-11-07T21:42:05.986Z,100934.84
2022-11-07T21:44:32.473Z,100942.84
2022-11-07T21:46:58.974Z,100934.75
2022-11-07T21:49:25.465Z,100940.84
2022-11-07T21:51:51.990Z,100938.25
2022-11-07T21:54:18.525Z,100937.22
2022-11-07T21:56:45.000Z,100931.13
2022-11-07T21:59:12.079Z,100924.09
2022-11-07T22:01:39.964Z,100932.16
2022-11-07T22:04:10.539Z,100933.19
2022-11-07T22:06:41.090Z,100933.97
2022-11-07T22:09:09.818Z,100927.28
2022-11-07T22:11:36.580Z,100933.25
2022-11-07T22:14:03.578Z,100939.34
2022-11-07T22:16:30.537Z,100936.22
2022-11-07T22:18:59.377Z,100937.50
2022-11-07T22:21:25.886Z,100939.13
2022-11-07T22:23:52.448Z,100940.78
2022-11-07T22:26:22.157Z,100937.13
2022-11-07T22:28:49.469Z,100940.44
2022-11-07T22:31:20.472Z,100941.59
2022-11-07T22:33:47.646Z,100941.91
2022-11-07T22:36:14.551Z,100943.88
2022-11-07T22:38:41.885Z,100940.00
2022-11-07T22:41:11.600Z,100940.09
2022-11-07T22:43:40.691Z,100943.47
2022-11-07T22:46:11.483Z,100935.06
2022-11-07T22:48:38.393Z,100928.75
2022-11-07T22:51:06.120Z,100934.41
2022-11-07T22:53:33.207Z,100934.28
2022-11-07T22:56:06.891Z,100928.63
2022-11-07T22:58:33.389Z,100930.13
2022-11-07T23:00:59.950Z,100938.25
2022-11-07T23:03:26.439Z,100936.06
2022-11-07T23:05:52.953Z,100933.69
2022-11-07T23:08:19.963Z,100939.72
2022-11-07T23:11:13.727Z,100942.47
2022-11-07T23:13:44.578Z,100941.88
2022-11-07T23:16:31.237Z,100939.16
2022-11-07T23:19:01.209Z,100945.41
2022-11-07T23:21:28.567Z,100940.22
2022-11-07T23:23:58.820Z,100940.84
2022-11-07T23:26:26.915Z,100940.19
2022-11-07T23:28:53.422Z,100940.56
2022-11-07T23:31:20.157Z,100942.81
2022-11-07T23:33:46.750Z,100940.50
2022-11-07T23:36:16.323Z,100933.94
2022-11-07T23:38:43.921Z,100942.81
2022-11-07T23:41:13.516Z,100935.06
2022-11-07T23:43:40.609Z,100945.56
2022-11-07T23:46:26.382Z,100936.94
2022-11-07T23:49:14.541Z,100937.72
2022-11-07T23:51:42.064Z,100946.63
2022-11-07T23:54:27.175Z,100945.47
2022-11-07T23:56:53.568Z,100935.41
2022-11-07T23:59:38.891Z,100944.03
