createdAt,value
2018-03-22T00:00:43.119Z,0.00
2018-03-22T00:01:43.032Z,0.00
2018-03-22T00:02:42.957Z,0.00
2018-03-22T00:03:42.870Z,0.00
2018-03-22T00:04:42.785Z,0.00
2018-03-22T00:05:42.708Z,0.00
2018-03-22T00:06:42.624Z,0.00
2018-03-22T00:07:42.533Z,0.00
2018-03-22T00:08:42.458Z,0.00
2018-03-22T00:09:42.371Z,0.00
2018-03-22T00:10:42.284Z,0.00
2018-03-22T00:11:42.207Z,0.00
2018-03-22T00:12:42.120Z,0.00
2018-03-22T00:13:42.045Z,0.00
2018-03-22T00:14:41.959Z,0.00
2018-03-22T00:15:41.872Z,0.00
2018-03-22T00:16:41.796Z,0.00
2018-03-22T00:17:41.710Z,0.00
2018-03-22T00:18:41.622Z,0.00
2018-03-22T00:19:41.546Z,0.00
2018-03-22T00:20:41.461Z,0.00
2018-03-22T00:21:41.373Z,0.00
2018-03-22T00:22:41.297Z,0.00
2018-03-22T00:23:41.209Z,0.00
2018-03-22T00:24:41.124Z,0.00
2018-03-22T00:25:41.047Z,0.00
2018-03-22T00:26:40.960Z,0.00
2018-03-22T00:27:40.885Z,0.00
2018-03-22T00:28:40.798Z,0.00
2018-03-22T00:29:40.710Z,0.00
2018-03-22T00:30:40.634Z,0.00
2018-03-22T00:31:40.548Z,0.00
2018-03-22T00:32:40.461Z,0.00
2018-03-22T00:33:40.389Z,0.00
2018-03-22T00:34:40.299Z,0.00
2018-03-22T00:35:40.209Z,0.00
2018-03-22T00:36:40.134Z,0.00
2018-03-22T00:37:40.046Z,0.00
2018-03-22T00:38:39.971Z,0.00
2018-03-22T00:39:39.885Z,0.00
2018-03-22T00:40:39.795Z,0.00
2018-03-22T00:41:39.721Z,0.00
2018-03-22T00:42:39.635Z,0.00
2018-03-22T00:43:39.546Z,0.00
2018-03-22T00:44:39.472Z,0.00
2018-03-22T00:45:39.385Z,0.00
2018-03-22T00:46:39.297Z,0.00
2018-03-22T00:47:39.235Z,0.00
2018-03-22T00:48:39.138Z,0.00
2018-03-22T00:49:39.047Z,0.00
2018-03-22T00:50:38.972Z,0.00
2018-03-22T00:51:38.885Z,0.00
2018-03-22T00:52:38.797Z,0.00
2018-03-22T00:53:38.736Z,0.00
2018-03-22T00:54:38.638Z,0.00
2018-03-22T00:55:38.547Z,0.00
2018-03-22T00:56:38.474Z,0.00
2018-03-22T00:57:38.385Z,0.00
2018-03-22T00:58:38.299Z,0.00
2018-03-22T00:59:38.240Z,0.00
2018-03-22T01:00:38.136Z,0.00
2018-03-22T01:01:38.049Z,0.00
2018-03-22T01:02:37.974Z,0.00
2018-03-22T01:03:37.887Z,0.00
2018-03-22T01:04:37.800Z,0.00
2018-03-22T01:05:37.739Z,0.00
2018-03-22T01:06:37.637Z,0.00
2018-03-22T01:07:37.550Z,0.00
2018-03-22T01:08:37.474Z,0.00
2018-03-22T01:09:37.387Z,0.00
2018-03-22T01:10:37.311Z,0.00
2018-03-22T01:11:37.226Z,0.00
2018-03-22T01:12:37.137Z,0.00
2018-03-22T01:13:37.062Z,0.00
2018-03-22T01:14:36.974Z,0.00
2018-03-22T01:15:36.891Z,0.00
2018-03-22T01:16:36.811Z,0.00
2018-03-22T01:17:36.725Z,0.00
2018-03-22T01:18:36.638Z,0.00
2018-03-22T01:19:36.551Z,0.00
2018-03-22T01:20:36.475Z,0.00
2018-03-22T01:21:36.389Z,0.00
2018-03-22T01:22:36.313Z,0.00
2018-03-22T01:23:36.226Z,0.00
2018-03-22T01:24:36.139Z,0.00
2018-03-22T01:25:36.063Z,0.00
2018-03-22T01:26:35.976Z,0.00
2018-03-22T01:27:35.890Z,0.00
2018-03-22T01:28:35.815Z,0.00
2018-03-22T01:29:35.727Z,0.00
2018-03-22T01:30:35.640Z,0.00
2018-03-22T01:31:35.552Z,0.00
2018-03-22T01:32:35.477Z,0.00
2018-03-22T01:33:35.390Z,0.00
2018-03-22T01:34:35.303Z,0.00
2018-03-22T01:35:35.227Z,0.00
2018-03-22T01:36:35.140Z,0.00
2018-03-22T01:37:35.053Z,0.00
2018-03-22T01:38:34.981Z,0.00
2018-03-22T01:39:34.891Z,0.00
2018-03-22T01:40:34.803Z,0.00
2018-03-22T01:41:34.727Z,0.00
2018-03-22T01:42:34.641Z,0.00
2018-03-22T01:43:34.553Z,0.00
2018-03-22T01:44:34.490Z,0.00
2018-03-22T01:45:34.391Z,0.00
2018-03-22T01:46:34.304Z,0.00
2018-03-22T01:47:34.237Z,0.00
2018-03-22T01:48:34.142Z,0.00
2018-03-22T01:49:34.053Z,0.00
2018-03-22T01:50:33.992Z,0.00
2018-03-22T01:51:33.892Z,0.00
2018-03-22T01:52:33.803Z,0.00
2018-03-22T01:53:33.727Z,0.00
2018-03-22T01:54:33.642Z,0.00
2018-03-22T01:55:33.553Z,0.00
2018-03-22T01:56:33.480Z,0.00
2018-03-22T01:57:33.392Z,0.00
2018-03-22T01:58:33.306Z,0.00
2018-03-22T01:59:33.217Z,0.00
2018-03-22T02:00:33.142Z,0.00
2018-03-22T02:01:33.056Z,0.00
2018-03-22T02:02:32.968Z,0.00
2018-03-22T02:03:32.892Z,0.00
2018-03-22T02:04:32.804Z,0.00
2018-03-22T02:05:32.718Z,0.00
2018-03-22T02:06:32.643Z,0.00
2018-03-22T02:07:32.554Z,0.00
2018-03-22T02:08:32.468Z,0.00
2018-03-22T02:09:32.393Z,0.00
2018-03-22T02:10:32.305Z,0.00
2018-03-22T02:11:32.271Z,0.00
2018-03-22T02:12:32.146Z,0.00
2018-03-22T02:13:32.057Z,0.00
2018-03-22T02:14:31.968Z,0.00
2018-03-22T02:15:31.881Z,0.00
2018-03-22T02:16:31.805Z,0.00
2018-03-22T02:17:31.719Z,0.00
2018-03-22T02:18:31.632Z,0.00
2018-03-22T02:19:31.557Z,0.00
2018-03-22T02:20:31.470Z,0.00
2018-03-22T02:21:31.382Z,0.00
2018-03-22T02:22:31.307Z,0.00
2018-03-22T02:23:31.219Z,0.00
2018-03-22T02:24:31.134Z,0.00
2018-03-22T02:25:31.057Z,0.00
2018-03-22T02:26:30.970Z,0.00
2018-03-22T02:27:30.882Z,0.00
2018-03-22T02:28:30.820Z,0.00
2018-03-22T02:29:30.971Z,0.00
2018-03-22T02:30:30.633Z,0.00
2018-03-22T02:31:30.545Z,0.00
2018-03-22T02:32:30.474Z,0.00
2018-03-22T02:33:30.382Z,0.00
2018-03-22T02:34:30.300Z,0.00
2018-03-22T02:35:30.221Z,0.00
2018-03-22T02:36:30.132Z,0.00
2018-03-22T02:37:30.048Z,0.00
2018-03-22T02:38:29.972Z,0.00
2018-03-22T02:39:30.184Z,0.00
2018-03-22T02:40:29.798Z,0.00
2018-03-22T02:41:29.710Z,0.00
2018-03-22T02:42:29.633Z,0.00
2018-03-22T02:43:29.548Z,0.00
2018-03-22T02:44:29.471Z,0.00
2018-03-22T02:45:29.397Z,0.00
2018-03-22T02:46:29.299Z,0.00
2018-03-22T02:47:29.210Z,0.00
2018-03-22T02:48:29.137Z,0.00
2018-03-22T02:49:29.047Z,0.00
2018-03-22T02:50:28.972Z,0.00
2018-03-22T02:51:28.874Z,0.00
2018-03-22T02:52:28.804Z,0.00
2018-03-22T02:53:28.710Z,0.00
2018-03-22T02:54:28.624Z,0.00
2018-03-22T02:55:28.549Z,0.00
2018-03-22T02:56:28.474Z,0.00
2018-03-22T02:57:28.373Z,0.00
2018-03-22T02:58:28.303Z,0.00
2018-03-22T02:59:28.225Z,0.00
2018-03-22T03:00:28.126Z,0.00
2018-03-22T03:01:28.038Z,0.00
2018-03-22T03:02:27.974Z,0.00
2018-03-22T03:03:27.876Z,0.00
2018-03-22T03:04:27.787Z,0.00
2018-03-22T03:05:27.713Z,0.00
2018-03-22T03:06:27.624Z,0.00
2018-03-22T03:07:27.536Z,0.00
2018-03-22T03:08:27.463Z,0.00
2018-03-22T03:09:27.374Z,0.00
2018-03-22T03:10:27.286Z,0.00
2018-03-22T03:11:27.212Z,0.00
2018-03-22T03:12:27.124Z,0.00
2018-03-22T03:13:27.037Z,0.00
2018-03-22T03:14:26.950Z,0.00
2018-03-22T03:15:26.875Z,0.00
2018-03-22T03:16:26.787Z,0.00
2018-03-22T03:17:26.700Z,0.00
2018-03-22T03:18:26.625Z,0.00
2018-03-22T03:19:26.787Z,0.00
2018-03-22T03:20:26.450Z,0.00
2018-03-22T03:21:26.376Z,0.00
2018-03-22T03:22:26.287Z,0.00
2018-03-22T03:23:26.206Z,0.00
2018-03-22T03:24:26.115Z,0.00
2018-03-22T03:25:26.037Z,0.00
2018-03-22T03:26:25.954Z,0.00
2018-03-22T03:27:25.862Z,0.00
2018-03-22T03:28:25.788Z,0.00
2018-03-22T03:29:25.718Z,0.00
2018-03-22T03:30:25.676Z,0.00
2018-03-22T03:31:25.527Z,0.00
2018-03-22T03:32:25.452Z,0.00
2018-03-22T03:33:25.364Z,0.00
2018-03-22T03:34:25.288Z,0.00
2018-03-22T03:35:25.202Z,0.00
2018-03-22T03:36:25.126Z,0.00
2018-03-22T03:37:25.027Z,0.00
2018-03-22T03:38:24.952Z,0.00
2018-03-22T03:39:25.126Z,0.00
2018-03-22T03:40:24.778Z,0.00
2018-03-22T03:41:24.712Z,0.00
2018-03-22T03:42:24.614Z,0.00
2018-03-22T03:43:24.528Z,0.00
2018-03-22T03:44:24.440Z,0.00
2018-03-22T03:45:24.365Z,0.00
2018-03-22T03:46:24.278Z,0.00
2018-03-22T03:47:24.189Z,0.00
2018-03-22T03:48:24.110Z,0.00
2018-03-22T03:49:24.033Z,0.00
2018-03-22T03:50:23.940Z,0.00
2018-03-22T03:51:23.854Z,0.00
2018-03-22T03:52:23.779Z,0.00
2018-03-22T03:53:23.690Z,0.00
2018-03-22T03:54:23.603Z,0.00
2018-03-22T03:55:23.517Z,0.00
2018-03-22T03:56:23.441Z,0.00
2018-03-22T03:57:23.354Z,0.00
2018-03-22T03:58:23.267Z,0.00
2018-03-22T03:59:23.205Z,0.00
2018-03-22T04:00:23.110Z,0.00
2018-03-22T04:01:23.022Z,0.00
2018-03-22T04:02:22.942Z,0.00
2018-03-22T04:03:22.854Z,0.00
2018-03-22T04:04:22.767Z,0.00
2018-03-22T04:05:22.680Z,0.00
2018-03-22T04:06:22.605Z,0.00
2018-03-22T04:07:22.517Z,0.00
2018-03-22T04:08:22.431Z,0.00
2018-03-22T04:09:22.356Z,0.00
2018-03-22T04:10:22.267Z,0.00
2018-03-22T04:11:22.180Z,0.00
2018-03-22T04:12:22.095Z,0.00
2018-03-22T04:13:22.017Z,0.00
2018-03-22T04:14:21.931Z,0.00
2018-03-22T04:15:21.843Z,0.00
2018-03-22T04:16:21.768Z,0.00
2018-03-22T04:17:21.681Z,0.00
2018-03-22T04:18:21.606Z,0.00
2018-03-22T04:19:21.518Z,0.00
2018-03-22T04:20:21.432Z,0.00
2018-03-22T04:21:21.343Z,0.00
2018-03-22T04:22:21.268Z,0.00
2018-03-22T04:23:21.182Z,0.00
2018-03-22T04:24:21.095Z,0.00
2018-03-22T04:25:21.007Z,0.00
2018-03-22T04:26:20.932Z,0.00
2018-03-22T04:27:20.844Z,0.00
2018-03-22T04:28:20.757Z,0.00
2018-03-22T04:29:20.670Z,0.00
2018-03-22T04:30:20.593Z,0.00
2018-03-22T04:31:20.508Z,0.00
2018-03-22T04:32:20.420Z,0.00
2018-03-22T04:33:20.346Z,0.00
2018-03-22T04:34:20.258Z,0.00
2018-03-22T04:35:20.171Z,0.00
2018-03-22T04:36:20.086Z,0.00
2018-03-22T04:37:20.008Z,0.00
2018-03-22T04:38:19.921Z,0.00
2018-03-22T04:39:19.836Z,4.00
2018-03-22T04:40:19.747Z,4.00
2018-03-22T04:41:19.670Z,0.00
2018-03-22T04:42:19.586Z,4.00
2018-03-22T04:43:19.495Z,4.00
2018-03-22T04:44:19.421Z,4.00
2018-03-22T04:45:19.333Z,4.00
2018-03-22T04:46:19.258Z,8.00
2018-03-22T04:47:19.171Z,8.00
2018-03-22T04:48:19.091Z,8.00
2018-03-22T04:49:18.996Z,12.00
2018-03-22T04:50:18.910Z,12.00
2018-03-22T04:51:18.835Z,12.00
2018-03-22T04:52:18.760Z,16.00
2018-03-22T04:53:18.659Z,16.00
2018-03-22T04:54:18.588Z,20.00
2018-03-22T04:55:18.499Z,20.00
2018-03-22T04:56:18.409Z,24.00
2018-03-22T04:57:18.323Z,20.00
2018-03-22T04:58:18.260Z,24.00
2018-03-22T04:59:18.200Z,24.00
2018-03-22T05:00:18.072Z,28.00
2018-03-22T05:01:18.000Z,32.00
2018-03-22T05:02:17.911Z,36.00
2018-03-22T05:03:17.823Z,40.00
2018-03-22T05:04:17.748Z,48.00
2018-03-22T05:05:17.661Z,52.00
2018-03-22T05:06:17.572Z,60.00
2018-03-22T05:07:17.486Z,68.00
2018-03-22T05:08:17.411Z,72.00
2018-03-22T05:09:17.323Z,76.00
2018-03-22T05:10:17.247Z,92.00
2018-03-22T05:11:17.161Z,100.00
2018-03-22T05:12:17.086Z,116.00
2018-03-22T05:13:16.986Z,120.00
2018-03-22T05:14:16.900Z,132.00
2018-03-22T05:15:16.823Z,144.00
2018-03-22T05:16:16.739Z,156.00
2018-03-22T05:17:16.649Z,172.00
2018-03-22T05:18:16.573Z,196.00
2018-03-22T05:19:16.487Z,212.00
2018-03-22T05:20:16.399Z,236.00
2018-03-22T05:21:16.324Z,268.00
2018-03-22T05:22:16.238Z,296.00
2018-03-22T05:23:16.149Z,312.00
2018-03-22T05:24:16.063Z,320.00
2018-03-22T05:25:15.987Z,336.00
2018-03-22T05:26:15.899Z,344.00
2018-03-22T05:27:15.838Z,352.00
2018-03-22T05:28:15.739Z,368.00
2018-03-22T05:29:15.649Z,392.00
2018-03-22T05:30:15.563Z,412.00
2018-03-22T05:31:15.489Z,428.00
2018-03-22T05:32:15.400Z,432.00
2018-03-22T05:33:15.313Z,416.00
2018-03-22T05:34:15.238Z,416.00
2018-03-22T05:35:15.150Z,424.00
2018-03-22T05:36:15.063Z,452.00
2018-03-22T05:37:14.977Z,444.00
2018-03-22T05:38:14.900Z,440.00
2018-03-22T05:39:14.814Z,452.00
2018-03-22T05:40:14.726Z,448.00
2018-03-22T05:41:14.650Z,452.00
2018-03-22T05:42:14.565Z,460.00
2018-03-22T05:43:14.477Z,440.00
2018-03-22T05:44:14.401Z,436.00
2018-03-22T05:45:14.314Z,420.00
2018-03-22T05:46:14.226Z,428.00
2018-03-22T05:47:14.152Z,396.00
2018-03-22T05:48:14.066Z,380.00
2018-03-22T05:49:13.977Z,368.00
2018-03-22T05:50:13.901Z,424.00
2018-03-22T05:51:13.818Z,472.00
2018-03-22T05:52:13.728Z,504.00
2018-03-22T05:53:13.640Z,492.00
2018-03-22T05:54:13.576Z,508.00
2018-03-22T05:55:13.478Z,524.00
2018-03-22T05:56:13.391Z,608.00
2018-03-22T05:57:13.315Z,656.00
2018-03-22T05:58:13.241Z,688.00
2018-03-22T05:59:13.143Z,672.00
2018-03-22T06:00:13.055Z,712.00
2018-03-22T06:01:12.991Z,712.00
2018-03-22T06:02:12.892Z,824.00
2018-03-22T06:03:12.807Z,888.00
2018-03-22T06:04:12.730Z,932.00
2018-03-22T06:05:12.642Z,1036.00
2018-03-22T06:06:12.554Z,1140.00
2018-03-22T06:07:12.489Z,1140.00
2018-03-22T06:08:12.393Z,1136.00
2018-03-22T06:09:12.304Z,1196.00
2018-03-22T06:10:12.229Z,1256.00
2018-03-22T06:11:12.142Z,1268.00
2018-03-22T06:12:12.054Z,1276.00
2018-03-22T06:13:11.979Z,1312.00
2018-03-22T06:14:11.892Z,1356.00
2018-03-22T06:15:11.804Z,1396.00
2018-03-22T06:16:11.718Z,1372.00
2018-03-22T06:17:11.642Z,1336.00
2018-03-22T06:18:11.555Z,1348.00
2018-03-22T06:19:11.468Z,1436.00
2018-03-22T06:20:11.394Z,1560.00
2018-03-22T06:21:11.305Z,1716.00
2018-03-22T06:22:11.219Z,1916.00
2018-03-22T06:23:11.148Z,2068.00
2018-03-22T06:24:11.068Z,2156.00
2018-03-22T06:25:10.969Z,2312.00
2018-03-22T06:26:10.893Z,2412.00
2018-03-22T06:27:10.806Z,2576.00
2018-03-22T06:28:10.732Z,2720.00
2018-03-22T06:29:10.643Z,2812.00
2018-03-22T06:30:10.556Z,2796.00
2018-03-22T06:31:10.471Z,2712.00
2018-03-22T06:32:10.385Z,2528.00
2018-03-22T06:33:10.306Z,2336.00
2018-03-22T06:34:10.225Z,2152.00
2018-03-22T06:35:10.132Z,1948.00
2018-03-22T06:36:10.056Z,1816.00
2018-03-22T06:37:09.970Z,1732.00
2018-03-22T06:38:09.883Z,1712.00
2018-03-22T06:39:09.820Z,1708.00
2018-03-22T06:40:09.727Z,1760.00
2018-03-22T06:41:09.632Z,1808.00
2018-03-22T06:42:09.556Z,1880.00
2018-03-22T06:43:09.471Z,1884.00
2018-03-22T06:44:09.382Z,1780.00
2018-03-22T06:45:09.320Z,1684.00
2018-03-22T06:46:09.222Z,1548.00
2018-03-22T06:47:09.133Z,1448.00
2018-03-22T06:48:09.059Z,1428.00
2018-03-22T06:49:08.970Z,1328.00
2018-03-22T06:50:08.884Z,1288.00
2018-03-22T06:51:08.810Z,1164.00
2018-03-22T06:52:08.724Z,1192.00
2018-03-22T06:53:08.632Z,1252.00
2018-03-22T06:54:08.559Z,1284.00
2018-03-22T06:55:08.472Z,1412.00
2018-03-22T06:56:08.383Z,1492.00
2018-03-22T06:57:08.312Z,1684.00
2018-03-22T06:58:08.227Z,1824.00
2018-03-22T06:59:08.136Z,1964.00
2018-03-22T07:00:08.058Z,2120.00
2018-03-22T07:01:07.971Z,2452.00
2018-03-22T07:02:07.884Z,2624.00
2018-03-22T07:03:07.798Z,2740.00
2018-03-22T07:04:07.722Z,2808.00
2018-03-22T07:05:07.635Z,2768.00
2018-03-22T07:06:07.550Z,2840.00
2018-03-22T07:07:07.474Z,2796.00
2018-03-22T07:08:07.384Z,2876.00
2018-03-22T07:09:07.303Z,2860.00
2018-03-22T07:10:07.223Z,2736.00
2018-03-22T07:11:07.134Z,2436.00
2018-03-22T07:12:07.054Z,2164.00
2018-03-22T07:13:06.961Z,1992.00
2018-03-22T07:14:06.884Z,2004.00
2018-03-22T07:15:06.803Z,1868.00
2018-03-22T07:16:06.724Z,1660.00
2018-03-22T07:17:06.624Z,1612.00
2018-03-22T07:18:06.553Z,1592.00
2018-03-22T07:19:06.461Z,1532.00
2018-03-22T07:20:06.374Z,1540.00
2018-03-22T07:21:06.287Z,1608.00
2018-03-22T07:22:06.224Z,1532.00
2018-03-22T07:23:06.124Z,1484.00
2018-03-22T07:24:06.036Z,1472.00
2018-03-22T07:25:05.961Z,1432.00
2018-03-22T07:26:05.878Z,1396.00
2018-03-22T07:27:05.786Z,1392.00
2018-03-22T07:28:05.704Z,1276.00
2018-03-22T07:29:05.624Z,1360.00
2018-03-22T07:30:05.542Z,1520.00
2018-03-22T07:31:05.451Z,1580.00
2018-03-22T07:32:05.362Z,1784.00
2018-03-22T07:33:05.287Z,1868.00
2018-03-22T07:34:05.200Z,1844.00
2018-03-22T07:35:05.112Z,1940.00
2018-03-22T07:36:05.025Z,1924.00
2018-03-22T07:37:04.939Z,1868.00
2018-03-22T07:38:04.873Z,1856.00
2018-03-22T07:39:04.776Z,1740.00
2018-03-22T07:40:04.688Z,1720.00
2018-03-22T07:41:04.601Z,1592.00
2018-03-22T07:42:04.527Z,1280.00
2018-03-22T07:43:04.438Z,1440.00
2018-03-22T07:44:04.352Z,1548.00
2018-03-22T07:45:04.267Z,1704.00
2018-03-22T07:46:04.189Z,1976.00
2018-03-22T07:47:04.107Z,2288.00
2018-03-22T07:48:04.014Z,2196.00
2018-03-22T07:49:03.929Z,2288.00
2018-03-22T07:50:03.839Z,2568.00
2018-03-22T07:51:03.764Z,2792.00
2018-03-22T07:52:03.680Z,2880.00
2018-03-22T07:53:03.589Z,3252.00
2018-03-22T07:54:03.502Z,3476.00
2018-03-22T07:55:03.433Z,4124.00
2018-03-22T07:56:03.339Z,4992.00
2018-03-22T07:57:03.254Z,4368.00
2018-03-22T07:58:03.165Z,3916.00
2018-03-22T07:59:03.091Z,3644.00
2018-03-22T08:00:03.012Z,3816.00
2018-03-22T08:01:02.928Z,4524.00
2018-03-22T08:02:02.829Z,4576.00
2018-03-22T08:03:02.740Z,4852.00
2018-03-22T08:04:02.664Z,4428.00
2018-03-22T08:05:02.578Z,3852.00
2018-03-22T08:06:02.491Z,4020.00
2018-03-22T08:07:02.404Z,5772.00
2018-03-22T08:08:02.329Z,6640.00
2018-03-22T08:09:02.240Z,6236.00
2018-03-22T08:10:02.154Z,5228.00
2018-03-22T08:11:02.066Z,4116.00
2018-03-22T08:12:01.991Z,4228.00
2018-03-22T08:13:01.905Z,3120.00
2018-03-22T08:14:01.817Z,2968.00
2018-03-22T08:15:01.731Z,3608.00
2018-03-22T08:16:01.655Z,3964.00
2018-03-22T08:17:01.567Z,3304.00
2018-03-22T08:18:01.480Z,3192.00
2018-03-22T08:19:01.392Z,2904.00
2018-03-22T08:20:01.317Z,2868.00
2018-03-22T08:21:01.243Z,3536.00
2018-03-22T08:22:01.142Z,3736.00
2018-03-22T08:23:01.056Z,4756.00
2018-03-22T08:24:00.969Z,4676.00
2018-03-22T08:25:00.892Z,4580.00
2018-03-22T08:26:00.811Z,4768.00
2018-03-22T08:27:00.730Z,4888.00
2018-03-22T08:28:00.631Z,4860.00
2018-03-22T08:29:00.563Z,5996.00
2018-03-22T08:30:00.468Z,5260.00
2018-03-22T08:31:00.387Z,4704.00
2018-03-22T08:32:00.293Z,5160.00
2018-03-22T08:33:00.218Z,5424.00
2018-03-22T08:34:00.132Z,5676.00
2018-03-22T08:35:00.113Z,5848.00
2018-03-22T08:35:59.957Z,5976.00
2018-03-22T08:36:59.882Z,6048.00
2018-03-22T08:37:59.794Z,5236.00
2018-03-22T08:38:59.718Z,4536.00
2018-03-22T08:39:59.620Z,5920.00
2018-03-22T08:40:59.544Z,5556.00
2018-03-22T08:41:59.463Z,4748.00
2018-03-22T08:42:59.369Z,5368.00
2018-03-22T08:43:59.282Z,5660.00
2018-03-22T08:44:59.209Z,5968.00
2018-03-22T08:45:59.119Z,5988.00
2018-03-22T08:46:59.039Z,6360.00
2018-03-22T08:47:58.944Z,5204.00
2018-03-22T08:48:58.858Z,4472.00
2018-03-22T08:49:58.783Z,4348.00
2018-03-22T08:50:58.711Z,5488.00
2018-03-22T08:51:58.608Z,5460.00
2018-03-22T08:52:58.521Z,4904.00
2018-03-22T08:53:58.446Z,4356.00
2018-03-22T08:54:58.360Z,4544.00
2018-03-22T08:55:58.270Z,4612.00
2018-03-22T08:56:58.184Z,5180.00
2018-03-22T08:57:58.109Z,5236.00
2018-03-22T08:58:58.021Z,4776.00
2018-03-22T08:59:57.938Z,5624.00
2018-03-22T09:00:57.846Z,5372.00
2018-03-22T09:01:57.760Z,6456.00
2018-03-22T09:02:57.685Z,5436.00
2018-03-22T09:03:57.596Z,5836.00
2018-03-22T09:04:57.510Z,6196.00
2018-03-22T09:05:57.421Z,5688.00
2018-03-22T09:06:57.353Z,6876.00
2018-03-22T09:07:57.260Z,5976.00
2018-03-22T09:08:57.176Z,6388.00
2018-03-22T09:09:57.085Z,6592.00
2018-03-22T09:10:56.998Z,5264.00
2018-03-22T09:11:56.946Z,6364.00
2018-03-22T09:12:56.837Z,6620.00
2018-03-22T09:13:56.748Z,6328.00
2018-03-22T09:14:56.690Z,6896.00
2018-03-22T09:15:56.586Z,7176.00
2018-03-22T09:16:56.510Z,5000.00
2018-03-22T09:17:56.411Z,6092.00
2018-03-22T09:18:56.323Z,5800.00
2018-03-22T09:19:56.247Z,5460.00
2018-03-22T09:20:56.161Z,4568.00
2018-03-22T09:21:56.073Z,4132.00
2018-03-22T09:22:55.986Z,4316.00
2018-03-22T09:23:55.911Z,4276.00
2018-03-22T09:24:55.825Z,4756.00
2018-03-22T09:25:55.742Z,4792.00
2018-03-22T09:26:55.649Z,4312.00
2018-03-22T09:27:55.608Z,4488.00
2018-03-22T09:28:55.489Z,3912.00
2018-03-22T09:29:55.400Z,4376.00
2018-03-22T09:30:55.313Z,3880.00
2018-03-22T09:31:55.224Z,3440.00
2018-03-22T09:32:55.141Z,3792.00
2018-03-22T09:33:55.063Z,3224.00
2018-03-22T09:34:55.023Z,3892.00
2018-03-22T09:35:54.888Z,3452.00
2018-03-22T09:36:54.800Z,3244.00
2018-03-22T09:37:54.742Z,3276.00
2018-03-22T09:38:54.638Z,4132.00
2018-03-22T09:39:54.558Z,4132.00
2018-03-22T09:40:54.463Z,3624.00
2018-03-22T09:41:54.383Z,3088.00
2018-03-22T09:42:54.300Z,3144.00
2018-03-22T09:43:54.213Z,3732.00
2018-03-22T09:44:54.138Z,2888.00
2018-03-22T09:45:54.039Z,3860.00
2018-03-22T09:46:53.954Z,3612.00
2018-03-22T09:47:53.876Z,4164.00
2018-03-22T09:48:53.790Z,4388.00
2018-03-22T09:49:53.702Z,4020.00
2018-03-22T09:50:53.614Z,3556.00
2018-03-22T09:51:53.540Z,3704.00
2018-03-22T09:52:53.451Z,3824.00
2018-03-22T09:53:53.365Z,3996.00
2018-03-22T09:54:53.276Z,3564.00
2018-03-22T09:55:53.190Z,2860.00
2018-03-22T09:56:53.115Z,2768.00
2018-03-22T09:57:53.027Z,2928.00
2018-03-22T09:58:52.940Z,3624.00
2018-03-22T09:59:52.857Z,2876.00
2018-03-22T10:00:52.767Z,3452.00
2018-03-22T10:01:52.692Z,3188.00
2018-03-22T10:02:52.611Z,2984.00
2018-03-22T10:03:52.516Z,3316.00
2018-03-22T10:04:52.428Z,3488.00
2018-03-22T10:05:52.342Z,3572.00
2018-03-22T10:06:52.267Z,3352.00
2018-03-22T10:07:52.178Z,3592.00
2018-03-22T10:08:52.091Z,4828.00
2018-03-22T10:09:52.003Z,4148.00
2018-03-22T10:10:51.927Z,3860.00
2018-03-22T10:11:51.842Z,3820.00
2018-03-22T10:12:51.754Z,3036.00
2018-03-22T10:13:51.667Z,2992.00
2018-03-22T10:14:51.578Z,2744.00
2018-03-22T10:15:51.511Z,2908.00
2018-03-22T10:16:51.417Z,3648.00
2018-03-22T10:17:51.328Z,3812.00
2018-03-22T10:18:51.243Z,4652.00
2018-03-22T10:19:51.156Z,5552.00
2018-03-22T10:20:51.079Z,5448.00
2018-03-22T10:21:50.993Z,6448.00
2018-03-22T10:22:50.905Z,5548.00
2018-03-22T10:23:50.820Z,3964.00
2018-03-22T10:24:50.743Z,3700.00
2018-03-22T10:25:50.654Z,3088.00
2018-03-22T10:26:50.569Z,3804.00
2018-03-22T10:27:50.480Z,3220.00
2018-03-22T10:28:50.405Z,3864.00
2018-03-22T10:29:50.318Z,3860.00
2018-03-22T10:30:50.243Z,4192.00
2018-03-22T10:31:50.143Z,3544.00
2018-03-22T10:32:50.057Z,3832.00
2018-03-22T10:33:49.981Z,4508.00
2018-03-22T10:34:49.905Z,4644.00
2018-03-22T10:35:49.807Z,4536.00
2018-03-22T10:36:49.721Z,3084.00
2018-03-22T10:37:49.646Z,3772.00
2018-03-22T10:38:49.556Z,3900.00
2018-03-22T10:39:49.475Z,3620.00
2018-03-22T10:40:49.381Z,3792.00
2018-03-22T10:41:49.306Z,3136.00
2018-03-22T10:42:49.225Z,3432.00
2018-03-22T10:43:49.131Z,3964.00
2018-03-22T10:44:49.045Z,4452.00
2018-03-22T10:45:48.970Z,4400.00
2018-03-22T10:46:48.898Z,4796.00
2018-03-22T10:47:48.795Z,4708.00
2018-03-22T10:48:48.707Z,4880.00
2018-03-22T10:49:48.631Z,5176.00
2018-03-22T10:50:48.545Z,4752.00
2018-03-22T10:51:48.457Z,5124.00
2018-03-22T10:52:48.372Z,4548.00
2018-03-22T10:53:48.298Z,4780.00
2018-03-22T10:54:48.208Z,4580.00
2018-03-22T10:55:48.138Z,4952.00
2018-03-22T10:56:48.033Z,4972.00
2018-03-22T10:57:47.947Z,5736.00
2018-03-22T10:58:47.871Z,6376.00
2018-03-22T10:59:47.782Z,6688.00
2018-03-22T11:00:47.696Z,6132.00
2018-03-22T11:01:47.608Z,6000.00
2018-03-22T11:02:47.533Z,5916.00
2018-03-22T11:03:47.448Z,5600.00
2018-03-22T11:04:47.359Z,5120.00
2018-03-22T11:05:47.272Z,4612.00
2018-03-22T11:06:47.185Z,4184.00
2018-03-22T11:07:47.110Z,3848.00
2018-03-22T11:08:47.022Z,3988.00
2018-03-22T11:09:46.933Z,4020.00
2018-03-22T11:10:46.848Z,4060.00
2018-03-22T11:11:46.772Z,3928.00
2018-03-22T11:12:46.684Z,4136.00
2018-03-22T11:13:46.600Z,4164.00
2018-03-22T11:14:46.518Z,4236.00
2018-03-22T11:15:46.435Z,4464.00
2018-03-22T11:16:46.348Z,4216.00
2018-03-22T11:17:46.260Z,4068.00
2018-03-22T11:18:46.184Z,4200.00
2018-03-22T11:19:46.153Z,4168.00
2018-03-22T11:20:46.010Z,3716.00
2018-03-22T11:21:45.923Z,4008.00
2018-03-22T11:22:45.837Z,3816.00
2018-03-22T11:23:45.760Z,4640.00
2018-03-22T11:24:45.673Z,4356.00
2018-03-22T11:25:45.585Z,4696.00
2018-03-22T11:26:45.514Z,4424.00
2018-03-22T11:27:45.424Z,5012.00
2018-03-22T11:28:45.348Z,4748.00
2018-03-22T11:29:45.249Z,4796.00
2018-03-22T11:30:45.174Z,4936.00
2018-03-22T11:31:45.087Z,4044.00
2018-03-22T11:32:44.999Z,4124.00
2018-03-22T11:33:44.913Z,4648.00
2018-03-22T11:34:44.836Z,4184.00
2018-03-22T11:35:44.749Z,3808.00
2018-03-22T11:36:44.662Z,3856.00
2018-03-22T11:37:44.600Z,3468.00
2018-03-22T11:38:44.500Z,3524.00
2018-03-22T11:39:44.412Z,3292.00
2018-03-22T11:40:44.329Z,3284.00
2018-03-22T11:41:44.251Z,3544.00
2018-03-22T11:42:44.162Z,3928.00
2018-03-22T11:43:44.076Z,4068.00
2018-03-22T11:44:44.001Z,3352.00
2018-03-22T11:45:43.912Z,3612.00
2018-03-22T11:46:43.831Z,3612.00
2018-03-22T11:47:43.739Z,3572.00
2018-03-22T11:48:43.652Z,3932.00
2018-03-22T11:49:43.576Z,3484.00
2018-03-22T11:50:43.502Z,4092.00
2018-03-22T11:51:43.401Z,3688.00
2018-03-22T11:52:43.326Z,4128.00
2018-03-22T11:53:43.267Z,4356.00
2018-03-22T11:54:43.152Z,4120.00
2018-03-22T11:55:43.063Z,4468.00
2018-03-22T11:56:43.008Z,4160.00
2018-03-22T11:57:42.902Z,3944.00
2018-03-22T11:58:42.813Z,3864.00
2018-03-22T11:59:42.737Z,3832.00
2018-03-22T12:00:42.652Z,4244.00
2018-03-22T12:01:42.564Z,3452.00
2018-03-22T12:02:42.481Z,4004.00
2018-03-22T12:03:42.403Z,4380.00
2018-03-22T12:04:42.320Z,3896.00
2018-03-22T12:05:42.228Z,4020.00
2018-03-22T12:06:42.141Z,3328.00
2018-03-22T12:07:42.065Z,3224.00
2018-03-22T12:08:41.979Z,3748.00
2018-03-22T12:09:41.890Z,3416.00
2018-03-22T12:10:41.815Z,3800.00
2018-03-22T12:11:41.729Z,4292.00
2018-03-22T12:12:41.640Z,3852.00
2018-03-22T12:13:41.570Z,4284.00
2018-03-22T12:14:41.482Z,4484.00
2018-03-22T12:15:41.390Z,4216.00
2018-03-22T12:16:41.304Z,4252.00
2018-03-22T12:17:41.264Z,4032.00
2018-03-22T12:18:41.154Z,3948.00
2018-03-22T12:19:41.054Z,3996.00
2018-03-22T12:20:40.968Z,3548.00
2018-03-22T12:21:40.930Z,4240.00
2018-03-22T12:22:40.805Z,4548.00
2018-03-22T12:23:40.716Z,4508.00
2018-03-22T12:24:40.643Z,4084.00
2018-03-22T12:25:40.555Z,4228.00
2018-03-22T12:26:40.467Z,4256.00
2018-03-22T12:27:40.381Z,3968.00
2018-03-22T12:28:40.308Z,3876.00
2018-03-22T12:29:40.217Z,3788.00
2018-03-22T12:30:40.135Z,3916.00
2018-03-22T12:31:40.057Z,3744.00
2018-03-22T12:32:39.967Z,4068.00
2018-03-22T12:33:39.889Z,4476.00
2018-03-22T12:34:39.794Z,4724.00