createdAt,value
2018-03-31T00:00:24.277Z,992.59
2018-03-31T00:00:50.420Z,992.59
2018-03-31T00:01:16.553Z,992.58
2018-03-31T00:01:42.697Z,992.55
2018-03-31T00:02:08.855Z,992.58
2018-03-31T00:02:34.993Z,992.56
2018-03-31T00:03:01.141Z,992.56
2018-03-31T00:03:27.279Z,992.57
2018-03-31T00:03:53.410Z,992.57
2018-03-31T00:04:19.554Z,992.54
2018-03-31T00:04:45.709Z,992.6
2018-03-31T00:05:11.849Z,992.55
2018-03-31T00:05:37.984Z,992.57
2018-03-31T00:06:04.120Z,992.57
2018-03-31T00:06:30.256Z,992.59
2018-03-31T00:06:56.392Z,992.58
2018-03-31T00:07:22.527Z,992.58
2018-03-31T00:07:48.666Z,992.59
2018-03-31T00:08:14.819Z,992.59
2018-03-31T00:08:40.964Z,992.6
2018-03-31T00:09:07.103Z,992.62
2018-03-31T00:09:33.243Z,992.65
2018-03-31T00:09:59.383Z,992.63
2018-03-31T00:10:25.515Z,992.61
2018-03-31T00:10:51.657Z,992.61
2018-03-31T00:11:17.793Z,992.58
2018-03-31T00:11:43.956Z,992.61
2018-03-31T00:12:10.090Z,992.59
2018-03-31T00:12:36.234Z,992.59
2018-03-31T00:13:02.378Z,992.6
2018-03-31T00:13:28.535Z,992.6
2018-03-31T00:13:54.674Z,992.56
2018-03-31T00:14:20.814Z,992.6
2018-03-31T00:14:46.955Z,992.6
2018-03-31T00:15:13.093Z,992.57
2018-03-31T00:15:39.236Z,992.56
2018-03-31T00:16:05.369Z,992.53
2018-03-31T00:16:31.531Z,992.57
2018-03-31T00:16:57.676Z,992.52
2018-03-31T00:17:23.815Z,992.54
2018-03-31T00:17:49.946Z,992.55
2018-03-31T00:18:16.087Z,992.56
2018-03-31T00:18:42.222Z,992.57
2018-03-31T00:19:08.388Z,992.51
2018-03-31T00:19:34.550Z,992.54
2018-03-31T00:20:00.689Z,992.55
2018-03-31T00:20:26.821Z,992.54
2018-03-31T00:20:52.952Z,992.56
2018-03-31T00:21:19.091Z,992.57
2018-03-31T00:21:45.262Z,992.57
2018-03-31T00:22:11.420Z,992.59
2018-03-31T00:22:37.561Z,992.56
2018-03-31T00:23:03.714Z,992.59
2018-03-31T00:23:29.848Z,992.59
2018-03-31T00:23:55.996Z,992.57
2018-03-31T00:24:22.157Z,992.55
2018-03-31T00:24:48.321Z,992.53
2018-03-31T00:25:14.465Z,992.57
2018-03-31T00:25:40.598Z,992.52
2018-03-31T00:26:06.768Z,992.51
2018-03-31T00:26:32.894Z,992.51
2018-03-31T00:26:59.029Z,992.52
2018-03-31T00:27:25.194Z,992.52
2018-03-31T00:27:51.332Z,992.49
2018-03-31T00:28:17.471Z,992.45
2018-03-31T00:28:43.626Z,992.5
2018-03-31T00:29:09.771Z,992.47
2018-03-31T00:29:35.911Z,992.49
2018-03-31T00:30:02.070Z,992.51
2018-03-31T00:30:28.199Z,992.51
2018-03-31T00:30:54.339Z,992.53
2018-03-31T00:31:20.481Z,992.53
2018-03-31T00:31:46.618Z,992.56
2018-03-31T00:32:12.756Z,992.57
2018-03-31T00:32:38.891Z,992.58
2018-03-31T00:33:05.023Z,992.62
2018-03-31T00:33:31.168Z,992.64
2018-03-31T00:33:57.302Z,992.63
2018-03-31T00:34:23.435Z,992.66
2018-03-31T00:34:49.602Z,992.67
2018-03-31T00:35:15.744Z,992.7
2018-03-31T00:35:41.874Z,992.68
2018-03-31T00:36:08.010Z,992.66
2018-03-31T00:36:34.148Z,992.67
2018-03-31T00:37:00.284Z,992.69
2018-03-31T00:37:26.428Z,992.71
2018-03-31T00:37:52.566Z,992.71
2018-03-31T00:38:18.702Z,992.72
2018-03-31T00:38:44.840Z,992.68
2018-03-31T00:39:10.972Z,992.67
2018-03-31T00:39:37.138Z,992.66
2018-03-31T00:40:03.280Z,992.68
2018-03-31T00:40:29.411Z,992.65
2018-03-31T00:40:55.552Z,992.65
2018-03-31T00:41:21.692Z,992.65
2018-03-31T00:41:47.826Z,992.66
2018-03-31T00:42:13.965Z,992.63
2018-03-31T00:42:40.101Z,992.65
2018-03-31T00:43:06.237Z,992.62
2018-03-31T00:43:32.379Z,992.62
2018-03-31T00:43:58.533Z,992.66
2018-03-31T00:44:24.674Z,992.64
2018-03-31T00:44:50.813Z,992.61
2018-03-31T00:45:16.942Z,992.66
2018-03-31T00:45:43.090Z,992.65
2018-03-31T00:46:09.221Z,992.63
2018-03-31T00:46:35.359Z,992.62
2018-03-31T00:47:01.517Z,992.61
2018-03-31T00:47:27.655Z,992.63
2018-03-31T00:47:53.788Z,992.66
2018-03-31T00:48:19.927Z,992.65
2018-03-31T00:48:46.067Z,992.66
2018-03-31T00:49:12.206Z,992.63
2018-03-31T00:49:38.390Z,992.68
2018-03-31T00:50:04.529Z,992.71
2018-03-31T00:50:30.671Z,992.73
2018-03-31T00:50:56.801Z,992.71
2018-03-31T00:51:22.937Z,992.75
2018-03-31T00:51:49.076Z,992.76
2018-03-31T00:52:15.211Z,992.78
2018-03-31T00:52:41.348Z,992.74
2018-03-31T00:53:07.490Z,992.78
2018-03-31T00:53:33.616Z,992.76
2018-03-31T00:53:59.756Z,992.73
2018-03-31T00:54:25.888Z,992.67
2018-03-31T00:54:52.022Z,992.73
2018-03-31T00:55:18.164Z,992.7
2018-03-31T00:55:44.301Z,992.7
2018-03-31T00:56:10.436Z,992.71
2018-03-31T00:56:36.568Z,992.7
2018-03-31T00:57:02.714Z,992.7
2018-03-31T00:57:28.850Z,992.69
2018-03-31T00:57:54.986Z,992.68
2018-03-31T00:58:21.136Z,992.71
2018-03-31T00:58:47.276Z,992.65
2018-03-31T00:59:13.413Z,992.69
2018-03-31T00:59:39.551Z,992.69
2018-03-31T01:00:05.688Z,992.66
2018-03-31T01:00:31.851Z,992.64
2018-03-31T01:00:58.004Z,992.67
2018-03-31T01:01:24.155Z,992.66
2018-03-31T01:01:50.294Z,992.66
2018-03-31T01:02:16.429Z,992.62
2018-03-31T01:02:42.591Z,992.6
2018-03-31T01:03:08.729Z,992.6
2018-03-31T01:03:34.860Z,992.59
2018-03-31T01:04:01.005Z,992.56
2018-03-31T01:04:27.145Z,992.63
2018-03-31T01:04:53.282Z,992.61
2018-03-31T01:05:19.438Z,992.64
2018-03-31T01:05:45.595Z,992.58
2018-03-31T01:06:11.729Z,992.57
2018-03-31T01:06:37.871Z,992.56
2018-03-31T01:07:04.008Z,992.55
2018-03-31T01:07:30.145Z,992.57
2018-03-31T01:07:56.281Z,992.55
2018-03-31T01:08:22.415Z,992.6
2018-03-31T01:08:48.554Z,992.59
2018-03-31T01:09:14.691Z,992.57
2018-03-31T01:09:40.826Z,992.58
2018-03-31T01:10:06.962Z,992.57
2018-03-31T01:10:33.105Z,992.55
2018-03-31T01:10:59.255Z,992.59
2018-03-31T01:11:25.396Z,992.59
2018-03-31T01:11:51.528Z,992.58
2018-03-31T01:12:17.670Z,992.55
2018-03-31T01:12:43.805Z,992.58
2018-03-31T01:13:09.943Z,992.59
2018-03-31T01:13:36.080Z,992.61
2018-03-31T01:14:02.221Z,992.57
2018-03-31T01:14:28.358Z,992.58
2018-03-31T01:14:54.497Z,992.57
2018-03-31T01:15:20.635Z,992.57
2018-03-31T01:15:46.772Z,992.57
2018-03-31T01:16:12.907Z,992.56
2018-03-31T01:16:39.045Z,992.55
2018-03-31T01:17:05.178Z,992.53
2018-03-31T01:17:31.358Z,992.54
2018-03-31T01:17:57.457Z,992.55
2018-03-31T01:18:23.589Z,992.58
2018-03-31T01:18:49.731Z,992.56
2018-03-31T01:19:15.875Z,992.57
2018-03-31T01:19:42.015Z,992.56
2018-03-31T01:20:08.148Z,992.56
2018-03-31T01:20:34.287Z,992.54
2018-03-31T01:21:00.423Z,992.56
2018-03-31T01:21:26.583Z,992.57
2018-03-31T01:21:52.744Z,992.55
2018-03-31T01:22:18.894Z,992.56
2018-03-31T01:22:45.034Z,992.56
2018-03-31T01:23:11.167Z,992.53
2018-03-31T01:23:37.296Z,992.57
2018-03-31T01:24:03.438Z,992.52
2018-03-31T01:24:29.572Z,992.5
2018-03-31T01:24:55.723Z,992.5
2018-03-31T01:25:21.856Z,992.5
2018-03-31T01:25:47.993Z,992.52
2018-03-31T01:26:14.126Z,992.54
2018-03-31T01:26:40.267Z,992.53
2018-03-31T01:27:06.399Z,992.53
2018-03-31T01:27:32.566Z,992.52
2018-03-31T01:27:58.708Z,992.54
2018-03-31T01:28:24.868Z,992.56
2018-03-31T01:28:51.010Z,992.56
2018-03-31T01:29:17.145Z,992.57
2018-03-31T01:29:43.285Z,992.56
2018-03-31T01:30:09.421Z,992.56
2018-03-31T01:30:35.559Z,992.57
2018-03-31T01:31:01.692Z,992.55
2018-03-31T01:31:27.827Z,992.55
2018-03-31T01:31:53.988Z,992.56
2018-03-31T01:32:20.130Z,992.54
2018-03-31T01:32:46.265Z,992.54
2018-03-31T01:33:12.401Z,992.55
2018-03-31T01:33:38.549Z,992.55
2018-03-31T01:34:04.703Z,992.47
2018-03-31T01:34:30.849Z,992.53
2018-03-31T01:34:56.988Z,992.53
2018-03-31T01:35:23.153Z,992.5
2018-03-31T01:35:49.290Z,992.51
2018-03-31T01:36:15.430Z,992.52
2018-03-31T01:36:41.566Z,992.49
2018-03-31T01:37:07.702Z,992.47
2018-03-31T01:37:33.840Z,992.51
2018-03-31T01:37:59.983Z,992.51
2018-03-31T01:38:26.145Z,992.51
2018-03-31T01:38:52.280Z,992.48
2018-03-31T01:39:18.418Z,992.48
2018-03-31T01:39:44.552Z,992.48
2018-03-31T01:40:10.691Z,992.51
2018-03-31T01:40:36.846Z,992.49
2018-03-31T01:41:03.005Z,992.49
2018-03-31T01:41:29.146Z,992.48
2018-03-31T01:41:55.285Z,992.49
2018-03-31T01:42:21.504Z,992.47
2018-03-31T01:42:47.619Z,992.49
2018-03-31T01:43:13.760Z,992.47
2018-03-31T01:43:39.899Z,992.46
2018-03-31T01:44:06.035Z,992.44
2018-03-31T01:44:32.173Z,992.46
2018-03-31T01:44:58.336Z,992.46
2018-03-31T01:45:24.472Z,992.51
2018-03-31T01:45:50.613Z,992.48
2018-03-31T01:46:16.852Z,992.48
2018-03-31T01:46:42.935Z,992.51
2018-03-31T01:47:09.077Z,992.46
2018-03-31T01:47:35.239Z,992.49
2018-03-31T01:48:01.365Z,992.5
2018-03-31T01:48:27.527Z,992.49
2018-03-31T01:48:53.654Z,992.49
2018-03-31T01:49:19.792Z,992.5
2018-03-31T01:49:45.935Z,992.49
2018-03-31T01:50:12.074Z,992.47
2018-03-31T01:50:38.211Z,992.49
2018-03-31T01:51:04.352Z,992.48
2018-03-31T01:51:30.511Z,992.48
2018-03-31T01:51:56.639Z,992.52
2018-03-31T01:52:22.777Z,992.53
2018-03-31T01:52:48.911Z,992.54
2018-03-31T01:53:15.095Z,992.52
2018-03-31T01:53:41.185Z,992.53
2018-03-31T01:54:07.325Z,992.52
2018-03-31T01:54:33.473Z,992.5
2018-03-31T01:54:59.610Z,992.53
2018-03-31T01:55:25.751Z,992.53
2018-03-31T01:55:51.878Z,992.51
2018-03-31T01:56:18.018Z,992.55
2018-03-31T01:56:44.151Z,992.51
2018-03-31T01:57:10.295Z,992.51
2018-03-31T01:57:36.434Z,992.5
2018-03-31T01:58:02.570Z,992.54
2018-03-31T01:58:28.699Z,992.52
2018-03-31T01:58:54.840Z,992.53
2018-03-31T01:59:20.999Z,992.5
2018-03-31T01:59:47.139Z,992.51
2018-03-31T02:00:13.276Z,992.51
2018-03-31T02:00:39.412Z,992.52
2018-03-31T02:01:05.557Z,992.54
2018-03-31T02:01:31.685Z,992.52
2018-03-31T02:01:57.823Z,992.53
2018-03-31T02:02:23.966Z,992.51
2018-03-31T02:02:50.125Z,992.53
2018-03-31T02:03:16.274Z,992.54
2018-03-31T02:03:42.418Z,992.52
2018-03-31T02:04:08.554Z,992.52
2018-03-31T02:04:34.687Z,992.54
2018-03-31T02:05:00.827Z,992.52
2018-03-31T02:05:26.987Z,992.49
2018-03-31T02:05:53.124Z,992.47
2018-03-31T02:06:19.258Z,992.51
2018-03-31T02:06:45.402Z,992.48
2018-03-31T02:07:11.534Z,992.45
2018-03-31T02:07:37.744Z,992.47
2018-03-31T02:08:03.838Z,992.48
2018-03-31T02:08:29.970Z,992.48
2018-03-31T02:08:56.109Z,992.49
2018-03-31T02:09:22.247Z,992.48
2018-03-31T02:09:48.385Z,992.5
2018-03-31T02:10:14.522Z,992.5
2018-03-31T02:10:40.655Z,992.49
2018-03-31T02:11:06.805Z,992.48
2018-03-31T02:11:32.936Z,992.44
2018-03-31T02:11:59.084Z,992.45
2018-03-31T02:12:25.221Z,992.46
2018-03-31T02:12:51.360Z,992.44
2018-03-31T02:13:17.489Z,992.43
2018-03-31T02:13:43.626Z,992.46
2018-03-31T02:14:09.761Z,992.46
2018-03-31T02:14:35.898Z,992.43
2018-03-31T02:15:02.042Z,992.42
2018-03-31T02:15:28.180Z,992.41
2018-03-31T02:15:54.316Z,992.41
2018-03-31T02:16:20.456Z,992.42
2018-03-31T02:16:46.592Z,992.41
2018-03-31T02:17:12.734Z,992.37
2018-03-31T02:17:38.867Z,992.39
2018-03-31T02:18:05.007Z,992.41
2018-03-31T02:18:31.149Z,992.38
2018-03-31T02:18:57.277Z,992.4
2018-03-31T02:19:23.408Z,992.35
2018-03-31T02:19:49.547Z,992.38
2018-03-31T02:20:15.686Z,992.36
2018-03-31T02:20:41.822Z,992.33
2018-03-31T02:21:07.956Z,992.37
2018-03-31T02:21:34.094Z,992.34
2018-03-31T02:22:00.230Z,992.37
2018-03-31T02:22:26.368Z,992.35
2018-03-31T02:22:52.506Z,992.36
2018-03-31T02:23:18.646Z,992.36
2018-03-31T02:23:44.786Z,992.38
2018-03-31T02:24:10.943Z,992.37
2018-03-31T02:24:37.082Z,992.36
2018-03-31T02:25:03.224Z,992.36
2018-03-31T02:25:29.358Z,992.36
2018-03-31T02:25:55.498Z,992.35
2018-03-31T02:26:21.628Z,992.34
2018-03-31T02:26:47.768Z,992.34
2018-03-31T02:27:13.905Z,992.33
2018-03-31T02:27:40.037Z,992.36
2018-03-31T02:28:06.200Z,992.32
2018-03-31T02:28:32.338Z,992.35
2018-03-31T02:28:58.479Z,992.35
2018-03-31T02:29:24.629Z,992.31
2018-03-31T02:29:50.773Z,992.3
2018-03-31T02:30:16.920Z,992.34
2018-03-31T02:30:43.128Z,992.32
2018-03-31T02:31:09.263Z,992.34
2018-03-31T02:31:35.431Z,992.33
2018-03-31T02:32:01.568Z,992.34
2018-03-31T02:32:27.721Z,992.34
2018-03-31T02:32:53.884Z,992.34
2018-03-31T02:33:20.018Z,992.37
2018-03-31T02:33:46.164Z,992.32
2018-03-31T02:34:12.284Z,992.39
2018-03-31T02:34:38.418Z,992.37
2018-03-31T02:35:04.558Z,992.39
2018-03-31T02:35:30.696Z,992.38
2018-03-31T02:35:56.827Z,992.37
2018-03-31T02:36:22.998Z,992.38
2018-03-31T02:36:49.140Z,992.31
2018-03-31T02:37:15.281Z,992.36
2018-03-31T02:37:41.418Z,992.32
2018-03-31T02:38:07.548Z,992.37
2018-03-31T02:38:33.680Z,992.31
2018-03-31T02:38:59.833Z,992.32
2018-03-31T02:39:25.982Z,992.29
2018-03-31T02:39:52.123Z,992.26
2018-03-31T02:40:18.257Z,992.27
2018-03-31T02:40:44.392Z,992.26
2018-03-31T02:41:10.524Z,992.26
2018-03-31T02:41:36.683Z,992.25
2018-03-31T02:42:02.826Z,992.23
2018-03-31T02:42:28.961Z,992.25
2018-03-31T02:42:55.111Z,992.25
2018-03-31T02:43:21.239Z,992.26
2018-03-31T02:43:47.376Z,992.24
2018-03-31T02:44:13.514Z,992.26
2018-03-31T02:44:39.680Z,992.26
2018-03-31T02:45:05.812Z,992.2
2018-03-31T02:45:31.954Z,992.27
2018-03-31T02:45:58.088Z,992.26
2018-03-31T02:46:24.225Z,992.27
2018-03-31T02:46:50.387Z,992.24
2018-03-31T02:47:16.527Z,992.26
2018-03-31T02:47:42.666Z,992.27
2018-03-31T02:48:08.795Z,992.24
2018-03-31T02:48:34.932Z,992.28
2018-03-31T02:49:01.102Z,992.26
2018-03-31T02:49:27.257Z,992.26
2018-03-31T02:49:53.394Z,992.3
2018-03-31T02:50:19.530Z,992.27
2018-03-31T02:50:45.664Z,992.25
2018-03-31T02:51:11.805Z,992.22
2018-03-31T02:51:37.988Z,992.26
2018-03-31T02:52:04.124Z,992.22
2018-03-31T02:52:30.253Z,992.2
2018-03-31T02:52:56.396Z,992.24
2018-03-31T02:53:22.558Z,992.24
2018-03-31T02:53:48.673Z,992.2
2018-03-31T02:54:14.842Z,992.23
2018-03-31T02:54:41.038Z,992.25
2018-03-31T02:55:07.391Z,992.24
2018-03-31T02:55:33.573Z,992.24
2018-03-31T02:55:59.716Z,992.23
2018-03-31T02:56:25.857Z,992.24
2018-03-31T02:56:51.995Z,992.24
2018-03-31T02:57:18.133Z,992.23
2018-03-31T02:57:44.268Z,992.24
2018-03-31T02:58:10.412Z,992.23
2018-03-31T02:58:36.577Z,992.23
2018-03-31T02:59:02.738Z,992.21
2018-03-31T02:59:28.887Z,992.25
2018-03-31T02:59:55.045Z,992.21
2018-03-31T03:00:21.193Z,992.22
2018-03-31T03:00:47.326Z,992.23
2018-03-31T03:01:13.461Z,992.2
2018-03-31T03:01:39.623Z,992.23
2018-03-31T03:02:05.777Z,992.18
2018-03-31T03:02:31.939Z,992.19
2018-03-31T03:02:58.082Z,992.22
2018-03-31T03:03:24.232Z,992.22
2018-03-31T03:03:50.363Z,992.21
2018-03-31T03:04:16.562Z,992.26
2018-03-31T03:04:42.707Z,992.23
2018-03-31T03:05:08.862Z,992.24
2018-03-31T03:05:35.025Z,992.23
2018-03-31T03:06:01.158Z,992.24
2018-03-31T03:06:27.297Z,992.27
2018-03-31T03:06:53.436Z,992.24
2018-03-31T03:07:19.598Z,992.29
2018-03-31T03:07:45.766Z,992.31
2018-03-31T03:08:11.908Z,992.27
2018-03-31T03:08:38.050Z,992.27
2018-03-31T03:09:04.184Z,992.31
2018-03-31T03:09:30.320Z,992.3
2018-03-31T03:09:56.457Z,992.3
2018-03-31T03:10:22.601Z,992.31
2018-03-31T03:10:48.739Z,992.29
2018-03-31T03:11:14.909Z,992.3
2018-03-31T03:11:41.110Z,992.33
2018-03-31T03:12:07.237Z,992.31
2018-03-31T03:12:33.394Z,992.36
2018-03-31T03:12:59.548Z,992.32
2018-03-31T03:13:25.684Z,992.35
2018-03-31T03:13:52.071Z,992.36
2018-03-31T03:14:18.213Z,992.36
2018-03-31T03:14:44.406Z,992.35
2018-03-31T03:15:10.542Z,992.35
2018-03-31T03:15:37.228Z,992.35
2018-03-31T03:16:03.467Z,992.35
2018-03-31T03:16:29.624Z,992.36
2018-03-31T03:16:55.762Z,992.34
2018-03-31T03:17:21.898Z,992.35
2018-03-31T03:17:48.068Z,992.4
2018-03-31T03:18:14.959Z,992.39
2018-03-31T03:18:41.028Z,992.37
2018-03-31T03:19:07.163Z,992.36
2018-03-31T03:19:33.297Z,992.35
2018-03-31T03:19:59.436Z,992.38
2018-03-31T03:20:25.592Z,992.35
2018-03-31T03:20:52.489Z,992.33
2018-03-31T03:21:18.588Z,992.36
2018-03-31T03:21:44.728Z,992.38
2018-03-31T03:22:10.859Z,992.38
2018-03-31T03:22:36.999Z,992.4
2018-03-31T03:23:03.271Z,992.4
2018-03-31T03:23:29.427Z,992.37
2018-03-31T03:23:55.585Z,992.38
2018-03-31T03:24:21.724Z,992.42
2018-03-31T03:24:47.863Z,992.39
2018-03-31T03:25:14.046Z,992.37
2018-03-31T03:25:40.439Z,992.39
2018-03-31T03:26:06.779Z,992.36
2018-03-31T03:26:32.942Z,992.36
2018-03-31T03:26:59.076Z,992.38
2018-03-31T03:27:25.210Z,992.38
2018-03-31T03:27:51.347Z,992.36
2018-03-31T03:28:17.608Z,992.39
2018-03-31T03:28:44.224Z,992.38
2018-03-31T03:29:10.364Z,992.41
2018-03-31T03:29:36.495Z,992.42
2018-03-31T03:30:02.628Z,992.39
2018-03-31T03:30:28.772Z,992.43
2018-03-31T03:30:55.106Z,992.39
2018-03-31T03:31:21.296Z,992.39
2018-03-31T03:31:47.459Z,992.38
2018-03-31T03:32:13.592Z,992.41
2018-03-31T03:32:39.726Z,992.38
2018-03-31T03:33:05.894Z,992.41
2018-03-31T03:33:32.791Z,992.43
2018-03-31T03:33:58.927Z,992.41
2018-03-31T03:34:25.059Z,992.44
2018-03-31T03:34:51.226Z,992.4
2018-03-31T03:35:17.368Z,992.46
2018-03-31T03:35:43.796Z,992.46
2018-03-31T03:36:10.293Z,992.46
2018-03-31T03:36:36.426Z,992.45
2018-03-31T03:37:02.564Z,992.45
2018-03-31T03:37:28.696Z,992.48
2018-03-31T03:37:54.831Z,992.47
2018-03-31T03:38:21.188Z,992.47
2018-03-31T03:38:47.412Z,992.49
2018-03-31T03:39:13.547Z,992.5
2018-03-31T03:39:39.688Z,992.5
2018-03-31T03:40:05.842Z,992.51
2018-03-31T03:40:31.984Z,992.5
2018-03-31T03:40:58.274Z,992.53
2018-03-31T03:41:24.643Z,992.52
2018-03-31T03:41:50.741Z,992.53
2018-03-31T03:42:16.903Z,992.54
2018-03-31T03:42:43.063Z,992.54
2018-03-31T03:43:09.205Z,992.57
2018-03-31T03:43:35.648Z,992.54
2018-03-31T03:44:01.854Z,992.57
2018-03-31T03:44:28.012Z,992.56
2018-03-31T03:44:54.155Z,992.59
2018-03-31T03:45:20.290Z,992.63
2018-03-31T03:45:46.462Z,992.62
2018-03-31T03:46:12.946Z,992.59
2018-03-31T03:46:39.374Z,992.6
2018-03-31T03:47:05.456Z,992.64
2018-03-31T03:47:31.598Z,992.64
2018-03-31T03:47:57.731Z,992.62
2018-03-31T03:48:23.930Z,992.61
2018-03-31T03:48:50.393Z,992.68
2018-03-31T03:49:16.493Z,992.68
2018-03-31T03:49:42.630Z,992.68
2018-03-31T03:50:08.764Z,992.67
2018-03-31T03:50:35.233Z,992.7
2018-03-31T03:51:01.408Z,992.71
2018-03-31T03:51:27.547Z,992.72
2018-03-31T03:51:53.723Z,992.74
2018-03-31T03:52:19.862Z,992.73
2018-03-31T03:52:45.999Z,992.72
2018-03-31T03:53:12.141Z,992.73
2018-03-31T03:53:38.280Z,992.73
2018-03-31T03:54:04.437Z,992.73
2018-03-31T03:54:30.570Z,992.73
2018-03-31T03:54:56.709Z,992.76
2018-03-31T03:55:22.850Z,992.76
2018-03-31T03:55:48.994Z,992.75
2018-03-31T03:56:15.135Z,992.74
2018-03-31T03:56:41.271Z,992.78
2018-03-31T03:57:07.412Z,992.79
2018-03-31T03:57:33.553Z,992.79
2018-03-31T03:57:59.688Z,992.77
2018-03-31T03:58:25.829Z,992.77
2018-03-31T03:58:51.961Z,992.82
2018-03-31T03:59:18.104Z,992.83
2018-03-31T03:59:44.245Z,992.84
2018-03-31T04:00:10.379Z,992.84
2018-03-31T04:00:36.540Z,992.79
2018-03-31T04:01:02.673Z,992.77
2018-03-31T04:01:28.808Z,992.81
2018-03-31T04:01:54.946Z,992.82
2018-03-31T04:02:21.087Z,992.8
2018-03-31T04:02:47.255Z,992.8
2018-03-31T04:03:13.393Z,992.83
2018-03-31T04:03:39.532Z,992.81
2018-03-31T04:04:05.664Z,992.82
2018-03-31T04:04:31.838Z,992.85
2018-03-31T04:04:57.991Z,992.8
2018-03-31T04:05:24.107Z,992.84
2018-03-31T04:05:50.277Z,992.83
2018-03-31T04:06:16.413Z,992.86
2018-03-31T04:06:42.556Z,992.89
2018-03-31T04:07:08.691Z,992.88
2018-03-31T04:07:34.828Z,992.89
2018-03-31T04:08:00.966Z,992.91
2018-03-31T04:08:27.101Z,992.9
2018-03-31T04:08:53.256Z,992.87
2018-03-31T04:09:19.394Z,992.91
2018-03-31T04:09:45.528Z,992.91
2018-03-31T04:10:11.667Z,992.92
2018-03-31T04:10:37.805Z,992.91
2018-03-31T04:11:03.940Z,992.89
2018-03-31T04:11:30.078Z,992.88
2018-03-31T04:11:56.214Z,992.89
2018-03-31T04:12:22.349Z,992.91
2018-03-31T04:12:48.509Z,992.87
2018-03-31T04:13:14.651Z,992.86
2018-03-31T04:13:40.793Z,992.82
2018-03-31T04:14:06.931Z,992.85
2018-03-31T04:14:33.068Z,992.84
2018-03-31T04:14:59.197Z,992.87
2018-03-31T04:15:25.350Z,992.87
2018-03-31T04:15:51.490Z,992.86
2018-03-31T04:16:17.626Z,992.89
2018-03-31T04:16:43.767Z,992.9
2018-03-31T04:17:09.904Z,992.9
2018-03-31T04:17:36.037Z,992.89
2018-03-31T04:18:02.171Z,992.9
2018-03-31T04:18:28.308Z,992.91
2018-03-31T04:18:54.451Z,992.88
2018-03-31T04:19:20.584Z,992.91
2018-03-31T04:19:46.717Z,992.9
2018-03-31T04:20:12.851Z,992.91
2018-03-31T04:20:38.991Z,992.92
2018-03-31T04:21:05.133Z,992.94
2018-03-31T04:21:31.268Z,992.91
2018-03-31T04:21:57.406Z,992.94
2018-03-31T04:22:23.536Z,992.96
2018-03-31T04:22:49.670Z,992.96
2018-03-31T04:23:15.859Z,992.95
2018-03-31T04:23:41.994Z,992.95
2018-03-31T04:24:08.132Z,992.96
2018-03-31T04:24:34.268Z,992.93
2018-03-31T04:25:00.403Z,992.96
2018-03-31T04:25:26.540Z,992.95
2018-03-31T04:25:52.679Z,992.97
2018-03-31T04:26:18.815Z,993
2018-03-31T04:26:44.957Z,992.97
2018-03-31T04:27:11.089Z,992.97
2018-03-31T04:27:37.225Z,992.99
2018-03-31T04:28:03.364Z,992.96
2018-03-31T04:28:29.503Z,992.99
2018-03-31T04:28:55.636Z,993
2018-03-31T04:29:21.771Z,992.99
2018-03-31T04:29:47.907Z,992.97
2018-03-31T04:30:14.045Z,993.02
2018-03-31T04:30:40.183Z,993.03
2018-03-31T04:31:06.322Z,993
2018-03-31T04:31:32.454Z,993.06
2018-03-31T04:31:58.583Z,993.01
2018-03-31T04:32:24.727Z,993.02
2018-03-31T04:32:50.898Z,993.03
2018-03-31T04:33:17.052Z,993.01
2018-03-31T04:33:43.191Z,993.06
2018-03-31T04:34:09.362Z,993.02
2018-03-31T04:34:35.501Z,993.02
2018-03-31T04:35:01.643Z,993.04
2018-03-31T04:35:27.774Z,993.07
2018-03-31T04:35:53.911Z,993.04
2018-03-31T04:36:20.048Z,993.05
2018-03-31T04:36:46.178Z,993.02
2018-03-31T04:37:12.316Z,993.06
2018-03-31T04:37:38.453Z,993.03
2018-03-31T04:38:04.591Z,993.02
2018-03-31T04:38:30.729Z,993.04
2018-03-31T04:38:56.865Z,993.04
2018-03-31T04:39:23.005Z,993.01
2018-03-31T04:39:49.189Z,993.01
2018-03-31T04:40:15.275Z,993
2018-03-31T04:40:41.408Z,993.01
2018-03-31T04:41:07.549Z,993
2018-03-31T04:41:33.680Z,992.99
2018-03-31T04:41:59.819Z,993.01
2018-03-31T04:42:25.959Z,993
2018-03-31T04:42:52.096Z,993.01
2018-03-31T04:43:18.228Z,992.99
2018-03-31T04:43:44.367Z,992.96
2018-03-31T04:44:10.502Z,992.99
2018-03-31T04:44:36.638Z,993.02
2018-03-31T04:45:02.811Z,992.98
2018-03-31T04:45:28.946Z,993.01
2018-03-31T04:45:55.083Z,993
2018-03-31T04:46:21.224Z,992.99
2018-03-31T04:46:47.366Z,993
2018-03-31T04:47:13.499Z,992.98
2018-03-31T04:47:39.633Z,993.01
2018-03-31T04:48:05.782Z,993.02
2018-03-31T04:48:31.939Z,993
2018-03-31T04:48:58.078Z,992.98
2018-03-31T04:49:24.216Z,992.99
2018-03-31T04:49:50.353Z,993.02
2018-03-31T04:50:16.493Z,993.01
2018-03-31T04:50:42.627Z,992.98
2018-03-31T04:51:08.767Z,992.96
2018-03-31T04:51:34.903Z,993
2018-03-31T04:52:01.041Z,992.99
2018-03-31T04:52:27.180Z,993.01
2018-03-31T04:52:53.316Z,993
2018-03-31T04:53:19.450Z,992.99
2018-03-31T04:53:45.599Z,993
2018-03-31T04:54:11.731Z,993.02
2018-03-31T04:54:37.873Z,993.02
2018-03-31T04:55:04.006Z,993.06
2018-03-31T04:55:30.138Z,993.02
2018-03-31T04:55:56.274Z,993.08
2018-03-31T04:56:22.412Z,993.06
2018-03-31T04:56:48.550Z,993.08
2018-03-31T04:57:14.684Z,993.07
2018-03-31T04:57:40.819Z,993.07
2018-03-31T04:58:06.976Z,993.07
2018-03-31T04:58:33.093Z,993.09
2018-03-31T04:58:59.230Z,993.07
2018-03-31T04:59:25.365Z,993.11
2018-03-31T04:59:51.503Z,993.09
2018-03-31T05:00:17.661Z,993.06
2018-03-31T05:00:43.792Z,993.08
2018-03-31T05:01:09.948Z,993.06
2018-03-31T05:01:36.092Z,993.06
2018-03-31T05:02:02.234Z,993.04
2018-03-31T05:02:28.372Z,993.06
2018-03-31T05:02:54.509Z,993.03
2018-03-31T05:03:20.649Z,993.02
2018-03-31T05:03:46.788Z,993.04
2018-03-31T05:04:12.961Z,993.06
2018-03-31T05:04:39.093Z,993.03
2018-03-31T05:05:05.250Z,993.01
2018-03-31T05:05:31.412Z,993.02
2018-03-31T05:05:57.553Z,993.03
2018-03-31T05:06:23.689Z,993
2018-03-31T05:06:49.850Z,992.98
2018-03-31T05:07:15.983Z,993.02
2018-03-31T05:07:42.151Z,992.98
2018-03-31T05:08:08.324Z,993.06
2018-03-31T05:08:34.466Z,993.01
2018-03-31T05:09:00.603Z,992.99
2018-03-31T05:09:26.760Z,993.01
2018-03-31T05:09:52.902Z,993
2018-03-31T05:10:19.037Z,993.02
2018-03-31T05:10:45.184Z,992.99
2018-03-31T05:11:11.322Z,992.94
2018-03-31T05:11:37.466Z,992.99
2018-03-31T05:12:03.597Z,992.96
2018-03-31T05:12:29.732Z,992.96
2018-03-31T05:12:55.868Z,992.94
2018-03-31T05:13:22.004Z,992.92
2018-03-31T05:13:48.141Z,992.95
2018-03-31T05:14:14.278Z,992.97
2018-03-31T05:14:40.412Z,992.96
2018-03-31T05:15:06.623Z,992.89
2018-03-31T05:15:32.757Z,992.95
2018-03-31T05:15:58.905Z,992.96
2018-03-31T05:16:25.043Z,992.95
2018-03-31T05:16:51.200Z,992.94
2018-03-31T05:17:17.334Z,992.96
2018-03-31T05:17:43.469Z,992.95
2018-03-31T05:18:09.608Z,992.98
2018-03-31T05:18:35.745Z,993
2018-03-31T05:19:01.882Z,992.97
2018-03-31T05:19:28.018Z,992.94
2018-03-31T05:19:54.174Z,992.98
2018-03-31T05:20:20.311Z,992.96
2018-03-31T05:20:46.445Z,992.97
2018-03-31T05:21:12.581Z,992.96
2018-03-31T05:21:38.718Z,992.99
2018-03-31T05:22:04.849Z,992.98
2018-03-31T05:22:30.983Z,992.93
2018-03-31T05:22:57.124Z,992.97
2018-03-31T05:23:23.262Z,992.99
2018-03-31T05:23:49.406Z,993
2018-03-31T05:24:15.542Z,992.96
2018-03-31T05:24:41.702Z,993
2018-03-31T05:25:07.841Z,992.99
2018-03-31T05:25:33.976Z,993
2018-03-31T05:26:00.137Z,993
2018-03-31T05:26:26.321Z,993.01
2018-03-31T05:26:52.417Z,992.98
2018-03-31T05:27:18.580Z,992.99
2018-03-31T05:27:44.716Z,993
2018-03-31T05:28:10.862Z,992.98