createdAt,value
2018-08-14T00:00:47.515Z,6.70
2018-08-14T00:01:47.516Z,6.80
2018-08-14T00:02:47.516Z,7.10
2018-08-14T00:03:47.518Z,6.80
2018-08-14T00:04:47.518Z,6.00
2018-08-14T00:05:47.522Z,5.40
2018-08-14T00:06:47.520Z,6.60
2018-08-14T00:07:47.521Z,6.80
2018-08-14T00:08:47.522Z,6.80
2018-08-14T00:09:47.525Z,6.40
2018-08-14T00:10:47.523Z,7.00
2018-08-14T00:11:47.524Z,7.10
2018-08-14T00:12:47.526Z,6.80
2018-08-14T00:13:47.525Z,7.10
2018-08-14T00:14:47.528Z,6.90
2018-08-14T00:15:47.527Z,6.00
2018-08-14T00:16:47.529Z,7.00
2018-08-14T00:17:47.529Z,6.40
2018-08-14T00:18:47.529Z,6.50
2018-08-14T00:19:47.531Z,6.40
2018-08-14T00:20:47.531Z,6.90
2018-08-14T00:21:47.533Z,6.40
2018-08-14T00:22:47.533Z,6.90
2018-08-14T00:23:47.534Z,7.00
2018-08-14T00:24:47.535Z,7.20
2018-08-14T00:25:47.534Z,6.60
2018-08-14T00:26:47.535Z,6.30
2018-08-14T00:27:47.537Z,6.50
2018-08-14T00:28:47.538Z,6.20
2018-08-14T00:29:47.537Z,6.90
2018-08-14T00:30:47.542Z,7.60
2018-08-14T00:31:47.540Z,6.60
2018-08-14T00:32:47.543Z,7.30
2018-08-14T00:33:47.545Z,7.30
2018-08-14T00:34:47.543Z,7.00
2018-08-14T00:35:47.544Z,7.60
2018-08-14T00:36:47.545Z,6.50
2018-08-14T00:37:47.545Z,6.90
2018-08-14T00:38:47.545Z,6.30
2018-08-14T00:39:47.546Z,6.60
2018-08-14T00:40:47.547Z,6.30
2018-08-14T00:41:47.547Z,6.60
2018-08-14T00:42:47.548Z,7.80
2018-08-14T00:43:47.549Z,7.20
2018-08-14T00:44:47.551Z,7.10
2018-08-14T00:45:47.551Z,7.90
2018-08-14T00:46:47.553Z,7.80
2018-08-14T00:47:47.553Z,6.40
2018-08-14T00:48:47.555Z,6.60
2018-08-14T00:49:47.556Z,6.90
2018-08-14T00:50:47.554Z,8.40
2018-08-14T00:51:47.556Z,6.80
2018-08-14T00:52:47.583Z,8.00
2018-08-14T00:53:47.558Z,8.60
2018-08-14T00:54:47.558Z,8.50
2018-08-14T00:55:47.560Z,7.60
2018-08-14T00:56:47.560Z,7.50
2018-08-14T00:57:47.559Z,8.00
2018-08-14T00:58:47.561Z,7.60
2018-08-14T00:59:47.562Z,8.40
2018-08-14T01:00:47.564Z,7.50
2018-08-14T01:01:47.563Z,7.90
2018-08-14T01:02:47.565Z,8.70
2018-08-14T01:03:47.564Z,7.50
2018-08-14T01:04:47.568Z,8.40
2018-08-14T01:05:47.567Z,7.80
2018-08-14T01:06:47.567Z,8.70
2018-08-14T01:07:47.611Z,8.40
2018-08-14T01:08:47.573Z,7.70
2018-08-14T01:09:47.570Z,8.10
2018-08-14T01:10:47.573Z,8.50
2018-08-14T01:11:47.572Z,8.80
2018-08-14T01:12:47.571Z,7.50
2018-08-14T01:13:47.573Z,8.20
2018-08-14T01:14:47.574Z,8.10
2018-08-14T01:15:47.575Z,8.20
2018-08-14T01:16:47.576Z,7.60
2018-08-14T01:17:47.575Z,8.00
2018-08-14T01:18:47.577Z,8.60
2018-08-14T01:19:47.578Z,8.60
2018-08-14T01:20:47.579Z,9.20
2018-08-14T01:21:47.580Z,9.40
2018-08-14T01:22:47.580Z,7.90
2018-08-14T01:23:47.582Z,9.30
2018-08-14T01:24:47.582Z,8.80
2018-08-14T01:25:47.583Z,8.20
2018-08-14T01:26:47.583Z,8.90
2018-08-14T01:27:47.584Z,9.30
2018-08-14T01:28:47.585Z,9.40
2018-08-14T01:29:47.587Z,8.70
2018-08-14T01:30:47.587Z,8.80
2018-08-14T01:31:47.589Z,9.00
2018-08-14T01:32:47.590Z,8.30
2018-08-14T01:33:47.593Z,9.10
2018-08-14T01:34:47.590Z,9.60
2018-08-14T01:35:47.593Z,8.20
2018-08-14T01:36:47.594Z,9.70
2018-08-14T01:37:47.593Z,9.30
2018-08-14T01:38:47.594Z,10.20
2018-08-14T01:39:47.597Z,9.60
2018-08-14T01:40:47.596Z,11.10
2018-08-14T01:41:47.597Z,9.90
2018-08-14T01:42:47.598Z,9.90
2018-08-14T01:43:47.599Z,9.60
2018-08-14T01:44:47.599Z,10.70
2018-08-14T01:45:47.601Z,10.70
2018-08-14T01:46:47.601Z,9.40
2018-08-14T01:47:47.604Z,8.90
2018-08-14T01:48:47.605Z,11.40
2018-08-14T01:49:47.605Z,10.80
2018-08-14T01:50:47.604Z,11.10
2018-08-14T01:51:47.608Z,10.50
2018-08-14T01:52:47.612Z,11.40
2018-08-14T01:53:47.607Z,11.50
2018-08-14T01:54:47.608Z,10.40
2018-08-14T01:55:47.609Z,10.00
2018-08-14T01:56:47.611Z,11.00
2018-08-14T01:57:47.612Z,12.40
2018-08-14T01:58:47.613Z,12.50
2018-08-14T01:59:47.613Z,12.20
2018-08-14T02:00:47.614Z,12.80
2018-08-14T02:01:47.615Z,12.60
2018-08-14T02:02:47.616Z,11.10
2018-08-14T02:03:47.618Z,12.10
2018-08-14T02:04:47.616Z,11.80
2018-08-14T02:05:47.617Z,11.40
2018-08-14T02:06:47.618Z,11.60
2018-08-14T02:07:47.621Z,12.40
2018-08-14T02:08:47.622Z,12.00
2018-08-14T02:09:47.620Z,11.40
2018-08-14T02:10:47.623Z,13.00
2018-08-14T02:11:47.624Z,13.40
2018-08-14T02:12:47.624Z,12.90
2018-08-14T02:13:47.623Z,11.90
2018-08-14T02:14:47.627Z,12.20
2018-08-14T02:15:47.628Z,11.40
2018-08-14T02:16:47.627Z,13.90
2018-08-14T02:17:47.627Z,11.80
2018-08-14T02:18:47.628Z,10.70
2018-08-14T02:19:47.632Z,12.60
2018-08-14T02:20:47.629Z,13.70
2018-08-14T02:21:47.630Z,13.70
2018-08-14T02:22:47.630Z,13.70
2018-08-14T02:23:47.632Z,13.70
2018-08-14T02:24:47.636Z,12.50
2018-08-14T02:25:47.633Z,12.40
2018-08-14T02:26:47.634Z,11.80
2018-08-14T02:27:47.635Z,13.10
2018-08-14T02:28:47.637Z,13.00
2018-08-14T02:29:47.636Z,14.60
2018-08-14T02:30:47.642Z,14.00
2018-08-14T02:31:47.639Z,14.00
2018-08-14T02:32:47.645Z,13.20
2018-08-14T02:33:47.639Z,14.60
2018-08-14T02:34:47.641Z,12.50
2018-08-14T02:35:47.642Z,13.20
2018-08-14T02:36:47.642Z,13.50
2018-08-14T02:37:47.645Z,13.10
2018-08-14T02:38:47.643Z,13.90
2018-08-14T02:39:47.645Z,14.20
2018-08-14T02:40:47.646Z,13.70
2018-08-14T02:41:47.645Z,12.60
2018-08-14T02:42:47.648Z,13.90
2018-08-14T02:43:47.656Z,14.20
2018-08-14T02:44:47.654Z,13.90
2018-08-14T02:45:47.649Z,13.40
2018-08-14T02:46:47.649Z,13.50
2018-08-14T02:47:47.652Z,13.40
2018-08-14T02:48:47.653Z,11.70
2018-08-14T02:49:47.652Z,13.40
2018-08-14T02:50:47.653Z,12.60
2018-08-14T02:51:47.654Z,14.10
2018-08-14T02:52:47.655Z,12.50
2018-08-14T02:53:47.657Z,14.10
2018-08-14T02:54:47.656Z,12.80
2018-08-14T02:55:47.658Z,12.00
2018-08-14T02:56:47.659Z,13.80
2018-08-14T02:57:47.673Z,13.90
2018-08-14T02:58:47.659Z,13.50
2018-08-14T02:59:47.661Z,13.70
2018-08-14T03:00:47.664Z,13.80
2018-08-14T03:01:47.663Z,13.70
2018-08-14T03:02:47.665Z,14.20
2018-08-14T03:03:47.665Z,15.40
2018-08-14T03:04:47.668Z,13.50
2018-08-14T03:05:47.670Z,14.90
2018-08-14T03:06:47.668Z,14.00
2018-08-14T03:07:47.670Z,14.10
2018-08-14T03:08:47.675Z,12.90
2018-08-14T03:09:47.670Z,14.30
2018-08-14T03:10:47.672Z,13.90
2018-08-14T03:11:47.678Z,15.10
2018-08-14T03:12:47.673Z,14.00
2018-08-14T03:13:47.674Z,12.70
2018-08-14T03:14:47.675Z,14.50
2018-08-14T03:15:47.677Z,13.60
2018-08-14T03:16:47.677Z,14.40
2018-08-14T03:17:47.678Z,15.70
2018-08-14T03:18:47.679Z,14.10
2018-08-14T03:19:47.728Z,14.20
2018-08-14T03:20:47.685Z,15.00
2018-08-14T03:21:47.682Z,15.40
2018-08-14T03:22:47.684Z,14.40
2018-08-14T03:23:47.685Z,15.90
2018-08-14T03:24:47.686Z,14.80
2018-08-14T03:25:47.687Z,14.80
2018-08-14T03:26:47.688Z,15.70
2018-08-14T03:27:47.688Z,14.20
2018-08-14T03:28:47.691Z,14.50
2018-08-14T03:29:47.690Z,15.70
2018-08-14T03:30:47.691Z,16.20
2018-08-14T03:31:47.692Z,16.00
2018-08-14T03:32:47.693Z,15.10
2018-08-14T03:33:47.696Z,16.10
2018-08-14T03:34:47.694Z,16.00
2018-08-14T03:35:47.696Z,16.60
2018-08-14T03:36:47.703Z,17.60
2018-08-14T03:37:47.701Z,15.90
2018-08-14T03:38:47.699Z,17.20
2018-08-14T03:39:47.700Z,17.10
2018-08-14T03:40:47.702Z,17.60
2018-08-14T03:41:47.702Z,16.90
2018-08-14T03:42:47.703Z,17.60
2018-08-14T03:43:47.705Z,16.70
2018-08-14T03:44:47.709Z,17.20
2018-08-14T03:45:47.705Z,17.80
2018-08-14T03:46:47.708Z,17.40
2018-08-14T03:47:47.708Z,18.40
2018-08-14T03:48:47.710Z,17.00
2018-08-14T03:49:47.710Z,17.20
2018-08-14T03:50:47.713Z,16.40
2018-08-14T03:51:47.715Z,17.60
2018-08-14T03:52:47.713Z,17.10
2018-08-14T03:53:47.718Z,15.70
2018-08-14T03:54:47.714Z,16.90
2018-08-14T03:55:47.720Z,17.80
2018-08-14T03:56:47.717Z,16.40
2018-08-14T03:57:47.719Z,17.90
2018-08-14T03:58:47.721Z,16.30
2018-08-14T03:59:47.721Z,16.80
2018-08-14T04:00:47.722Z,18.10
2018-08-14T04:01:47.722Z,18.00
2018-08-14T04:02:47.725Z,16.50
2018-08-14T04:03:47.726Z,16.30
2018-08-14T04:04:47.726Z,19.30
2018-08-14T04:05:47.726Z,16.30
2018-08-14T04:06:47.729Z,17.80
2018-08-14T04:07:47.729Z,17.20
2018-08-14T04:08:47.735Z,17.90
2018-08-14T04:09:47.730Z,17.60
2018-08-14T04:10:47.734Z,17.00
2018-08-14T04:11:47.734Z,17.70
2018-08-14T04:12:47.736Z,18.40
2018-08-14T04:13:47.736Z,15.80
2018-08-14T04:14:47.738Z,17.80
2018-08-14T04:15:47.738Z,18.70
2018-08-14T04:16:47.740Z,17.80
2018-08-14T04:17:47.741Z,17.40
2018-08-14T04:18:47.741Z,17.00
2018-08-14T04:19:47.748Z,17.80
2018-08-14T04:20:47.748Z,18.50
2018-08-14T04:21:47.746Z,17.90
2018-08-14T04:22:47.745Z,16.00
2018-08-14T04:23:47.750Z,16.50
2018-08-14T04:24:47.749Z,18.40
2018-08-14T04:25:47.749Z,17.30
2018-08-14T04:26:47.773Z,18.00
2018-08-14T04:27:47.751Z,17.00
2018-08-14T04:28:47.754Z,18.60
2018-08-14T04:29:47.753Z,17.20
2018-08-14T04:30:47.755Z,17.40
2018-08-14T04:31:47.756Z,16.80
2018-08-14T04:32:47.759Z,18.90
2018-08-14T04:33:47.757Z,17.20
2018-08-14T04:34:47.762Z,18.10
2018-08-14T04:35:47.760Z,16.50
2018-08-14T04:36:47.762Z,18.30
2018-08-14T04:37:47.762Z,18.30
2018-08-14T04:38:47.764Z,17.30
2018-08-14T04:39:47.764Z,16.20
2018-08-14T04:40:47.767Z,17.00
2018-08-14T04:41:47.767Z,18.70
2018-08-14T04:42:47.768Z,18.30
2018-08-14T04:43:47.772Z,17.70
2018-08-14T04:44:47.770Z,19.60
2018-08-14T04:45:47.800Z,16.80
2018-08-14T04:46:47.772Z,18.10
2018-08-14T04:47:47.777Z,16.90
2018-08-14T04:48:47.776Z,18.00
2018-08-14T04:49:47.776Z,17.30
2018-08-14T04:50:47.776Z,18.10
2018-08-14T04:51:47.781Z,17.20
2018-08-14T04:52:47.783Z,17.20
2018-08-14T04:53:47.786Z,17.20
2018-08-14T04:54:47.782Z,17.70
2018-08-14T04:55:47.782Z,17.90
2018-08-14T04:56:47.786Z,16.90
2018-08-14T04:57:47.784Z,17.80
2018-08-14T04:58:47.790Z,17.40
2018-08-14T04:59:47.787Z,16.20
2018-08-14T05:00:47.790Z,18.30
2018-08-14T05:01:47.789Z,16.80
2018-08-14T05:02:47.794Z,17.60
2018-08-14T05:03:47.792Z,16.40
2018-08-14T05:04:47.794Z,17.30
2018-08-14T05:05:47.795Z,18.10
2018-08-14T05:06:47.797Z,16.90
2018-08-14T05:07:47.796Z,16.60
2018-08-14T05:08:47.799Z,17.30
2018-08-14T05:09:47.799Z,16.00
2018-08-14T05:10:47.799Z,17.60
2018-08-14T05:11:47.802Z,17.00
2018-08-14T05:12:47.802Z,18.70
2018-08-14T05:13:47.803Z,17.60
2018-08-14T05:14:47.805Z,16.80
2018-08-14T05:15:47.805Z,16.00
2018-08-14T05:16:47.808Z,16.20
2018-08-14T05:17:47.809Z,16.90
2018-08-14T05:18:47.808Z,17.60
2018-08-14T05:19:47.810Z,16.70
2018-08-14T05:20:47.813Z,17.40
2018-08-14T05:21:47.816Z,15.80
2018-08-14T05:22:47.814Z,16.70
2018-08-14T05:23:47.814Z,15.30
2018-08-14T05:24:47.816Z,16.20
2018-08-14T05:25:47.869Z,17.50
2018-08-14T05:26:47.818Z,17.50
2018-08-14T05:27:47.820Z,16.00
2018-08-14T05:28:47.821Z,14.80
2018-08-14T05:29:47.821Z,15.20
2018-08-14T05:30:47.823Z,15.70
2018-08-14T05:31:47.825Z,16.00
2018-08-14T05:32:47.858Z,16.40
2018-08-14T05:33:47.960Z,16.00
2018-08-14T05:34:47.828Z,15.20
2018-08-14T05:35:47.833Z,16.00
2018-08-14T05:36:47.831Z,14.40
2018-08-14T05:37:47.832Z,16.30
2018-08-14T05:38:47.833Z,14.50
2018-08-14T05:39:47.834Z,14.50
2018-08-14T05:40:47.834Z,13.60
2018-08-14T05:41:47.834Z,14.20
2018-08-14T05:42:47.838Z,15.20
2018-08-14T05:43:47.837Z,15.30
2018-08-14T05:44:47.840Z,13.90
2018-08-14T05:45:47.839Z,16.00
2018-08-14T05:46:47.844Z,16.20
2018-08-14T05:47:47.843Z,14.90
2018-08-14T05:48:47.845Z,14.00
2018-08-14T05:49:47.844Z,13.30
2018-08-14T05:50:47.847Z,13.30
2018-08-14T05:51:47.847Z,13.60
2018-08-14T05:52:47.850Z,11.70
2018-08-14T05:53:47.850Z,10.50
2018-08-14T05:54:47.851Z,10.90
2018-08-14T05:55:47.855Z,11.90
2018-08-14T05:56:47.855Z,10.40
2018-08-14T05:57:47.854Z,11.60
2018-08-14T05:58:47.855Z,11.10
2018-08-14T05:59:47.858Z,10.30
2018-08-14T06:00:47.858Z,11.80
2018-08-14T06:01:47.887Z,10.60
2018-08-14T06:02:47.862Z,11.80
2018-08-14T06:03:47.863Z,10.60
2018-08-14T06:04:47.863Z,11.70
2018-08-14T06:05:47.863Z,11.60
2018-08-14T06:06:47.865Z,10.60
2018-08-14T06:07:47.867Z,11.90
2018-08-14T06:08:47.869Z,11.50
2018-08-14T06:09:47.868Z,10.40
2018-08-14T06:10:47.872Z,10.50
2018-08-14T06:11:47.871Z,10.00
2018-08-14T06:12:47.874Z,9.30
2018-08-14T06:13:47.873Z,8.40
2018-08-14T06:14:47.878Z,8.10
2018-08-14T06:15:47.877Z,7.50
2018-08-14T06:16:47.891Z,8.30
2018-08-14T06:17:47.879Z,8.00
2018-08-14T06:18:47.881Z,7.80
2018-08-14T06:19:47.882Z,7.40
2018-08-14T06:20:47.884Z,7.50
2018-08-14T06:21:47.883Z,8.80
2018-08-14T06:22:47.889Z,7.90
2018-08-14T06:23:47.886Z,7.90
2018-08-14T06:24:47.888Z,7.50
2018-08-14T06:25:47.892Z,5.80
2018-08-14T06:26:47.891Z,6.10
2018-08-14T06:27:47.892Z,5.00
2018-08-14T06:28:47.894Z,5.30
2018-08-14T06:29:47.894Z,4.90
2018-08-14T06:30:47.899Z,4.30
2018-08-14T06:31:47.898Z,4.70
2018-08-14T06:32:47.898Z,4.20
2018-08-14T06:33:47.900Z,4.10
2018-08-14T06:34:47.900Z,4.70
2018-08-14T06:35:47.902Z,4.20
2018-08-14T06:36:47.904Z,3.90
2018-08-14T06:37:47.906Z,3.00
2018-08-14T06:38:47.907Z,2.80
2018-08-14T06:39:47.909Z,2.00
2018-08-14T06:40:47.910Z,1.90
2018-08-14T06:41:47.914Z,2.10
2018-08-14T06:42:47.912Z,2.50
2018-08-14T06:43:47.912Z,2.30
2018-08-14T06:44:47.914Z,2.40
2018-08-14T06:45:47.916Z,2.90
2018-08-14T06:46:47.916Z,3.30
2018-08-14T06:47:47.917Z,1.60
2018-08-14T06:48:47.984Z,2.10
2018-08-14T06:49:47.922Z,3.60
2018-08-14T06:50:47.931Z,2.60
2018-08-14T06:51:47.922Z,2.70
2018-08-14T06:52:47.926Z,1.90
2018-08-14T06:53:47.931Z,1.60
2018-08-14T06:54:47.927Z,2.00
2018-08-14T06:55:47.932Z,2.80
2018-08-14T06:56:47.931Z,2.80
2018-08-14T06:57:47.931Z,2.70
2018-08-14T06:58:47.933Z,3.10
2018-08-14T06:59:47.933Z,2.70
2018-08-14T07:00:47.937Z,3.40
2018-08-14T07:01:47.941Z,3.40
2018-08-14T07:02:47.939Z,4.10
2018-08-14T07:03:47.940Z,3.20
2018-08-14T07:04:47.944Z,4.10
2018-08-14T07:05:47.944Z,4.00
2018-08-14T07:06:47.948Z,4.00
2018-08-14T07:07:47.949Z,4.00
2018-08-14T07:08:47.950Z,3.70
2018-08-14T07:09:47.952Z,4.50
2018-08-14T07:10:47.955Z,4.10
2018-08-14T07:11:47.956Z,4.20
2018-08-14T07:12:47.958Z,4.10
2018-08-14T07:13:47.964Z,4.10
2018-08-14T07:14:47.962Z,4.10
2018-08-14T07:15:47.969Z,3.50
2018-08-14T07:16:47.969Z,3.90
2018-08-14T07:17:47.969Z,3.00
2018-08-14T07:18:47.969Z,2.80
2018-08-14T07:19:47.971Z,3.30
2018-08-14T07:20:47.975Z,3.60
2018-08-14T07:21:47.977Z,3.20
2018-08-14T07:22:47.978Z,3.20
2018-08-14T07:23:47.979Z,3.50
2018-08-14T07:24:47.984Z,3.20
2018-08-14T07:25:47.983Z,3.00
2018-08-14T07:26:47.986Z,2.40
2018-08-14T07:27:47.992Z,2.80
2018-08-14T07:28:47.990Z,3.20
2018-08-14T07:29:47.991Z,2.80
2018-08-14T07:30:47.994Z,2.60
2018-08-14T07:31:47.995Z,2.30
2018-08-14T07:32:47.999Z,3.30
2018-08-14T07:33:47.999Z,2.60
2018-08-14T07:34:48.002Z,3.00
2018-08-14T07:35:48.003Z,2.50
2018-08-14T07:36:48.005Z,2.00
2018-08-14T07:37:48.007Z,2.80
2018-08-14T07:38:48.009Z,2.30
2018-08-14T07:39:48.013Z,2.80
2018-08-14T07:40:48.014Z,2.30
2018-08-14T07:41:48.016Z,2.50
2018-08-14T07:42:48.017Z,2.30
2018-08-14T07:43:48.020Z,1.90
2018-08-14T07:44:48.022Z,2.40
2018-08-14T07:45:48.024Z,2.50
2018-08-14T07:46:48.026Z,2.10
2018-08-14T07:47:48.029Z,2.20
2018-08-14T07:48:48.030Z,2.40
2018-08-14T07:49:48.033Z,2.90
2018-08-14T07:50:48.034Z,2.50
2018-08-14T07:51:48.036Z,2.30
2018-08-14T07:52:48.040Z,1.80
2018-08-14T07:53:48.040Z,2.30
2018-08-14T07:54:48.043Z,1.90
2018-08-14T07:55:48.047Z,1.90
2018-08-14T07:56:48.048Z,2.20
2018-08-14T07:57:48.095Z,1.50
2018-08-14T07:58:48.053Z,1.80
2018-08-14T07:59:48.056Z,1.50
2018-08-14T08:00:48.059Z,1.40
2018-08-14T08:01:48.062Z,1.50
2018-08-14T08:02:48.066Z,2.10
2018-08-14T08:03:48.068Z,1.50
2018-08-14T08:04:48.071Z,2.00
2018-08-14T08:05:48.073Z,1.70
2018-08-14T08:06:48.078Z,2.00
2018-08-14T08:07:48.079Z,1.60
2018-08-14T08:08:48.083Z,1.70
2018-08-14T08:09:48.085Z,1.50
2018-08-14T08:10:48.088Z,2.30
2018-08-14T08:11:48.092Z,2.10
2018-08-14T08:12:48.094Z,1.80
2018-08-14T08:13:48.098Z,1.50
2018-08-14T08:14:48.103Z,1.80
2018-08-14T08:15:48.105Z,1.70
2018-08-14T08:16:48.110Z,2.00
2018-08-14T08:17:48.108Z,2.00
2018-08-14T08:18:48.113Z,1.50
2018-08-14T08:19:48.114Z,2.00
2018-08-14T08:20:48.119Z,1.00
2018-08-14T08:21:48.120Z,1.30
2018-08-14T08:22:48.123Z,1.60
2018-08-14T08:23:48.127Z,1.10
2018-08-14T08:24:48.131Z,1.10
2018-08-14T08:25:48.134Z,1.20
2018-08-14T08:26:48.139Z,1.30
2018-08-14T08:27:48.146Z,1.50
2018-08-14T08:28:48.150Z,3.00
2018-08-14T08:29:48.150Z,1.50
2018-08-14T08:30:48.155Z,1.30
2018-08-14T08:31:48.161Z,1.00
2018-08-14T08:32:48.166Z,1.30
2018-08-14T08:33:48.171Z,1.30
2018-08-14T08:34:48.178Z,0.70
2018-08-14T08:35:48.184Z,0.80
2018-08-14T08:36:48.193Z,0.90
2018-08-14T08:37:48.196Z,0.80
2018-08-14T08:38:48.203Z,0.80
2018-08-14T08:39:48.211Z,0.80
2018-08-14T08:40:48.217Z,0.80
2018-08-14T08:41:48.275Z,0.70
2018-08-14T08:42:48.275Z,1.00
2018-08-14T08:43:48.239Z,1.00
2018-08-14T08:44:48.248Z,1.00
2018-08-14T08:45:48.254Z,0.70
2018-08-14T08:46:48.262Z,0.70
2018-08-14T08:47:48.269Z,1.10
2018-08-14T08:48:48.277Z,0.80
2018-08-14T08:49:48.284Z,0.90
2018-08-14T08:50:48.291Z,0.70
2018-08-14T08:51:48.297Z,1.00
2018-08-14T08:52:48.304Z,0.90
2018-08-14T08:53:48.310Z,0.70
2018-08-14T08:54:48.317Z,0.70
2018-08-14T08:55:48.325Z,0.90
2018-08-14T08:56:48.331Z,0.80
2018-08-14T08:57:48.335Z,0.70
2018-08-14T08:58:48.342Z,0.80
2018-08-14T08:59:48.348Z,0.90
2018-08-14T09:00:48.354Z,0.90
2018-08-14T09:01:48.359Z,1.20
2018-08-14T09:02:48.367Z,0.90
2018-08-14T09:03:48.395Z,1.00
2018-08-14T09:04:48.378Z,1.10
2018-08-14T09:05:48.384Z,0.70
2018-08-14T09:06:48.393Z,0.80
2018-08-14T09:07:48.397Z,0.80
2018-08-14T09:08:48.401Z,1.00
2018-08-14T09:09:48.406Z,0.80
2018-08-14T09:10:48.412Z,1.00
2018-08-14T09:11:48.417Z,0.90
2018-08-14T09:12:48.440Z,0.70
2018-08-14T09:13:48.429Z,0.80
2018-08-14T09:14:48.433Z,0.90
2018-08-14T09:15:48.440Z,0.90
2018-08-14T09:16:48.445Z,1.30
2018-08-14T09:17:48.452Z,0.70
2018-08-14T09:18:48.457Z,0.70
2018-08-14T09:19:48.462Z,1.00
2018-08-14T09:20:48.469Z,0.70
2018-08-14T09:21:48.476Z,1.00
2018-08-14T09:22:48.479Z,0.70
2018-08-14T09:23:48.485Z,0.60
2018-08-14T09:24:48.491Z,0.70
2018-08-14T09:25:48.496Z,0.80
2018-08-14T09:26:48.503Z,1.00
2018-08-14T09:27:48.509Z,0.60
2018-08-14T09:28:48.521Z,0.70
2018-08-14T09:29:48.520Z,0.70
2018-08-14T09:30:48.529Z,0.80
2018-08-14T09:31:48.535Z,0.60
2018-08-14T09:32:48.545Z,0.70
2018-08-14T09:33:48.549Z,0.60
2018-08-14T09:34:48.556Z,0.70
2018-08-14T09:35:48.565Z,0.90
2018-08-14T09:36:48.604Z,1.00
2018-08-14T09:37:48.579Z,0.90
2018-08-14T09:38:48.585Z,0.60
2018-08-14T09:39:48.592Z,0.80
2018-08-14T09:40:48.599Z,0.80
2018-08-14T09:41:48.605Z,0.70
2018-08-14T09:42:48.691Z,0.70
2018-08-14T09:43:48.619Z,0.60
2018-08-14T09:44:48.628Z,1.20
2018-08-14T09:45:48.632Z,0.80
2018-08-14T09:46:48.696Z,0.90
2018-08-14T09:47:48.647Z,0.60
2018-08-14T09:48:48.654Z,0.70
2018-08-14T09:49:48.660Z,0.60
2018-08-14T09:50:48.669Z,0.80
2018-08-14T09:51:48.678Z,0.70
2018-08-14T09:52:48.685Z,0.70
2018-08-14T09:53:48.749Z,0.90
2018-08-14T09:54:48.697Z,0.80
2018-08-14T09:55:48.705Z,0.80
2018-08-14T09:56:48.713Z,0.70
2018-08-14T09:57:48.719Z,0.80
2018-08-14T09:58:48.727Z,0.50
2018-08-14T09:59:48.734Z,0.60
2018-08-14T10:00:48.742Z,0.60
2018-08-14T10:01:48.814Z,0.60
2018-08-14T10:02:48.755Z,0.80
2018-08-14T10:03:48.762Z,0.80
2018-08-14T10:04:48.835Z,0.70
2018-08-14T10:05:48.778Z,1.10
2018-08-14T10:06:48.784Z,0.60
2018-08-14T10:07:48.791Z,0.80
2018-08-14T10:08:48.844Z,0.90
2018-08-14T10:09:48.806Z,0.60
2018-08-14T10:10:48.811Z,0.60
2018-08-14T10:11:48.816Z,0.50
2018-08-14T10:12:48.822Z,0.70
2018-08-14T10:13:48.830Z,0.70
2018-08-14T10:14:48.899Z,0.90
2018-08-14T10:15:48.840Z,0.80
2018-08-14T10:16:48.848Z,0.80
2018-08-14T10:17:48.851Z,0.90
2018-08-14T10:18:48.861Z,0.70
2018-08-14T10:19:48.872Z,0.70
2018-08-14T10:20:48.886Z,0.90
2018-08-14T10:21:48.874Z,0.50
2018-08-14T10:22:48.880Z,0.60
2018-08-14T10:23:48.885Z,0.70
2018-08-14T10:24:48.891Z,0.80
2018-08-14T10:25:48.897Z,0.60
2018-08-14T10:26:48.975Z,0.60
2018-08-14T10:27:48.908Z,0.60
2018-08-14T10:28:48.972Z,0.40
2018-08-14T10:29:48.918Z,0.70
2018-08-14T10:30:48.923Z,0.60
2018-08-14T10:31:48.938Z,0.60
2018-08-14T10:32:48.937Z,0.80
2018-08-14T10:33:48.940Z,0.50
2018-08-14T10:34:48.945Z,0.80
2018-08-14T10:35:48.953Z,0.60
2018-08-14T10:36:48.961Z,0.70
2018-08-14T10:37:48.964Z,0.90
2018-08-14T10:38:48.970Z,0.50
2018-08-14T10:39:49.051Z,0.80
2018-08-14T10:40:48.985Z,0.80
2018-08-14T10:41:48.988Z,0.60
2018-08-14T10:42:48.994Z,0.70
2018-08-14T10:43:49.000Z,0.50
2018-08-14T10:44:49.009Z,0.80
2018-08-14T10:45:49.013Z,0.90
2018-08-14T10:46:49.019Z,0.50
2018-08-14T10:47:49.025Z,0.90
2018-08-14T10:48:49.033Z,0.60
2018-08-14T10:49:49.036Z,0.60
2018-08-14T10:50:49.043Z,0.80
2018-08-14T10:51:49.049Z,0.50
2018-08-14T10:52:49.057Z,0.60
2018-08-14T10:53:49.060Z,0.60
2018-08-14T10:54:49.067Z,0.40
2018-08-14T10:55:49.073Z,0.80
2018-08-14T10:56:49.080Z,0.50
2018-08-14T10:57:49.084Z,0.70
2018-08-14T10:58:49.203Z,0.60
2018-08-14T10:59:49.096Z,0.90
2018-08-14T11:00:49.119Z,0.80
2018-08-14T11:01:49.108Z,0.60
2018-08-14T11:02:49.114Z,0.50
2018-08-14T11:03:49.119Z,0.50
2018-08-14T11:04:49.155Z,0.80
2018-08-14T11:05:49.130Z,0.80
2018-08-14T11:06:49.135Z,0.90
2018-08-14T11:07:49.142Z,1.10
2018-08-14T11:08:49.147Z,1.20
2018-08-14T11:09:49.152Z,0.80
2018-08-14T11:10:49.225Z,0.60
2018-08-14T11:11:49.166Z,0.50
2018-08-14T11:12:49.171Z,0.80
2018-08-14T11:13:49.178Z,0.50
2018-08-14T11:14:49.181Z,0.70
2018-08-14T11:15:49.191Z,0.50
2018-08-14T11:16:49.192Z,0.50
2018-08-14T11:17:49.200Z,0.70
2018-08-14T11:18:49.204Z,0.60
2018-08-14T11:19:49.212Z,0.60
2018-08-14T11:20:49.216Z,0.50
2018-08-14T11:21:49.222Z,0.70
2018-08-14T11:22:49.225Z,0.80
2018-08-14T11:23:49.232Z,0.70
2018-08-14T11:24:49.283Z,0.50
2018-08-14T11:25:49.243Z,0.50
2018-08-14T11:26:49.248Z,0.50
2018-08-14T11:27:49.253Z,0.60
2018-08-14T11:28:49.259Z,1.00
2018-08-14T11:29:49.265Z,0.60
2018-08-14T11:30:49.271Z,0.60
2018-08-14T11:31:49.276Z,0.60
2018-08-14T11:32:49.281Z,0.60
2018-08-14T11:33:49.287Z,0.60
2018-08-14T11:34:49.292Z,0.60
2018-08-14T11:35:49.299Z,1.00
2018-08-14T11:36:49.305Z,0.60
2018-08-14T11:37:49.315Z,0.60
2018-08-14T11:38:49.314Z,0.80
2018-08-14T11:39:49.333Z,0.80
2018-08-14T11:40:49.329Z,0.70
2018-08-14T11:41:49.332Z,0.80
2018-08-14T11:42:49.343Z,0.70
2018-08-14T11:43:49.345Z,0.70
2018-08-14T11:44:49.355Z,0.80
2018-08-14T11:45:49.355Z,0.70
2018-08-14T11:46:49.360Z,0.60
2018-08-14T11:47:49.368Z,0.70
2018-08-14T11:48:49.373Z,0.80
2018-08-14T11:49:49.377Z,0.60
2018-08-14T11:50:49.441Z,0.80
2018-08-14T11:51:49.390Z,0.80
2018-08-14T11:52:49.396Z,0.70
2018-08-14T11:53:49.401Z,0.80
2018-08-14T11:54:49.407Z,0.60
2018-08-14T11:55:49.414Z,0.90
2018-08-14T11:56:49.418Z,0.70
2018-08-14T11:57:49.424Z,0.70
2018-08-14T11:58:49.431Z,0.70
2018-08-14T11:59:49.438Z,0.50
2018-08-14T12:00:49.440Z,0.60
2018-08-14T12:01:49.450Z,0.50
2018-08-14T12:02:49.457Z,0.70
2018-08-14T12:03:49.458Z,0.80
2018-08-14T12:04:49.465Z,0.50
2018-08-14T12:05:49.468Z,0.60
2018-08-14T12:06:49.512Z,1.00
2018-08-14T12:07:49.480Z,0.80
2018-08-14T12:08:49.486Z,0.60
2018-08-14T12:09:49.490Z,1.00
2018-08-14T12:10:49.510Z,0.70
2018-08-14T12:11:49.502Z,1.10
2018-08-14T12:12:49.517Z,0.80
2018-08-14T12:13:49.512Z,0.80
2018-08-14T12:14:49.518Z,0.70
2018-08-14T12:15:49.525Z,0.50
2018-08-14T12:16:49.531Z,0.70
2018-08-14T12:17:49.534Z,0.80
2018-08-14T12:18:49.541Z,0.60
2018-08-14T12:19:49.546Z,0.70
2018-08-14T12:20:49.552Z,0.60
2018-08-14T12:21:49.557Z,0.60
2018-08-14T12:22:49.564Z,1.10
2018-08-14T12:23:49.570Z,0.40
2018-08-14T12:24:49.576Z,0.70
2018-08-14T12:25:49.581Z,0.60
2018-08-14T12:26:49.592Z,1.00
2018-08-14T12:27:49.595Z,0.50
2018-08-14T12:28:49.598Z,0.60
2018-08-14T12:29:49.608Z,0.70
2018-08-14T12:30:49.610Z,0.60
2018-08-14T12:31:49.617Z,0.80
2018-08-14T12:32:49.625Z,0.70
2018-08-14T12:33:49.626Z,0.60
2018-08-14T12:34:49.679Z,0.40
2018-08-14T12:35:49.646Z,0.70
2018-08-14T12:36:49.645Z,0.60
2018-08-14T12:37:49.650Z,1.00
2018-08-14T12:38:49.657Z,0.50
2018-08-14T12:39:49.663Z,0.60
2018-08-14T12:40:49.669Z,0.70
2018-08-14T12:41:49.673Z,0.40
2018-08-14T12:42:49.687Z,0.80
2018-08-14T12:43:49.687Z,0.70
2018-08-14T12:44:49.691Z,0.60
2018-08-14T12:45:49.696Z,0.60
2018-08-14T12:46:49.706Z,0.80
2018-08-14T12:47:49.708Z,0.50
2018-08-14T12:48:49.714Z,0.80
2018-08-14T12:49:49.751Z,0.70
2018-08-14T12:50:49.725Z,0.50
2018-08-14T12:51:49.731Z,0.90
2018-08-14T12:52:49.741Z,0.80
2018-08-14T12:53:49.743Z,0.70
2018-08-14T12:54:49.749Z,0.60
2018-08-14T12:55:49.754Z,0.90
2018-08-14T12:56:49.760Z,1.00
2018-08-14T12:57:49.766Z,1.10
2018-08-14T12:58:49.770Z,0.80
2018-08-14T12:59:49.777Z,0.80
2018-08-14T13:00:49.784Z,0.80
2018-08-14T13:01:49.798Z,1.00
2018-08-14T13:02:49.793Z,0.70
2018-08-14T13:03:49.800Z,0.50
2018-08-14T13:04:49.807Z,0.90
2018-08-14T13:05:49.811Z,1.20
2018-08-14T13:06:49.817Z,0.80
2018-08-14T13:07:49.823Z,1.30
2018-08-14T13:08:49.859Z,1.00
2018-08-14T13:09:49.835Z,0.80