createdAt,value
2022-11-04T00:00:46.928Z,988.43
2022-11-04T00:01:46.922Z,988.46
2022-11-04T00:02:46.911Z,988.44
2022-11-04T00:03:46.894Z,988.46
2022-11-04T00:04:46.896Z,988.48
2022-11-04T00:05:46.869Z,988.53
2022-11-04T00:06:46.864Z,988.59
2022-11-04T00:07:46.853Z,988.57
2022-11-04T00:08:46.843Z,988.6
2022-11-04T00:09:46.835Z,988.64
2022-11-04T00:10:46.846Z,988.66
2022-11-04T00:11:46.805Z,988.65
2022-11-04T00:12:46.798Z,988.74
2022-11-04T00:13:46.788Z,988.81
2022-11-04T00:14:46.778Z,988.81
2022-11-04T00:15:46.760Z,988.92
2022-11-04T00:16:46.766Z,988.92
2022-11-04T00:17:46.743Z,988.86
2022-11-04T00:18:46.731Z,988.88
2022-11-04T00:19:46.720Z,988.8
2022-11-04T00:20:46.707Z,988.83
2022-11-04T00:21:46.697Z,988.81
2022-11-04T00:22:46.700Z,988.76
2022-11-04T00:23:46.679Z,988.75
2022-11-04T00:24:46.667Z,988.79
2022-11-04T00:25:46.655Z,988.75
2022-11-04T00:26:46.650Z,988.7
2022-11-04T00:27:46.637Z,988.76
2022-11-04T00:28:46.632Z,988.67
2022-11-04T00:29:46.619Z,988.72
2022-11-04T00:30:46.601Z,988.81
2022-11-04T00:31:46.596Z,988.76
2022-11-04T00:32:46.582Z,988.96
2022-11-04T00:33:46.568Z,988.9
2022-11-04T00:34:46.574Z,988.79
2022-11-04T00:35:46.548Z,988.74
2022-11-04T00:36:46.541Z,988.57
2022-11-04T00:37:46.532Z,988.57
2022-11-04T00:38:46.516Z,988.51
2022-11-04T00:39:46.506Z,988.5
2022-11-04T00:40:46.548Z,988.56
2022-11-04T00:41:46.486Z,988.64
2022-11-04T00:42:46.475Z,988.56
2022-11-04T00:43:46.468Z,988.59
2022-11-04T00:44:46.464Z,988.61
2022-11-04T00:45:46.456Z,988.64
2022-11-04T00:46:46.436Z,988.68
2022-11-04T00:47:46.440Z,988.79
2022-11-04T00:48:46.436Z,988.78
2022-11-04T00:49:46.403Z,988.87
2022-11-04T00:50:46.394Z,989.05
2022-11-04T00:51:46.374Z,989.05
2022-11-04T00:52:46.371Z,989.03
2022-11-04T00:53:46.371Z,989.07
2022-11-04T00:54:46.350Z,989.02
2022-11-04T00:55:46.336Z,989.01
2022-11-04T00:56:46.334Z,989.13
2022-11-04T00:57:46.324Z,989.08
2022-11-04T00:58:46.310Z,989.05
2022-11-04T00:59:46.305Z,989.09
2022-11-04T01:00:46.283Z,988.89
2022-11-04T01:01:46.277Z,988.78
2022-11-04T01:02:46.261Z,988.62
2022-11-04T01:03:46.249Z,988.62
2022-11-04T01:04:46.257Z,988.7
2022-11-04T01:05:46.250Z,988.74
2022-11-04T01:06:46.228Z,988.79
2022-11-04T01:07:46.206Z,988.71
2022-11-04T01:08:46.197Z,988.77
2022-11-04T01:09:46.193Z,988.92
2022-11-04T01:10:46.173Z,988.93
2022-11-04T01:11:46.183Z,989.05
2022-11-04T01:12:46.157Z,989.08
2022-11-04T01:13:46.143Z,988.85
2022-11-04T01:14:46.133Z,988.87
2022-11-04T01:15:46.121Z,988.83
2022-11-04T01:16:46.118Z,988.8
2022-11-04T01:17:46.110Z,988.86
2022-11-04T01:18:46.089Z,988.86
2022-11-04T01:19:46.082Z,988.82
2022-11-04T01:20:46.066Z,988.83
2022-11-04T01:21:46.054Z,988.86
2022-11-04T01:22:46.041Z,988.82
2022-11-04T01:23:46.045Z,988.84
2022-11-04T01:24:46.021Z,988.83
2022-11-04T01:25:46.008Z,989.04
2022-11-04T01:26:46.000Z,989.05
2022-11-04T01:27:45.991Z,989.11
2022-11-04T01:28:45.983Z,989.12
2022-11-04T01:29:45.981Z,989.18
2022-11-04T01:30:45.957Z,989.2
2022-11-04T01:31:45.950Z,989.27
2022-11-04T01:32:45.938Z,989.31
2022-11-04T01:33:45.927Z,989.38
2022-11-04T01:34:45.920Z,989.32
2022-11-04T01:35:45.912Z,989.32
2022-11-04T01:36:45.893Z,989.2
2022-11-04T01:37:45.884Z,989.14
2022-11-04T01:38:45.877Z,989.18
2022-11-04T01:39:45.868Z,989.17
2022-11-04T01:40:45.854Z,989.17
2022-11-04T01:41:45.846Z,989.19
2022-11-04T01:42:45.829Z,989.23
2022-11-04T01:43:45.820Z,989.15
2022-11-04T01:44:45.813Z,989.09
2022-11-04T01:45:45.798Z,989.13
2022-11-04T01:46:45.788Z,989.15
2022-11-04T01:47:45.790Z,989.23
2022-11-04T01:48:45.762Z,989.31
2022-11-04T01:49:45.753Z,989.43
2022-11-04T01:50:45.743Z,989.5
2022-11-04T01:51:45.734Z,989.57
2022-11-04T01:52:45.729Z,989.5
2022-11-04T01:53:45.719Z,989.56
2022-11-04T01:54:45.722Z,989.53
2022-11-04T01:55:45.687Z,989.55
2022-11-04T01:56:45.676Z,989.61
2022-11-04T01:57:45.673Z,989.49
2022-11-04T01:58:45.657Z,989.48
2022-11-04T01:59:45.651Z,989.42
2022-11-04T02:00:45.638Z,989.42
2022-11-04T02:01:45.635Z,989.44
2022-11-04T02:02:45.630Z,989.56
2022-11-04T02:03:45.606Z,989.51
2022-11-04T02:04:45.662Z,989.69
2022-11-04T02:05:45.594Z,989.72
2022-11-04T02:06:45.575Z,989.75
2022-11-04T02:07:45.567Z,989.89
2022-11-04T02:08:45.549Z,989.89
2022-11-04T02:09:45.540Z,989.87
2022-11-04T02:10:45.529Z,989.84
2022-11-04T02:11:45.532Z,989.68
2022-11-04T02:12:45.506Z,989.95
2022-11-04T02:13:45.500Z,989.89
2022-11-04T02:14:45.539Z,989.88
2022-11-04T02:15:45.471Z,989.93
2022-11-04T02:16:45.468Z,989.95
2022-11-04T02:17:45.467Z,989.89
2022-11-04T02:18:45.441Z,990.04
2022-11-04T02:19:45.430Z,990
2022-11-04T02:20:45.436Z,989.99
2022-11-04T02:21:45.426Z,990.03
2022-11-04T02:22:45.455Z,989.99
2022-11-04T02:23:45.406Z,990.1
2022-11-04T02:24:45.509Z,990.07
2022-11-04T02:25:45.392Z,990.1
2022-11-04T02:26:45.353Z,990.09
2022-11-04T02:27:45.347Z,990.17
2022-11-04T02:28:45.371Z,990.19
2022-11-04T02:29:45.328Z,990.18
2022-11-04T02:30:45.313Z,990.23
2022-11-04T02:31:45.320Z,990.06
2022-11-04T02:32:45.293Z,990.1
2022-11-04T02:33:45.287Z,990.02
2022-11-04T02:34:45.282Z,989.97
2022-11-04T02:35:45.261Z,990.01
2022-11-04T02:36:45.255Z,989.98
2022-11-04T02:37:45.242Z,989.97
2022-11-04T02:38:45.233Z,989.97
2022-11-04T02:39:45.218Z,990.02
2022-11-04T02:40:45.205Z,990.02
2022-11-04T02:41:45.194Z,989.93
2022-11-04T02:42:45.202Z,989.93
2022-11-04T02:43:45.178Z,989.88
2022-11-04T02:44:45.169Z,989.87
2022-11-04T02:45:45.151Z,989.91
2022-11-04T02:46:45.153Z,989.93
2022-11-04T02:47:45.136Z,989.98
2022-11-04T02:48:45.155Z,989.92
2022-11-04T02:49:45.111Z,989.9
2022-11-04T02:50:45.107Z,989.92
2022-11-04T02:51:45.109Z,989.9
2022-11-04T02:52:45.079Z,990.01
2022-11-04T02:53:45.069Z,990.01
2022-11-04T02:54:45.079Z,989.94
2022-11-04T02:55:45.047Z,989.87
2022-11-04T02:56:45.045Z,989.95
2022-11-04T02:57:45.033Z,989.96
2022-11-04T02:58:45.014Z,990
2022-11-04T02:59:45.008Z,990.03
2022-11-04T03:00:45.088Z,990.05
2022-11-04T03:01:45.004Z,990.04
2022-11-04T03:02:44.978Z,990.16
2022-11-04T03:03:44.961Z,990.18
2022-11-04T03:04:44.951Z,990.06
2022-11-04T03:05:44.943Z,990.13
2022-11-04T03:06:44.930Z,990.05
2022-11-04T03:07:44.921Z,990.14
2022-11-04T03:08:44.926Z,990.17
2022-11-04T03:09:44.901Z,990.12
2022-11-04T03:10:44.892Z,990.13
2022-11-04T03:11:44.881Z,990.11
2022-11-04T03:12:44.869Z,990.1
2022-11-04T03:13:44.860Z,990.01
2022-11-04T03:14:44.843Z,990.07
2022-11-04T03:15:44.835Z,990.16
2022-11-04T03:16:44.821Z,990.17
2022-11-04T03:17:44.811Z,990.24
2022-11-04T03:18:44.798Z,990.2
2022-11-04T03:19:44.789Z,990.29
2022-11-04T03:20:44.778Z,990.21
2022-11-04T03:21:44.777Z,990.26
2022-11-04T03:22:44.767Z,990.33
2022-11-04T03:23:44.747Z,990.36
2022-11-04T03:24:44.742Z,990.36
2022-11-04T03:25:44.728Z,990.48
2022-11-04T03:26:44.724Z,990.46
2022-11-04T03:27:44.719Z,990.44
2022-11-04T03:28:44.700Z,990.41
2022-11-04T03:29:44.687Z,990.47
2022-11-04T03:30:44.673Z,990.49
2022-11-04T03:31:44.668Z,990.49
2022-11-04T03:32:44.647Z,990.49
2022-11-04T03:33:44.639Z,990.53
2022-11-04T03:34:44.626Z,990.5
2022-11-04T03:35:44.619Z,990.57
2022-11-04T03:36:44.610Z,990.6
2022-11-04T03:37:44.594Z,990.63
2022-11-04T03:38:44.586Z,990.63
2022-11-04T03:39:44.580Z,990.71
2022-11-04T03:40:44.560Z,990.66
2022-11-04T03:41:44.553Z,990.65
2022-11-04T03:42:44.538Z,990.74
2022-11-04T03:43:44.529Z,990.76
2022-11-04T03:44:44.519Z,990.74
2022-11-04T03:45:44.531Z,990.74
2022-11-04T03:46:44.493Z,990.67
2022-11-04T03:47:44.491Z,990.69
2022-11-04T03:48:44.476Z,990.66
2022-11-04T03:49:44.490Z,990.76
2022-11-04T03:50:44.450Z,990.77
2022-11-04T03:51:44.446Z,990.8
2022-11-04T03:52:44.436Z,990.81
2022-11-04T03:53:44.429Z,990.78
2022-11-04T03:54:44.475Z,990.85
2022-11-04T03:55:44.487Z,990.85
2022-11-04T03:56:44.446Z,990.91
2022-11-04T03:57:44.441Z,990.9
2022-11-04T03:58:44.367Z,990.96
2022-11-04T03:59:44.352Z,990.97
2022-11-04T04:00:44.345Z,990.92
2022-11-04T04:01:44.334Z,990.91
2022-11-04T04:02:44.321Z,990.93
2022-11-04T04:03:44.331Z,990.9
2022-11-04T04:04:44.294Z,990.98
2022-11-04T04:05:44.290Z,990.88
2022-11-04T04:06:44.284Z,990.81
2022-11-04T04:07:44.265Z,990.91
2022-11-04T04:08:44.251Z,990.97
2022-11-04T04:09:44.256Z,990.91
2022-11-04T04:10:44.232Z,990.95
2022-11-04T04:11:44.228Z,990.98
2022-11-04T04:12:44.207Z,991.08
2022-11-04T04:13:44.198Z,991.07
2022-11-04T04:14:44.192Z,991.1
2022-11-04T04:15:44.196Z,991.04
2022-11-04T04:16:44.169Z,991.05
2022-11-04T04:17:44.156Z,991.02
2022-11-04T04:18:44.141Z,991.03
2022-11-04T04:19:44.133Z,991.08
2022-11-04T04:20:44.122Z,991.07
2022-11-04T04:21:44.123Z,991.1
2022-11-04T04:22:44.104Z,991.13
2022-11-04T04:23:44.104Z,991.11
2022-11-04T04:24:44.082Z,991.14
2022-11-04T04:25:44.067Z,991.13
2022-11-04T04:26:44.054Z,991.17
2022-11-04T04:27:44.046Z,991.22
2022-11-04T04:28:44.034Z,991.19
2022-11-04T04:29:44.049Z,991.23
2022-11-04T04:30:44.014Z,991.22
2022-11-04T04:31:44.014Z,991.31
2022-11-04T04:32:43.993Z,991.32
2022-11-04T04:33:43.979Z,991.3
2022-11-04T04:34:43.972Z,991.31
2022-11-04T04:35:43.962Z,991.28
2022-11-04T04:36:43.953Z,991.39
2022-11-04T04:37:43.938Z,991.35
2022-11-04T04:38:43.922Z,991.43
2022-11-04T04:39:43.915Z,991.45
2022-11-04T04:40:43.906Z,991.32
2022-11-04T04:41:43.939Z,991.36
2022-11-04T04:42:43.879Z,991.31
2022-11-04T04:43:43.868Z,991.43
2022-11-04T04:44:43.860Z,991.37
2022-11-04T04:45:43.868Z,991.49
2022-11-04T04:46:43.839Z,991.48
2022-11-04T04:47:43.832Z,991.44
2022-11-04T04:48:43.828Z,991.49
2022-11-04T04:49:43.808Z,991.42
2022-11-04T04:50:43.797Z,991.43
2022-11-04T04:51:43.791Z,991.44
2022-11-04T04:52:43.767Z,991.42
2022-11-04T04:53:43.764Z,991.36
2022-11-04T04:54:43.757Z,991.39
2022-11-04T04:55:43.743Z,991.48
2022-11-04T04:56:43.725Z,991.46
2022-11-04T04:57:43.720Z,991.48
2022-11-04T04:58:43.705Z,991.44
2022-11-04T04:59:43.701Z,991.41
2022-11-04T05:00:43.705Z,991.44
2022-11-04T05:01:43.757Z,991.46
2022-11-04T05:02:43.665Z,991.42
2022-11-04T05:03:43.648Z,991.46
2022-11-04T05:04:43.651Z,991.58
2022-11-04T05:05:43.628Z,991.58
2022-11-04T05:06:43.618Z,991.61
2022-11-04T05:07:43.617Z,991.59
2022-11-04T05:08:43.594Z,991.7
2022-11-04T05:09:43.598Z,991.68
2022-11-04T05:10:43.575Z,991.7
2022-11-04T05:11:43.560Z,991.68
2022-11-04T05:12:43.581Z,991.71
2022-11-04T05:13:43.542Z,991.67
2022-11-04T05:14:43.532Z,991.74
2022-11-04T05:15:43.517Z,991.75
2022-11-04T05:16:43.510Z,991.77
2022-11-04T05:17:43.498Z,991.81
2022-11-04T05:18:43.509Z,991.85
2022-11-04T05:19:43.479Z,991.91
2022-11-04T05:20:43.462Z,991.88
2022-11-04T05:21:43.451Z,991.95
2022-11-04T05:22:43.444Z,991.97
2022-11-04T05:23:43.431Z,991.93
2022-11-04T05:24:51.113Z,991.93
2022-11-04T05:25:43.425Z,991.95
2022-11-04T05:26:43.409Z,991.92
2022-11-04T05:27:43.533Z,991.9
2022-11-04T05:28:43.384Z,991.91
2022-11-04T05:29:43.485Z,991.96
2022-11-04T05:30:43.421Z,991.93
2022-11-04T05:31:43.361Z,992
2022-11-04T05:32:43.347Z,992.04
2022-11-04T05:33:43.326Z,991.96
2022-11-04T05:34:43.330Z,992.04
2022-11-04T05:35:43.302Z,992
2022-11-04T05:36:43.287Z,992.04
2022-11-04T05:37:43.299Z,991.97
2022-11-04T05:38:43.301Z,992.03
2022-11-04T05:39:43.344Z,991.99
2022-11-04T05:40:43.477Z,992.06
2022-11-04T05:41:45.059Z,992.08
2022-11-04T05:42:49.149Z,992.11
2022-11-04T05:43:43.226Z,992.19
2022-11-04T05:44:43.241Z,992.15
2022-11-04T05:45:43.389Z,992.15
2022-11-04T05:46:44.670Z,992.19
2022-11-04T05:47:43.214Z,992.18
2022-11-04T05:48:43.438Z,992.16
2022-11-04T05:49:43.290Z,992.21
2022-11-04T05:50:44.154Z,992.17
2022-11-04T05:51:43.619Z,992.18
2022-11-04T05:52:43.178Z,992.16
2022-11-04T05:53:43.229Z,992.2
2022-11-04T05:54:43.104Z,992.14
2022-11-04T05:55:43.684Z,992.13
2022-11-04T05:56:45.205Z,992.11
2022-11-04T05:57:43.379Z,992.18
2022-11-04T05:58:44.059Z,992.12
2022-11-04T06:00:07.241Z,992.17
2022-11-04T06:00:44.051Z,992.12
2022-11-04T06:01:43.329Z,992.1
2022-11-04T06:02:43.610Z,992.13
2022-11-04T06:03:45.401Z,992.11
2022-11-04T06:10:34.241Z,992.42
2022-11-04T06:19:42.944Z,992.68
2022-11-04T06:21:58.694Z,992.91
2022-11-04T06:22:58.563Z,992.76
2022-11-04T06:23:59.639Z,992.79
2022-11-04T06:24:58.730Z,992.76
2022-11-04T06:26:36.509Z,992.76
2022-11-04T06:27:24.361Z,992.74
2022-11-04T06:27:59.313Z,992.76
2022-11-04T06:28:58.879Z,992.81
2022-11-04T06:30:10.494Z,992.9
2022-11-04T06:33:56.424Z,992.95
2022-11-04T06:37:49.451Z,992.99
2022-11-04T06:38:14.361Z,992.97
2022-11-04T06:39:15.368Z,993.01
2022-11-04T06:40:14.583Z,993.02
2022-11-04T06:49:21.173Z,993.09
2022-11-04T16:59:55.959Z,997.44
2022-11-04T17:00:56.937Z,997.43
2022-11-04T17:01:55.841Z,997.45
2022-11-04T17:02:55.828Z,997.49
2022-11-04T17:03:55.847Z,997.38
2022-11-04T17:04:55.798Z,997.49
2022-11-04T17:05:55.795Z,997.5
2022-11-04T17:06:55.797Z,997.53
2022-11-04T17:07:55.768Z,997.49
2022-11-04T17:08:55.759Z,997.51
2022-11-04T17:09:55.747Z,997.55
2022-11-04T17:10:55.731Z,997.55
2022-11-04T17:11:55.725Z,997.5
2022-11-04T17:12:55.715Z,997.51
2022-11-04T17:13:55.700Z,997.5
2022-11-04T17:14:55.695Z,997.44
2022-11-04T17:15:55.678Z,997.43
2022-11-04T17:16:55.673Z,997.53
2022-11-04T17:17:55.665Z,997.47
2022-11-04T17:18:55.672Z,997.44
2022-11-04T17:19:55.661Z,997.46
2022-11-04T17:20:55.650Z,997.58
2022-11-04T17:21:55.621Z,997.59
2022-11-04T17:22:55.605Z,997.52
2022-11-04T17:23:55.615Z,997.59
2022-11-04T17:24:55.585Z,997.63
2022-11-04T17:25:55.588Z,997.58
2022-11-04T17:26:55.570Z,997.73
2022-11-04T17:27:55.554Z,997.69
2022-11-04T17:28:55.543Z,997.67
2022-11-04T17:29:55.528Z,997.66
2022-11-04T17:30:55.575Z,997.73
2022-11-04T17:31:55.509Z,997.71
2022-11-04T17:32:55.498Z,997.75
2022-11-04T17:33:56.043Z,997.74
2022-11-04T17:34:55.476Z,997.74
2022-11-04T17:35:55.469Z,997.7
2022-11-04T17:36:55.464Z,997.78
2022-11-04T17:37:55.449Z,997.74
2022-11-04T17:38:55.434Z,997.73
2022-11-04T17:39:56.058Z,997.81
2022-11-04T17:40:55.441Z,997.79
2022-11-04T17:41:55.410Z,997.83
2022-11-04T17:42:55.387Z,997.75
2022-11-04T17:43:55.392Z,997.81
2022-11-04T17:44:55.382Z,997.76
2022-11-04T17:45:55.360Z,997.83
2022-11-04T17:46:55.380Z,997.92
2022-11-04T17:47:55.356Z,997.85
2022-11-04T17:48:55.330Z,997.86
2022-11-04T17:49:55.316Z,997.94
2022-11-04T17:50:55.306Z,997.86
2022-11-04T17:51:55.295Z,997.92
2022-11-04T17:52:55.289Z,997.94
2022-11-04T17:53:55.296Z,997.99
2022-11-04T17:54:55.276Z,997.97
2022-11-04T17:55:55.257Z,997.99
2022-11-04T17:56:55.239Z,998.03
2022-11-04T17:57:55.242Z,997.94
2022-11-04T17:58:55.222Z,998.02
2022-11-04T17:59:55.390Z,998.01
2022-11-04T18:00:55.201Z,998.04
2022-11-04T18:01:55.216Z,998.02
2022-11-04T18:02:55.172Z,998.03
2022-11-04T18:03:55.177Z,998
2022-11-04T18:04:55.160Z,998.07
2022-11-04T18:05:55.169Z,997.96
2022-11-04T18:06:55.148Z,998.05
2022-11-04T18:07:55.182Z,998.04
2022-11-04T18:08:55.112Z,997.98
2022-11-04T18:09:55.115Z,998.02
2022-11-04T18:10:55.085Z,998.06
2022-11-04T18:11:55.085Z,998.04
2022-11-04T18:12:55.068Z,998.1
2022-11-04T18:13:55.057Z,998.1
2022-11-04T18:14:55.046Z,998.1
2022-11-04T18:15:55.042Z,998.07
2022-11-04T18:16:55.023Z,998.13
2022-11-04T18:17:55.016Z,998.14
2022-11-04T18:18:55.018Z,998.18
2022-11-04T18:19:54.994Z,998.23
2022-11-04T18:20:54.989Z,998.21
2022-11-04T18:21:54.970Z,998.19
2022-11-04T18:22:54.981Z,998.22
2022-11-04T18:23:54.972Z,998.24
2022-11-04T18:24:55.048Z,998.33
2022-11-04T18:25:54.925Z,998.37
2022-11-04T18:26:54.963Z,998.35
2022-11-04T18:27:54.911Z,998.33
2022-11-04T18:28:54.905Z,998.28
2022-11-04T18:29:54.899Z,998.37
2022-11-04T18:30:54.920Z,998.41
2022-11-04T18:31:54.861Z,998.36
2022-11-04T18:32:54.880Z,998.36
2022-11-04T18:33:54.846Z,998.38
2022-11-04T18:34:54.893Z,998.38
2022-11-04T18:35:54.849Z,998.44
2022-11-04T18:36:54.859Z,998.46
2022-11-04T18:37:54.806Z,998.4
2022-11-04T18:38:54.796Z,998.47
2022-11-04T18:39:54.781Z,998.45
2022-11-04T18:40:54.774Z,998.46
2022-11-04T18:41:54.755Z,998.43
2022-11-04T18:42:54.749Z,998.54
2022-11-04T18:43:54.739Z,998.49
2022-11-04T18:44:54.727Z,998.5
2022-11-04T18:45:54.720Z,998.51
2022-11-04T18:46:54.708Z,998.51
2022-11-04T18:47:54.692Z,998.52
2022-11-04T18:48:54.806Z,998.49
2022-11-04T18:49:54.673Z,998.52
2022-11-04T18:50:54.659Z,998.57
2022-11-04T18:51:54.651Z,998.47
2022-11-04T18:52:54.641Z,998.54
2022-11-04T18:53:54.629Z,998.61
2022-11-04T18:54:54.620Z,998.61
2022-11-04T18:55:54.609Z,998.54
2022-11-04T18:56:54.607Z,998.56
2022-11-04T18:57:54.594Z,998.55
2022-11-04T18:58:54.575Z,998.62
2022-11-04T18:59:54.564Z,998.61
2022-11-04T19:00:54.553Z,998.55
2022-11-04T19:01:54.548Z,998.61
2022-11-04T19:02:54.554Z,998.57
2022-11-04T19:03:54.526Z,998.6
2022-11-04T19:04:54.514Z,998.6
2022-11-04T19:05:54.745Z,998.61
2022-11-04T19:06:54.497Z,998.64
2022-11-04T19:07:54.485Z,998.6
2022-11-04T19:08:54.470Z,998.6
2022-11-04T19:09:54.458Z,998.63
2022-11-04T19:10:54.447Z,998.64
2022-11-04T19:11:54.435Z,998.69
2022-11-04T19:12:54.468Z,998.71
2022-11-04T19:13:54.413Z,998.67
2022-11-04T19:14:54.411Z,998.67
2022-11-04T19:15:54.392Z,998.71
2022-11-04T19:16:54.386Z,998.7
2022-11-04T19:17:54.375Z,998.74
2022-11-04T19:18:54.360Z,998.76
2022-11-04T19:19:54.350Z,998.75
2022-11-04T19:20:54.344Z,998.82
2022-11-04T19:21:54.344Z,998.75
2022-11-04T19:22:54.317Z,998.82
2022-11-04T19:23:54.313Z,998.88
2022-11-04T19:24:54.301Z,998.88
2022-11-04T19:25:54.311Z,998.89
2022-11-04T19:26:54.288Z,998.88
2022-11-04T19:27:54.266Z,998.88
2022-11-04T19:28:54.262Z,998.89
2022-11-04T19:29:54.242Z,998.88
2022-11-04T19:30:54.238Z,998.88
2022-11-04T19:31:54.236Z,998.88
2022-11-04T19:32:54.224Z,998.93
2022-11-04T19:33:54.268Z,998.91
2022-11-04T19:34:54.190Z,998.94
2022-11-04T19:35:54.182Z,998.91
2022-11-04T19:36:54.218Z,998.93
2022-11-04T19:37:54.160Z,998.97
2022-11-04T19:38:54.151Z,998.96
2022-11-04T19:39:54.166Z,998.97
2022-11-04T19:40:54.140Z,998.97
2022-11-04T19:41:54.115Z,998.99
2022-11-04T19:42:54.108Z,999
2022-11-04T19:43:54.093Z,999
2022-11-04T19:44:54.090Z,998.99
2022-11-04T19:45:54.092Z,999.04
2022-11-04T19:46:54.099Z,999.05
2022-11-04T19:47:54.063Z,999.1
2022-11-04T19:48:54.040Z,999.04
2022-11-04T19:49:54.064Z,999.06
2022-11-04T19:50:54.026Z,999.04
2022-11-04T19:51:54.062Z,999.05
2022-11-04T19:52:54.014Z,999.11
2022-11-04T19:53:53.992Z,999.09
2022-11-04T19:54:53.996Z,999.17
2022-11-04T19:55:53.978Z,999.14
2022-11-04T19:56:53.953Z,999.19
2022-11-04T19:57:53.953Z,999.18
2022-11-04T19:58:53.944Z,999.24
2022-11-04T19:59:53.931Z,999.21
2022-11-04T20:00:53.911Z,999.21
2022-11-04T20:01:53.906Z,999.21
2022-11-04T20:02:53.910Z,999.25
2022-11-04T20:03:53.881Z,999.23
2022-11-04T20:04:53.885Z,999.19
2022-11-04T20:05:53.864Z,999.25
2022-11-04T20:06:53.856Z,999.27
2022-11-04T20:07:53.848Z,999.27
2022-11-04T20:08:53.832Z,999.28
2022-11-04T20:09:53.820Z,999.34
2022-11-04T20:10:53.807Z,999.33
2022-11-04T20:11:53.794Z,999.35
2022-11-04T20:12:53.795Z,999.37
2022-11-04T20:13:53.774Z,999.38
2022-11-04T20:14:53.772Z,999.43
2022-11-04T20:15:53.766Z,999.46
2022-11-04T20:16:53.782Z,999.48
2022-11-04T20:17:53.732Z,999.46
2022-11-04T20:18:53.721Z,999.48
2022-11-04T20:19:53.713Z,999.42
2022-11-04T20:20:53.698Z,999.45
2022-11-04T20:21:53.758Z,999.42
2022-11-04T20:22:53.693Z,999.46
2022-11-04T20:23:53.665Z,999.48
2022-11-04T20:24:53.666Z,999.48
2022-11-04T20:25:53.785Z,999.43
2022-11-04T20:26:53.637Z,999.43
2022-11-04T20:27:53.629Z,999.45
2022-11-04T20:28:53.617Z,999.52
2022-11-04T20:29:53.606Z,999.49
2022-11-04T20:30:53.616Z,999.48
2022-11-04T20:31:53.586Z,999.52
2022-11-04T20:32:53.579Z,999.46
2022-11-04T20:33:53.585Z,999.48
2022-11-04T20:34:53.549Z,999.49
2022-11-04T20:35:53.537Z,999.53
2022-11-04T20:36:53.531Z,999.59
2022-11-04T20:37:53.519Z,999.59
2022-11-04T20:38:53.509Z,999.54
2022-11-04T20:39:53.495Z,999.57
2022-11-04T20:40:53.479Z,999.57
2022-11-04T20:41:53.502Z,999.6
2022-11-04T20:42:53.480Z,999.55
2022-11-04T20:43:53.535Z,999.58
2022-11-04T20:44:53.493Z,999.55
2022-11-04T20:45:53.439Z,999.55
2022-11-04T20:46:53.423Z,999.56
2022-11-04T20:47:53.409Z,999.6
2022-11-04T20:48:53.404Z,999.6
2022-11-04T20:49:53.387Z,999.68
2022-11-04T20:50:53.428Z,999.73
2022-11-04T20:51:53.363Z,999.69
2022-11-04T20:52:53.356Z,999.72
2022-11-04T20:53:53.349Z,999.78
2022-11-04T20:54:53.335Z,999.74
2022-11-04T20:55:53.323Z,999.79
2022-11-04T20:56:53.316Z,999.78
2022-11-04T20:57:53.311Z,999.76
2022-11-04T20:58:53.290Z,999.78
2022-11-04T20:59:53.283Z,999.81
2022-11-04T21:00:53.311Z,999.77
2022-11-04T21:01:53.275Z,999.81
2022-11-04T21:02:53.255Z,999.81
2022-11-04T21:03:53.279Z,999.8
2022-11-04T21:04:53.225Z,999.88
2022-11-04T21:05:53.223Z,999.84
2022-11-04T21:06:53.208Z,999.89
2022-11-04T21:07:53.204Z,999.87
2022-11-04T21:08:53.187Z,999.86
2022-11-04T21:09:53.181Z,999.9
2022-11-04T21:10:53.162Z,999.88
2022-11-04T21:11:53.151Z,999.95
2022-11-04T21:12:53.150Z,1000.05
2022-11-04T21:13:53.131Z,999.96
2022-11-04T21:14:53.134Z,1000.05
2022-11-04T21:15:53.107Z,1000.12
2022-11-04T21:16:53.100Z,1000.09
2022-11-04T21:17:53.095Z,1000.11
2022-11-04T21:18:53.076Z,1000.16
2022-11-04T21:19:53.068Z,1000.19
2022-11-04T21:20:53.053Z,1000.1
2022-11-04T21:21:53.047Z,1000.17
2022-11-04T21:22:53.049Z,1000.15
2022-11-04T21:23:53.033Z,1000.21
2022-11-04T21:24:53.011Z,1000.23
2022-11-04T21:25:52.995Z,1000.21
2022-11-04T21:26:52.989Z,1000.25
2022-11-04T21:27:52.990Z,1000.25
2022-11-04T21:28:52.970Z,1000.27
2022-11-04T21:29:52.983Z,1000.26
2022-11-04T21:30:52.940Z,1000.27
2022-11-04T21:31:52.966Z,1000.36
2022-11-04T21:32:52.931Z,1000.35
2022-11-04T21:33:52.916Z,1000.36
2022-11-04T21:34:52.901Z,1000.33
2022-11-04T21:35:52.887Z,1000.39
2022-11-04T21:36:52.882Z,1000.41
2022-11-04T21:37:52.868Z,1000.44
2022-11-04T21:38:52.861Z,1000.43
2022-11-04T21:39:52.860Z,1000.41
2022-11-04T21:40:52.835Z,1000.48
2022-11-04T21:41:52.822Z,1000.42
2022-11-04T21:42:52.813Z,1000.48
2022-11-04T21:43:52.801Z,1000.45
2022-11-04T21:44:52.793Z,1000.51
2022-11-04T21:45:52.782Z,1000.48
2022-11-04T21:46:52.777Z,1000.47
2022-11-04T21:47:52.768Z,1000.49
2022-11-04T21:48:52.753Z,1000.5
2022-11-04T21:49:52.739Z,1000.58
2022-11-04T21:50:52.724Z,1000.57
2022-11-04T21:51:52.718Z,1000.54
2022-11-04T21:52:52.700Z,1000.59
2022-11-04T21:53:52.696Z,1000.58
2022-11-04T21:54:52.687Z,1000.59
2022-11-04T21:55:52.684Z,1000.62
2022-11-04T21:56:52.658Z,1000.59
2022-11-04T21:57:52.655Z,1000.61
2022-11-04T21:58:52.640Z,1000.55
2022-11-04T21:59:52.633Z,1000.58
2022-11-04T22:00:52.616Z,1000.58
2022-11-04T22:01:52.604Z,1000.62
2022-11-04T22:02:52.600Z,1000.67
2022-11-04T22:03:52.585Z,1000.57
2022-11-04T22:04:52.577Z,1000.6
2022-11-04T22:05:52.585Z,1000.62
2022-11-04T22:06:52.547Z,1000.59
2022-11-04T22:07:52.545Z,1000.62
2022-11-04T22:08:52.536Z,1000.61
2022-11-04T22:09:52.521Z,1000.66
2022-11-04T22:10:52.507Z,1000.62
2022-11-04T22:11:52.507Z,1000.69
2022-11-04T22:12:52.485Z,1000.67
2022-11-04T22:13:52.500Z,1000.73
2022-11-04T22:14:52.466Z,1000.73
2022-11-04T22:15:52.465Z,1000.66
2022-11-04T22:16:52.444Z,1000.66
2022-11-04T22:17:52.429Z,1000.7
2022-11-04T22:18:52.419Z,1000.72
2022-11-04T22:19:52.407Z,1000.71
2022-11-04T22:20:52.397Z,1000.74
2022-11-04T22:21:52.383Z,1000.73
2022-11-04T22:22:52.388Z,1000.73
2022-11-04T22:23:52.370Z,1000.79
2022-11-04T22:24:52.356Z,1000.75
2022-11-04T22:25:52.342Z,1000.78
2022-11-04T22:26:52.333Z,1000.78
2022-11-04T22:27:52.322Z,1000.81
2022-11-04T22:28:52.322Z,1000.8
2022-11-04T22:29:52.305Z,1000.8
2022-11-04T22:30:52.284Z,1000.84
2022-11-04T22:31:52.282Z,1000.81
2022-11-04T22:32:52.265Z,1000.77
2022-11-04T22:33:52.257Z,1000.78
2022-11-04T22:34:52.246Z,1000.83
2022-11-04T22:35:52.247Z,1000.85
2022-11-04T22:36:52.224Z,1000.86
2022-11-04T22:37:52.218Z,1000.8
2022-11-04T22:38:52.204Z,1000.79
2022-11-04T22:39:52.203Z,1000.78
2022-11-04T22:40:52.180Z,1000.83
2022-11-04T22:41:52.169Z,1000.75
2022-11-04T22:42:52.158Z,1000.79
2022-11-04T22:43:52.166Z,1000.75
2022-11-04T22:44:52.155Z,1000.8
2022-11-04T22:45:52.155Z,1000.84
2022-11-04T22:46:52.112Z,1000.83
2022-11-04T22:47:52.106Z,1000.87
2022-11-04T22:48:52.089Z,1000.88
2022-11-04T22:49:52.093Z,1000.89
2022-11-04T22:50:52.071Z,1000.86
2022-11-04T22:51:52.058Z,1000.89
2022-11-04T22:52:52.049Z,1000.92
2022-11-04T22:53:52.034Z,1000.93
2022-11-04T22:54:52.028Z,1000.96
2022-11-04T22:55:52.016Z,1000.92
2022-11-04T22:56:52.006Z,1000.88
2022-11-04T22:57:51.995Z,1000.95
2022-11-04T22:58:51.987Z,1000.91
2022-11-04T22:59:51.981Z,1000.94
2022-11-04T23:00:51.966Z,1000.89
2022-11-04T23:01:51.950Z,1000.97
2022-11-04T23:02:51.943Z,1000.99
2022-11-04T23:03:51.928Z,1001
2022-11-04T23:04:51.922Z,1001.01
2022-11-04T23:05:51.911Z,1001.03