createdAt,value
2022-09-16T00:00:57.973Z,1.00
2022-09-16T00:03:25.470Z,0.70
2022-09-16T00:05:53.888Z,0.80
2022-09-16T00:08:22.211Z,0.53
2022-09-16T00:10:49.350Z,0.67
2022-09-16T00:13:16.581Z,0.83
2022-09-16T00:15:51.345Z,1.30
2022-09-16T00:18:20.483Z,0.87
2022-09-16T00:20:54.760Z,0.87
2022-09-16T00:23:21.798Z,0.60
2022-09-16T00:25:56.150Z,1.00
2022-09-16T00:28:24.068Z,0.80
2022-09-16T00:30:51.388Z,0.60
2022-09-16T00:33:20.090Z,0.50
2022-09-16T00:35:47.705Z,0.70
2022-09-16T00:38:15.071Z,0.80
2022-09-16T00:40:48.004Z,0.80
2022-09-16T00:43:19.807Z,0.73
2022-09-16T00:46:00.033Z,0.77
2022-09-16T00:48:30.526Z,0.90
2022-09-16T00:51:07.703Z,0.80
2022-09-16T00:53:52.039Z,0.67
2022-09-16T00:56:23.864Z,0.70
2022-09-16T00:59:20.649Z,1.00
2022-09-16T01:01:48.241Z,0.77
2022-09-16T01:04:26.377Z,0.63
2022-09-16T01:06:54.071Z,0.83
2022-09-16T01:09:25.643Z,0.87
2022-09-16T01:11:52.622Z,0.70
2022-09-16T01:14:40.832Z,0.80
2022-09-16T01:17:41.279Z,0.80
2022-09-16T01:20:29.834Z,0.50
2022-09-16T01:23:59.859Z,0.60
2022-09-16T01:27:29.643Z,0.80
2022-09-16T01:30:44.533Z,0.70
2022-09-16T01:33:44.985Z,0.70
2022-09-16T01:36:37.172Z,0.53
2022-09-16T01:40:00.013Z,0.43
2022-09-16T01:43:06.441Z,0.83
2022-09-16T01:45:50.317Z,0.90
2022-09-16T01:48:43.715Z,0.60
2022-09-16T01:51:31.712Z,0.80
2022-09-16T01:54:20.688Z,0.70
2022-09-16T01:57:03.401Z,0.80
2022-09-16T01:59:46.345Z,0.60
2022-09-16T02:02:53.335Z,0.97
2022-09-16T02:05:37.245Z,0.50
2022-09-16T02:08:15.051Z,1.07
2022-09-16T02:10:49.905Z,0.70
2022-09-16T02:13:26.370Z,0.70
2022-09-16T02:15:58.381Z,1.10
2022-09-16T02:18:35.195Z,1.00
2022-09-16T02:21:08.402Z,1.50
2022-09-16T02:23:45.384Z,1.10
2022-09-16T02:26:21.734Z,1.07
2022-09-16T02:28:52.073Z,1.20
2022-09-16T02:31:26.377Z,0.97
2022-09-16T02:34:34.411Z,0.93
2022-09-16T02:37:11.827Z,1.10
2022-09-16T02:39:44.467Z,1.10
2022-09-16T02:42:11.675Z,0.83
2022-09-16T02:44:38.832Z,1.17
2022-09-16T02:47:45.216Z,1.00
2022-09-16T02:50:40.125Z,0.90
2022-09-16T02:54:04.905Z,1.40
2022-09-16T02:56:39.277Z,1.30
2022-09-16T02:59:11.405Z,1.30
2022-09-16T03:01:43.610Z,1.20
2022-09-16T03:04:16.982Z,1.30
2022-09-16T03:06:44.014Z,1.17
2022-09-16T03:09:13.839Z,1.40
2022-09-16T03:12:17.802Z,0.80
2022-09-16T03:15:27.224Z,1.70
2022-09-16T03:18:21.198Z,0.97
2022-09-16T03:21:46.496Z,1.73
2022-09-16T03:24:30.032Z,1.50
2022-09-16T03:27:10.153Z,1.60
2022-09-16T03:30:18.907Z,1.57
2022-09-16T03:33:09.710Z,2.30
2022-09-16T03:35:50.312Z,2.20
2022-09-16T03:38:19.329Z,2.00
2022-09-16T03:40:48.378Z,1.57
2022-09-16T03:43:17.513Z,1.67
2022-09-16T03:45:45.211Z,1.93
2022-09-16T03:48:16.850Z,1.87
2022-09-16T03:50:47.189Z,2.17
2022-09-16T03:53:14.146Z,2.23
2022-09-16T03:55:41.111Z,2.10
2022-09-16T03:58:08.041Z,1.30
2022-09-16T04:00:35.239Z,2.10
2022-09-16T04:03:02.242Z,1.67
2022-09-16T04:05:29.433Z,1.80
2022-09-16T04:07:56.445Z,1.67
2022-09-16T04:10:23.385Z,1.83
2022-09-16T04:12:50.386Z,2.03
2022-09-16T04:15:17.370Z,2.00
2022-09-16T04:17:44.300Z,2.00
2022-09-16T04:20:11.505Z,2.07
2022-09-16T04:22:38.507Z,2.53
2022-09-16T04:25:06.326Z,1.97
2022-09-16T04:27:33.522Z,2.20
2022-09-16T04:30:00.582Z,2.10
2022-09-16T04:32:27.518Z,1.90
2022-09-16T04:34:55.348Z,2.77
2022-09-16T04:37:22.337Z,1.73
2022-09-16T04:39:49.340Z,1.67
2022-09-16T04:42:16.324Z,2.10
2022-09-16T04:44:44.729Z,1.83
2022-09-16T04:47:11.831Z,1.67
2022-09-16T04:49:38.761Z,1.80
2022-09-16T04:52:05.867Z,1.80
2022-09-16T04:54:32.924Z,1.70
2022-09-16T04:57:01.137Z,1.77
2022-09-16T04:59:28.094Z,2.23
2022-09-16T05:01:55.217Z,1.97
2022-09-16T05:04:22.932Z,1.87
2022-09-16T05:06:52.065Z,2.30
2022-09-16T05:09:22.170Z,1.50
2022-09-16T05:11:49.668Z,2.00
2022-09-16T05:14:18.820Z,1.63
2022-09-16T05:16:46.437Z,1.80
2022-09-16T05:19:15.031Z,1.90
2022-09-16T05:21:43.160Z,1.97
2022-09-16T05:24:14.954Z,1.90
2022-09-16T05:26:43.331Z,2.10
2022-09-16T05:29:17.424Z,2.33
2022-09-16T05:31:47.454Z,1.87
2022-09-16T05:34:22.299Z,2.00
2022-09-16T05:36:50.711Z,1.60
2022-09-16T05:39:25.862Z,1.67
2022-09-16T05:41:59.769Z,1.80
2022-09-16T05:44:29.051Z,1.70
2022-09-16T05:46:56.414Z,1.60
2022-09-16T05:49:24.185Z,1.93
2022-09-16T05:51:52.138Z,1.57
2022-09-16T05:54:20.317Z,1.50
2022-09-16T05:56:48.326Z,2.10
2022-09-16T05:59:17.590Z,1.90
2022-09-16T06:01:45.465Z,1.33
2022-09-16T06:04:15.545Z,1.70
2022-09-16T06:06:46.134Z,1.30
2022-09-16T06:09:24.125Z,1.70
2022-09-16T06:11:59.381Z,1.10
2022-09-16T06:14:28.870Z,1.30
2022-09-16T06:16:56.491Z,1.30
2022-09-16T06:19:23.796Z,1.30
2022-09-16T06:21:50.870Z,1.57
2022-09-16T06:24:19.722Z,1.30
2022-09-16T06:26:49.425Z,1.20
2022-09-16T06:29:17.686Z,1.33
2022-09-16T06:31:44.862Z,1.70
2022-09-16T06:34:18.498Z,1.13
2022-09-16T06:36:46.955Z,1.40
2022-09-16T06:39:18.113Z,1.30
2022-09-16T06:41:45.931Z,1.67
2022-09-16T06:44:13.029Z,1.27
2022-09-16T06:46:40.182Z,1.10
2022-09-16T06:49:07.296Z,1.17
2022-09-16T06:51:36.529Z,1.30
2022-09-16T06:54:07.473Z,0.90
2022-09-16T06:56:37.626Z,1.23
2022-09-16T06:59:05.507Z,0.70
2022-09-16T07:01:33.933Z,1.10
2022-09-16T07:04:13.540Z,1.10
2022-09-16T07:09:28.350Z,1.00
2022-09-16T07:11:55.549Z,1.10
2022-09-16T07:14:23.189Z,1.90
2022-09-16T07:16:50.186Z,1.37
2022-09-16T07:19:17.229Z,0.80
2022-09-16T07:21:44.974Z,1.23
2022-09-16T07:24:14.214Z,0.90
2022-09-16T07:26:43.320Z,1.17
2022-09-16T07:29:18.116Z,0.70
2022-09-16T07:31:45.218Z,1.17
2022-09-16T07:34:13.903Z,1.00
2022-09-16T07:36:47.020Z,0.80
2022-09-16T07:39:17.955Z,1.30
2022-09-16T07:41:48.656Z,0.97
2022-09-16T07:44:19.294Z,0.93
2022-09-16T07:46:46.506Z,0.80
2022-09-16T07:49:14.997Z,0.70
2022-09-16T07:51:43.032Z,1.00
2022-09-16T07:54:16.644Z,0.70
2022-09-16T07:56:44.940Z,0.63
2022-09-16T07:59:19.305Z,0.77
2022-09-16T08:01:49.572Z,0.80
2022-09-16T08:04:19.431Z,0.80
2022-09-16T08:06:46.670Z,0.80
2022-09-16T08:09:37.912Z,0.90
2022-09-16T08:12:07.996Z,1.03
2022-09-16T08:14:35.191Z,0.70
2022-09-16T08:17:03.992Z,0.77
2022-09-16T08:19:30.955Z,0.57
2022-09-16T08:21:58.366Z,0.50
2022-09-16T08:24:25.436Z,0.70
2022-09-16T08:26:52.488Z,0.47
2022-09-16T08:29:19.548Z,0.87
2022-09-16T08:31:46.578Z,0.50
2022-09-16T08:34:13.783Z,0.40
2022-09-16T08:36:40.872Z,0.50
2022-09-16T08:39:09.202Z,0.60
2022-09-16T08:42:25.538Z,0.60
2022-09-16T08:45:40.057Z,0.50
2022-09-16T08:48:31.925Z,0.50
2022-09-16T08:51:02.272Z,0.40
2022-09-16T08:54:01.437Z,0.70
2022-09-16T08:56:35.453Z,0.40
2022-09-16T08:59:10.259Z,0.63
2022-09-16T09:02:00.473Z,0.70
2022-09-16T09:04:31.374Z,0.50
2022-09-16T09:07:26.827Z,0.50
2022-09-16T09:10:49.135Z,0.50
2022-09-16T09:14:03.879Z,0.60
2022-09-16T09:16:49.068Z,0.43
2022-09-16T09:20:06.599Z,0.60
2022-09-16T09:23:29.252Z,0.57
2022-09-16T09:26:08.056Z,0.30
2022-09-16T09:29:46.513Z,0.60
2022-09-16T09:32:49.099Z,0.70
2022-09-16T09:35:33.112Z,0.70
2022-09-16T09:38:45.264Z,0.57
2022-09-16T09:41:47.880Z,1.37
2022-09-16T09:44:51.819Z,0.60
2022-09-16T09:48:13.475Z,0.50
2022-09-16T09:50:49.819Z,0.80
2022-09-16T09:53:41.709Z,0.70
2022-09-16T09:56:25.181Z,1.00
2022-09-16T09:59:22.656Z,0.70
2022-09-16T10:02:01.057Z,0.53
2022-09-16T10:04:38.308Z,0.60
2022-09-16T10:07:07.418Z,0.83
2022-09-16T10:09:37.015Z,0.53
2022-09-16T10:12:05.371Z,0.70
2022-09-16T10:14:38.062Z,0.80
2022-09-16T10:17:16.836Z,0.73
2022-09-16T10:20:07.163Z,0.60
2022-09-16T10:22:36.182Z,1.10
2022-09-16T10:25:25.225Z,0.80
2022-09-16T10:28:02.894Z,0.82
2022-09-16T10:30:42.175Z,0.80
2022-09-16T10:33:23.619Z,0.70
2022-09-16T10:36:03.975Z,1.00
2022-09-16T10:38:51.701Z,0.97
2022-09-16T10:41:26.813Z,0.60
2022-09-16T10:44:41.267Z,0.87
2022-09-16T10:47:28.952Z,0.70
2022-09-16T10:50:05.028Z,0.70
2022-09-16T10:52:44.688Z,0.90
2022-09-16T10:55:36.569Z,0.97
2022-09-16T10:58:16.283Z,0.87
2022-09-16T11:01:56.396Z,0.93
2022-09-16T11:04:59.821Z,0.80
2022-09-16T11:07:47.388Z,0.57
2022-09-16T11:10:48.713Z,0.82
2022-09-16T11:14:02.144Z,0.60
2022-09-16T11:17:05.777Z,0.80
2022-09-16T11:20:17.603Z,1.10
2022-09-16T11:23:29.155Z,0.55
2022-09-16T11:26:23.356Z,0.50
2022-09-16T11:29:40.555Z,0.70
2022-09-16T11:32:54.775Z,0.70
2022-09-16T11:35:52.661Z,0.70
2022-09-16T11:39:04.016Z,0.82
2022-09-16T11:42:04.611Z,0.73
2022-09-16T11:44:49.484Z,0.63
2022-09-16T11:47:50.056Z,0.68
2022-09-16T11:50:44.139Z,0.82
2022-09-16T11:53:59.242Z,0.70
2022-09-16T11:56:48.256Z,0.57
2022-09-16T11:59:57.432Z,0.47
2022-09-16T12:03:10.753Z,0.70
2022-09-16T12:05:53.558Z,0.60
2022-09-16T12:08:50.521Z,0.68
2022-09-16T12:11:24.661Z,0.75
2022-09-16T12:14:05.960Z,0.85
2022-09-16T12:16:52.037Z,0.85
2022-09-16T12:19:35.609Z,0.63
2022-09-16T12:22:16.150Z,0.52
2022-09-16T12:25:03.493Z,0.60
2022-09-16T12:27:50.052Z,0.70
2022-09-16T12:30:27.327Z,0.52
2022-09-16T12:33:29.022Z,0.70
2022-09-16T12:36:20.422Z,0.60
2022-09-16T12:38:53.475Z,0.63
2022-09-16T12:41:51.771Z,0.70
2022-09-16T12:44:35.634Z,0.50
2022-09-16T12:47:35.569Z,0.55
2022-09-16T12:50:49.784Z,0.47
2022-09-16T12:53:52.728Z,0.43
2022-09-16T12:56:42.828Z,0.85
2022-09-16T12:59:24.377Z,0.50
2022-09-16T13:02:00.726Z,0.50
2022-09-16T13:04:45.225Z,0.68
2022-09-16T13:07:35.496Z,0.73
2022-09-16T13:10:26.419Z,0.70
2022-09-16T13:13:05.125Z,0.50
2022-09-16T13:15:40.000Z,0.60
2022-09-16T13:18:16.670Z,0.93
2022-09-16T13:21:05.564Z,0.90
2022-09-16T13:23:40.227Z,0.60
2022-09-16T13:26:09.817Z,0.80
2022-09-16T13:28:44.139Z,0.70
2022-09-16T13:31:14.336Z,0.63
2022-09-16T13:34:15.449Z,0.43
2022-09-16T13:36:42.532Z,0.50
2022-09-16T13:39:30.858Z,0.80
2022-09-16T13:42:09.474Z,0.57
2022-09-16T13:44:42.321Z,0.60
2022-09-16T13:47:12.218Z,0.50
2022-09-16T13:49:52.772Z,0.60
2022-09-16T13:52:28.808Z,1.38
2022-09-16T13:55:10.576Z,0.68
2022-09-16T13:58:29.439Z,0.38
2022-09-16T14:01:42.216Z,0.80
2022-09-16T14:05:03.919Z,0.50
2022-09-16T14:08:25.741Z,0.60
2022-09-16T14:11:22.446Z,0.60
2022-09-16T14:14:46.189Z,0.50
2022-09-16T14:17:51.358Z,0.60
2022-09-16T14:20:24.530Z,0.63
2022-09-16T14:23:26.481Z,0.60
2022-09-16T14:25:55.492Z,0.60
2022-09-16T14:28:27.883Z,0.60
2022-09-16T14:31:01.184Z,0.40
2022-09-16T14:33:46.054Z,0.63
2022-09-16T14:36:37.705Z,0.63
2022-09-16T14:39:07.557Z,0.88
2022-09-16T14:41:56.002Z,0.80
2022-09-16T14:44:51.344Z,0.80
2022-09-16T14:47:51.346Z,0.55
2022-09-16T14:50:38.848Z,0.63
2022-09-16T14:53:35.367Z,0.50
2022-09-16T14:56:04.825Z,0.77
2022-09-16T14:58:34.040Z,0.80
2022-09-16T15:01:18.225Z,0.50
2022-09-16T15:04:14.626Z,0.57
2022-09-16T15:06:52.837Z,0.47
2022-09-16T15:10:04.605Z,0.65
2022-09-16T15:13:02.723Z,0.70
2022-09-16T15:15:33.263Z,0.77
2022-09-16T15:18:24.335Z,0.60
2022-09-16T15:21:09.540Z,0.68
2022-09-16T15:23:42.979Z,0.80
2022-09-16T15:26:38.552Z,0.90
2022-09-16T15:29:20.670Z,0.52
2022-09-16T15:31:48.375Z,0.70
2022-09-16T15:34:20.824Z,0.60
2022-09-16T15:36:54.998Z,0.68
2022-09-16T15:39:38.363Z,0.60
2022-09-16T15:42:21.051Z,0.82
2022-09-16T15:44:57.877Z,0.60
2022-09-16T15:47:39.942Z,0.50
2022-09-16T15:50:20.019Z,1.02
2022-09-16T15:53:29.491Z,1.00
2022-09-16T15:56:58.874Z,0.52
2022-09-16T15:59:36.641Z,0.60
2022-09-16T16:02:24.887Z,0.80
2022-09-16T16:04:52.496Z,0.50
2022-09-16T16:07:54.656Z,0.60
2022-09-16T16:10:35.174Z,0.57
2022-09-16T16:13:04.558Z,1.10
2022-09-16T16:15:36.051Z,0.70
2022-09-16T16:18:10.649Z,0.93
2022-09-16T16:20:38.898Z,0.63
2022-09-16T16:23:06.244Z,0.85
2022-09-16T16:25:34.026Z,0.93
2022-09-16T16:28:01.206Z,0.60
2022-09-16T16:30:28.146Z,0.70
2022-09-16T16:32:55.104Z,0.60
2022-09-16T16:35:22.095Z,1.00
2022-09-16T16:37:49.119Z,1.02
2022-09-16T16:40:16.294Z,0.85
2022-09-16T16:42:44.503Z,0.88
2022-09-16T16:45:13.590Z,0.80
2022-09-16T16:47:41.592Z,1.07
2022-09-16T16:50:09.546Z,0.90
2022-09-16T16:52:36.869Z,0.85
2022-09-16T16:55:04.831Z,0.70
2022-09-16T16:57:32.196Z,0.82
2022-09-16T16:59:59.194Z,0.67
2022-09-16T17:02:26.322Z,1.10
2022-09-16T17:04:53.339Z,0.85
2022-09-16T17:07:28.206Z,0.90
2022-09-16T17:09:58.979Z,0.87
2022-09-16T17:12:26.867Z,0.80
2022-09-16T17:14:53.995Z,1.10
2022-09-16T17:17:20.950Z,1.00
2022-09-16T17:19:48.140Z,0.60
2022-09-16T17:22:15.892Z,1.00
2022-09-16T17:24:42.853Z,0.93
2022-09-16T17:27:09.896Z,1.27
2022-09-16T17:29:36.921Z,1.17
2022-09-16T17:32:04.096Z,1.07
2022-09-16T17:34:31.301Z,0.93
2022-09-16T17:36:58.543Z,0.90
2022-09-16T17:39:26.041Z,0.97
2022-09-16T17:41:56.492Z,1.03
2022-09-16T17:44:23.558Z,0.90
2022-09-16T17:46:50.687Z,1.00
2022-09-16T17:49:24.243Z,0.90
2022-09-16T17:51:53.496Z,1.00
2022-09-16T17:54:21.832Z,0.83
2022-09-16T17:56:48.949Z,0.60
2022-09-16T17:59:18.829Z,0.70
2022-09-16T18:01:46.329Z,0.93
2022-09-16T18:04:13.679Z,0.90
2022-09-16T18:06:44.924Z,1.10
2022-09-16T18:09:13.325Z,0.83
2022-09-16T18:11:40.618Z,0.73
2022-09-16T18:14:12.039Z,1.10
2022-09-16T18:16:39.914Z,1.00
2022-09-16T18:19:10.257Z,0.90
2022-09-16T18:21:40.787Z,0.83
2022-09-16T18:24:12.935Z,1.10
2022-09-16T18:26:42.166Z,0.87
2022-09-16T18:29:19.003Z,1.00
2022-09-16T18:31:48.801Z,0.67
2022-09-16T18:34:17.655Z,0.80
2022-09-16T18:36:45.303Z,0.80
2022-09-16T18:39:17.105Z,1.10
2022-09-16T18:41:45.769Z,0.63
2022-09-16T18:44:23.911Z,0.60
2022-09-16T18:46:52.684Z,0.90
2022-09-16T18:49:22.170Z,1.07
2022-09-16T18:51:52.426Z,0.73
2022-09-16T18:54:33.365Z,1.03
2022-09-16T18:57:01.963Z,0.90
2022-09-16T18:59:32.818Z,0.90
2022-09-16T19:02:03.590Z,0.57
2022-09-16T19:04:37.362Z,0.60
2022-09-16T19:07:08.495Z,0.83
2022-09-16T19:09:40.859Z,0.73
2022-09-16T19:12:13.012Z,0.70
2022-09-16T19:14:40.975Z,0.80
2022-09-16T19:17:08.526Z,0.87
2022-09-16T19:19:35.642Z,1.00
2022-09-16T19:22:05.641Z,1.00
2022-09-16T19:24:33.750Z,0.90
2022-09-16T19:27:00.677Z,1.23
2022-09-16T19:29:27.709Z,0.87
2022-09-16T19:31:54.679Z,0.80
2022-09-16T19:34:22.518Z,1.00
2022-09-16T19:36:50.206Z,1.13
2022-09-16T19:39:17.659Z,0.70
2022-09-16T19:41:47.145Z,1.03
2022-09-16T19:44:20.505Z,0.90
2022-09-16T19:46:49.105Z,0.70
2022-09-16T19:49:21.036Z,0.90
2022-09-16T19:51:50.045Z,0.80
2022-09-16T19:54:18.086Z,1.07
2022-09-16T19:56:50.321Z,0.90
2022-09-16T19:59:19.024Z,1.70
2022-09-16T20:01:46.635Z,3.57
2022-09-16T20:04:14.837Z,1.10
2022-09-16T20:06:42.715Z,1.10
2022-09-16T20:09:12.936Z,1.30
2022-09-16T20:11:45.386Z,0.73
2022-09-16T20:14:23.783Z,0.73
2022-09-16T20:16:51.907Z,0.80
2022-09-16T20:19:24.851Z,0.70
2022-09-16T20:21:51.973Z,0.90
2022-09-16T20:24:23.545Z,1.03
2022-09-16T20:26:57.349Z,0.80
2022-09-16T20:29:33.648Z,1.10
2022-09-16T20:32:00.972Z,0.93
2022-09-16T20:34:28.317Z,0.90
2022-09-16T20:36:55.276Z,1.00
2022-09-16T20:39:24.539Z,0.90
2022-09-16T20:41:52.735Z,0.90
2022-09-16T20:44:20.002Z,1.10
2022-09-16T20:46:48.994Z,1.00
2022-09-16T20:49:19.814Z,0.67
2022-09-16T20:51:50.268Z,0.60
2022-09-16T20:54:20.675Z,1.20
2022-09-16T20:56:49.378Z,1.07
2022-09-16T20:59:20.257Z,1.23
2022-09-16T21:01:48.545Z,1.03
2022-09-16T21:04:20.263Z,1.50
2022-09-16T21:06:47.366Z,1.37
2022-09-16T21:09:16.413Z,1.37
2022-09-16T21:11:52.862Z,1.43
2022-09-16T21:14:22.181Z,1.07
2022-09-16T21:16:49.414Z,1.20
2022-09-16T21:19:17.899Z,1.50
2022-09-16T21:21:48.632Z,1.50
2022-09-16T21:24:16.322Z,1.57
2022-09-16T21:26:44.877Z,1.37
2022-09-16T21:29:21.269Z,1.37
2022-09-16T21:31:51.918Z,1.90
2022-09-16T21:34:24.750Z,1.90
2022-09-16T21:36:52.695Z,1.87
2022-09-16T21:39:21.074Z,2.27
2022-09-16T21:41:48.716Z,2.00
2022-09-16T21:44:16.481Z,1.70
2022-09-16T21:46:46.264Z,1.93
2022-09-16T21:49:29.114Z,2.07
2022-09-16T21:51:58.739Z,2.23
2022-09-16T21:54:26.682Z,1.60
2022-09-16T21:56:56.063Z,2.10
2022-09-16T21:59:25.918Z,1.77
2022-09-16T22:02:05.403Z,1.60
2022-09-16T22:04:32.541Z,1.20
2022-09-16T22:06:59.590Z,1.10
2022-09-16T22:09:26.544Z,1.00
2022-09-16T22:11:59.188Z,1.50
2022-09-16T22:14:27.017Z,1.20
2022-09-16T22:16:53.967Z,1.80
2022-09-16T22:19:23.942Z,1.40
2022-09-16T22:21:51.646Z,1.27
2022-09-16T22:24:22.254Z,1.20
2022-09-16T22:26:56.428Z,1.47
2022-09-16T22:29:24.615Z,1.57
2022-09-16T22:31:51.821Z,1.70
2022-09-16T22:34:19.007Z,0.80
2022-09-16T22:36:46.736Z,1.03
2022-09-16T22:39:19.475Z,1.43
2022-09-16T22:41:47.850Z,1.43
2022-09-16T22:44:15.262Z,1.40
2022-09-16T22:46:49.686Z,1.60
2022-09-16T22:49:17.007Z,1.40
2022-09-16T22:51:49.534Z,1.77
2022-09-16T22:54:16.791Z,2.10
2022-09-16T22:56:44.740Z,1.83
2022-09-16T22:59:21.120Z,1.80
2022-09-16T23:01:48.820Z,3.20
2022-09-16T23:04:16.449Z,2.47
2022-09-16T23:06:43.627Z,4.07
2022-09-16T23:09:13.959Z,6.00
2022-09-16T23:11:43.752Z,6.10
2022-09-16T23:14:21.669Z,5.77
2022-09-16T23:16:48.996Z,6.03
2022-09-16T23:19:15.931Z,4.83
2022-09-16T23:21:43.126Z,4.37
2022-09-16T23:24:21.904Z,3.33
2022-09-16T23:26:49.668Z,3.37
2022-09-16T23:29:18.307Z,3.70
2022-09-16T23:31:45.593Z,2.80
2022-09-16T23:34:21.663Z,2.50
2022-09-16T23:37:04.646Z,3.93
2022-09-16T23:39:31.729Z,4.30
2022-09-16T23:42:01.439Z,4.03
2022-09-16T23:44:39.936Z,3.97
2022-09-16T23:47:09.974Z,3.50
2022-09-16T23:49:40.693Z,3.80
2022-09-16T23:52:08.350Z,3.83
2022-09-16T23:54:36.194Z,4.47
2022-09-16T23:57:03.219Z,4.53
2022-09-16T23:59:30.422Z,4.77
