createdAt,value
2019-03-31T00:01:34.284Z,8.98
2019-03-31T00:04:00.280Z,9.02
2019-03-31T00:06:26.593Z,9.02
2019-03-31T00:08:52.560Z,8.87
2019-03-31T00:11:18.544Z,8.67
2019-03-31T00:13:44.771Z,8.47
2019-03-31T00:16:10.744Z,8.27
2019-03-31T00:18:36.812Z,8.13
2019-03-31T00:21:02.904Z,8.08
2019-03-31T00:23:29.423Z,8.03
2019-03-31T00:25:55.471Z,8.04
2019-03-31T00:28:21.467Z,8.14
2019-03-31T00:30:47.617Z,8.12
2019-03-31T00:33:13.953Z,8.17
2019-03-31T00:35:39.920Z,7.97
2019-03-31T00:38:05.912Z,8.04
2019-03-31T00:40:31.915Z,7.96
2019-03-31T00:42:57.895Z,7.90
2019-03-31T00:45:24.163Z,7.86
2019-03-31T00:47:50.430Z,7.93
2019-03-31T00:50:16.408Z,7.79
2019-03-31T00:52:42.429Z,7.82
2019-03-31T00:55:08.420Z,7.91
2019-03-31T00:57:34.556Z,7.86
2019-03-31T01:00:00.733Z,7.88
2019-03-31T01:02:28.725Z,7.87
2019-03-31T01:04:54.750Z,7.92
2019-03-31T01:07:24.280Z,8.02
2019-03-31T01:09:54.064Z,8.08
2019-03-31T01:12:22.475Z,8.05
2019-03-31T01:14:48.583Z,8.05
2019-03-31T01:17:18.723Z,8.20
2019-03-31T01:19:44.144Z,8.15
2019-03-31T01:22:10.276Z,8.28
2019-03-31T01:24:36.372Z,8.26
2019-03-31T01:27:04.072Z,8.32
2019-03-31T01:29:30.305Z,8.26
2019-03-31T01:31:56.683Z,8.18
2019-03-31T01:34:23.182Z,8.15
2019-03-31T01:36:49.186Z,8.29
2019-03-31T01:39:15.461Z,8.31
2019-03-31T01:41:41.441Z,8.33
2019-03-31T01:44:07.486Z,8.36
2019-03-31T01:46:33.460Z,8.30
2019-03-31T01:48:59.495Z,8.28
2019-03-31T01:51:25.725Z,8.33
2019-03-31T01:53:51.708Z,8.29
2019-03-31T01:56:17.919Z,8.29
2019-03-31T01:58:43.936Z,8.48
2019-03-31T02:01:14.664Z,8.53
2019-03-31T02:03:40.743Z,8.42
2019-03-31T02:06:06.788Z,8.37
2019-03-31T02:08:32.772Z,8.37
2019-03-31T02:14:21.817Z,8.50
2019-03-31T02:16:47.969Z,8.38
2019-03-31T02:19:14.007Z,8.45
2019-03-31T02:21:40.000Z,8.42
2019-03-31T02:24:06.263Z,8.49
2019-03-31T02:26:32.237Z,8.56
2019-03-31T02:28:58.225Z,8.60
2019-03-31T02:31:24.241Z,8.53
2019-03-31T02:33:50.225Z,8.58
2019-03-31T02:36:16.251Z,8.59
2019-03-31T02:38:42.336Z,8.49
2019-03-31T02:41:08.370Z,8.49
2019-03-31T02:43:34.350Z,8.61
2019-03-31T02:46:00.364Z,8.55
2019-03-31T02:48:26.399Z,8.61
2019-03-31T02:50:52.400Z,8.70
2019-03-31T02:53:19.504Z,8.70
2019-03-31T02:55:45.802Z,8.59
2019-03-31T02:58:13.582Z,8.62
2019-03-31T03:00:40.401Z,8.60
2019-03-31T03:03:06.485Z,8.52
2019-03-31T03:05:32.686Z,8.58
2019-03-31T03:07:59.879Z,8.61
2019-03-31T03:10:26.618Z,8.49
2019-03-31T03:12:55.636Z,8.50
2019-03-31T03:15:26.225Z,8.45
2019-03-31T03:17:52.258Z,8.46
2019-03-31T03:20:18.261Z,8.42
2019-03-31T03:22:44.392Z,8.45
2019-03-31T03:25:10.501Z,8.42
2019-03-31T03:27:36.590Z,8.46
2019-03-31T03:30:03.054Z,8.35
2019-03-31T03:32:29.136Z,8.33
2019-03-31T03:34:55.625Z,8.27
2019-03-31T03:37:21.726Z,8.23
2019-03-31T03:39:47.713Z,8.21
2019-03-31T03:42:13.828Z,8.13
2019-03-31T03:44:39.926Z,8.12
2019-03-31T03:47:08.162Z,8.08
2019-03-31T03:49:36.165Z,7.99
2019-03-31T03:52:02.390Z,8.04
2019-03-31T03:54:28.531Z,8.07
2019-03-31T03:56:54.885Z,8.09
2019-03-31T03:59:21.433Z,7.97
2019-03-31T04:01:47.580Z,8.05
2019-03-31T04:04:13.771Z,8.07
2019-03-31T04:06:39.931Z,8.03
2019-03-31T04:09:06.131Z,7.97
2019-03-31T04:11:32.353Z,8.05
2019-03-31T04:13:58.360Z,8.03
2019-03-31T04:16:24.844Z,7.98
2019-03-31T04:18:51.073Z,7.98
2019-03-31T04:21:17.074Z,8.00
2019-03-31T04:23:43.172Z,7.94
2019-03-31T04:26:09.269Z,7.87
2019-03-31T04:28:35.288Z,7.82
2019-03-31T04:31:01.294Z,7.87
2019-03-31T04:33:27.269Z,7.85
2019-03-31T04:35:53.393Z,7.79
2019-03-31T04:38:19.389Z,7.81
2019-03-31T04:40:45.422Z,7.92
2019-03-31T04:43:11.497Z,7.81
2019-03-31T04:45:37.522Z,7.82
2019-03-31T04:48:03.523Z,7.74
2019-03-31T04:50:29.764Z,7.76
2019-03-31T04:52:55.746Z,7.79
2019-03-31T04:55:21.724Z,7.74
2019-03-31T04:57:47.784Z,7.72
2019-03-31T05:00:13.859Z,7.69
2019-03-31T05:02:39.895Z,7.63
2019-03-31T05:05:05.967Z,7.54
2019-03-31T05:07:31.948Z,7.56
2019-03-31T05:09:57.985Z,7.58
2019-03-31T05:12:23.962Z,7.46
2019-03-31T05:14:49.987Z,7.35
2019-03-31T05:17:15.975Z,7.42
2019-03-31T05:19:41.976Z,7.43
2019-03-31T05:22:07.955Z,7.43
2019-03-31T05:24:33.996Z,7.46
2019-03-31T05:26:59.992Z,7.46
2019-03-31T05:29:25.970Z,7.38
2019-03-31T05:31:52.021Z,7.39
2019-03-31T05:34:19.262Z,7.50
2019-03-31T05:36:45.591Z,7.46
2019-03-31T05:39:11.639Z,7.55
2019-03-31T05:41:37.637Z,7.48
2019-03-31T05:44:05.996Z,7.54
2019-03-31T05:46:31.733Z,7.49
2019-03-31T05:48:57.710Z,7.52
2019-03-31T05:51:23.692Z,7.57
2019-03-31T05:53:49.744Z,7.65
2019-03-31T05:56:15.752Z,7.58
2019-03-31T05:58:41.759Z,7.59
2019-03-31T06:01:07.742Z,7.53
2019-03-31T06:03:33.749Z,7.41
2019-03-31T06:05:59.733Z,7.53
2019-03-31T06:08:25.706Z,7.52
2019-03-31T06:10:51.727Z,7.57
2019-03-31T06:13:17.720Z,7.62
2019-03-31T06:15:43.833Z,7.50
2019-03-31T06:18:09.810Z,7.40
2019-03-31T06:20:35.833Z,7.43
2019-03-31T06:23:01.813Z,7.47
2019-03-31T06:25:27.832Z,7.31
2019-03-31T06:27:53.857Z,7.20
2019-03-31T06:30:20.015Z,7.31
2019-03-31T06:32:45.996Z,7.48
2019-03-31T06:35:12.026Z,7.48
2019-03-31T06:37:38.048Z,7.53
2019-03-31T06:40:04.259Z,7.32
2019-03-31T06:42:30.264Z,7.45
2019-03-31T06:44:56.293Z,7.60
2019-03-31T06:47:22.280Z,7.83
2019-03-31T06:49:48.265Z,7.88
2019-03-31T06:52:14.312Z,8.09
2019-03-31T06:54:40.569Z,8.11
2019-03-31T06:57:06.543Z,8.22
2019-03-31T06:59:32.524Z,8.22
2019-03-31T07:01:58.552Z,8.49
2019-03-31T07:04:24.539Z,8.22
2019-03-31T07:06:50.561Z,8.24
2019-03-31T07:09:16.559Z,8.03
2019-03-31T07:11:42.544Z,8.06
2019-03-31T07:14:08.595Z,8.23
2019-03-31T07:16:34.620Z,8.22
2019-03-31T07:19:00.614Z,8.16
2019-03-31T07:21:26.638Z,8.08
2019-03-31T07:23:52.608Z,8.12
2019-03-31T07:26:18.852Z,8.01
2019-03-31T07:28:44.843Z,8.12
2019-03-31T07:31:10.866Z,8.01
2019-03-31T07:33:37.395Z,7.83
2019-03-31T07:36:03.466Z,8.01
2019-03-31T07:38:38.767Z,8.08
2019-03-31T07:41:11.677Z,8.06
2019-03-31T07:43:25.612Z,8.34
2019-03-31T07:45:51.606Z,8.38
2019-03-31T07:48:17.738Z,8.55
2019-03-31T07:50:43.913Z,8.42
2019-03-31T07:53:09.995Z,8.42
2019-03-31T07:55:36.037Z,8.55
2019-03-31T07:58:02.235Z,8.71
2019-03-31T08:00:28.403Z,8.32
2019-03-31T08:02:54.490Z,8.15
2019-03-31T08:05:32.507Z,7.99
2019-03-31T08:07:48.496Z,7.98
2019-03-31T08:10:15.032Z,8.16
2019-03-31T08:12:41.305Z,8.47
2019-03-31T08:15:08.120Z,8.71
2019-03-31T08:17:34.417Z,8.64
2019-03-31T08:20:01.493Z,8.64
2019-03-31T08:22:27.487Z,8.48
2019-03-31T08:24:53.608Z,8.22
2019-03-31T08:27:19.868Z,8.83
2019-03-31T08:29:51.841Z,9.25
2019-03-31T08:32:14.579Z,8.91
2019-03-31T08:34:40.577Z,8.81
2019-03-31T08:37:08.269Z,9.22
2019-03-31T08:39:34.640Z,9.46
2019-03-31T08:42:00.739Z,9.75
2019-03-31T08:44:26.867Z,9.78
2019-03-31T08:46:52.897Z,9.95
2019-03-31T08:49:18.918Z,9.95
2019-03-31T08:51:44.932Z,9.53
2019-03-31T08:54:10.991Z,9.67
2019-03-31T08:56:37.093Z,9.42
2019-03-31T08:59:03.601Z,9.18
2019-03-31T09:01:29.609Z,9.46
2019-03-31T09:03:55.839Z,9.41
2019-03-31T09:06:21.850Z,9.98
2019-03-31T09:08:47.832Z,10.19
2019-03-31T09:11:13.874Z,10.22
2019-03-31T09:13:40.221Z,10.18
2019-03-31T09:16:06.261Z,10.01
2019-03-31T09:18:32.781Z,10.15
2019-03-31T09:20:58.855Z,9.88
2019-03-31T09:23:24.879Z,9.02
2019-03-31T09:25:50.852Z,9.54
2019-03-31T09:28:16.913Z,10.03
2019-03-31T09:30:42.896Z,10.49
2019-03-31T09:33:09.045Z,10.08
2019-03-31T09:35:35.057Z,10.38
2019-03-31T09:38:01.442Z,11.18
2019-03-31T09:40:27.820Z,11.25
2019-03-31T09:42:53.941Z,11.29
2019-03-31T09:45:20.164Z,11.27
2019-03-31T09:47:46.185Z,11.57
2019-03-31T09:50:16.833Z,11.72
2019-03-31T09:52:41.276Z,10.84
2019-03-31T09:55:08.132Z,11.17
2019-03-31T09:57:34.171Z,11.30
2019-03-31T10:00:00.403Z,11.49
2019-03-31T10:02:28.939Z,11.41
2019-03-31T10:04:54.968Z,11.77
2019-03-31T10:07:23.731Z,11.88
2019-03-31T10:09:49.138Z,11.94
2019-03-31T10:12:15.245Z,11.33
2019-03-31T10:14:41.228Z,11.49
2019-03-31T10:17:07.222Z,12.36
2019-03-31T10:19:33.442Z,11.77
2019-03-31T10:21:59.428Z,11.75
2019-03-31T10:24:25.419Z,11.33
2019-03-31T10:26:51.471Z,11.54
2019-03-31T10:29:17.456Z,12.49
2019-03-31T10:31:43.518Z,12.77
2019-03-31T10:34:09.499Z,12.70
2019-03-31T10:36:44.262Z,12.63
2019-03-31T10:39:05.333Z,12.92
2019-03-31T10:41:31.356Z,12.90
2019-03-31T10:43:57.334Z,13.10
2019-03-31T10:46:23.348Z,13.04
2019-03-31T10:48:49.498Z,13.02
2019-03-31T10:51:15.646Z,13.11
2019-03-31T10:53:41.741Z,13.07
2019-03-31T10:56:07.777Z,13.25
2019-03-31T10:58:33.893Z,12.91
2019-03-31T11:00:59.931Z,12.77
2019-03-31T11:03:25.973Z,12.79
2019-03-31T11:05:51.992Z,12.69
2019-03-31T11:08:18.024Z,12.64
2019-03-31T11:10:44.041Z,12.77
2019-03-31T11:13:10.033Z,13.19
2019-03-31T11:15:36.066Z,13.52
2019-03-31T11:18:02.059Z,13.06
2019-03-31T11:20:28.111Z,13.09
2019-03-31T11:22:58.629Z,13.51
2019-03-31T11:25:28.924Z,13.62
2019-03-31T11:27:52.791Z,13.77
2019-03-31T11:30:19.019Z,13.34
2019-03-31T11:32:45.032Z,13.25
2019-03-31T11:35:11.218Z,12.93
2019-03-31T11:37:37.361Z,13.18
2019-03-31T11:40:05.744Z,13.20
2019-03-31T11:42:31.718Z,13.17
2019-03-31T11:44:57.740Z,13.26
2019-03-31T11:47:23.744Z,13.81
2019-03-31T11:49:49.888Z,13.70
2019-03-31T11:52:16.043Z,13.55
2019-03-31T11:54:42.108Z,13.95
2019-03-31T11:57:08.536Z,13.58
2019-03-31T11:59:34.512Z,13.37
2019-03-31T12:02:00.732Z,13.25
2019-03-31T12:04:26.738Z,13.44
2019-03-31T12:06:52.966Z,13.52
2019-03-31T12:09:18.969Z,13.81
2019-03-31T12:11:45.817Z,13.70
2019-03-31T12:14:12.043Z,13.06
2019-03-31T12:16:38.056Z,13.16
2019-03-31T12:19:04.126Z,13.77
2019-03-31T12:21:30.168Z,14.06
2019-03-31T12:23:56.240Z,13.59
2019-03-31T12:26:22.258Z,13.55
2019-03-31T12:28:48.307Z,13.67
2019-03-31T12:31:14.988Z,13.34
2019-03-31T12:33:41.121Z,13.47
2019-03-31T12:36:07.092Z,13.41
2019-03-31T12:38:33.328Z,13.54
2019-03-31T12:40:59.372Z,13.52
2019-03-31T12:43:25.363Z,13.46
2019-03-31T12:45:51.380Z,13.85
2019-03-31T12:48:17.382Z,13.99
2019-03-31T12:50:43.377Z,13.77
2019-03-31T12:53:09.442Z,13.46
2019-03-31T12:55:35.420Z,13.35
2019-03-31T12:58:01.447Z,13.35
2019-03-31T13:00:27.553Z,13.34
2019-03-31T13:02:53.623Z,13.75
2019-03-31T13:05:19.610Z,13.75
2019-03-31T13:07:56.294Z,13.84
2019-03-31T13:10:13.957Z,13.71
2019-03-31T13:12:40.047Z,13.58
2019-03-31T13:15:06.581Z,13.69
2019-03-31T13:17:32.608Z,13.68
2019-03-31T13:19:58.597Z,13.55
2019-03-31T13:22:24.649Z,13.77
2019-03-31T13:24:50.632Z,13.70
2019-03-31T13:27:16.703Z,13.91
2019-03-31T13:29:42.733Z,13.82
2019-03-31T13:32:08.705Z,13.81
2019-03-31T13:34:34.928Z,13.83
2019-03-31T13:37:00.913Z,13.47
2019-03-31T13:39:27.008Z,13.66
2019-03-31T13:41:53.231Z,13.58
2019-03-31T13:44:19.211Z,13.29
2019-03-31T13:46:45.195Z,13.69
2019-03-31T13:49:11.204Z,13.90
2019-03-31T13:51:37.191Z,13.66
2019-03-31T13:54:03.250Z,13.44
2019-03-31T13:56:29.696Z,13.32
2019-03-31T13:58:56.105Z,13.56
2019-03-31T14:01:22.213Z,13.76
2019-03-31T14:03:48.297Z,14.03
2019-03-31T14:06:14.551Z,13.83
2019-03-31T14:08:40.565Z,13.71
2019-03-31T14:11:06.604Z,13.64
2019-03-31T14:13:32.656Z,13.74
2019-03-31T14:15:58.684Z,14.01
2019-03-31T14:18:24.752Z,13.68
2019-03-31T14:20:50.732Z,13.99
2019-03-31T14:23:16.711Z,13.84
2019-03-31T14:25:42.860Z,13.63
2019-03-31T14:28:08.880Z,13.62
2019-03-31T14:30:35.010Z,13.39
2019-03-31T14:33:01.105Z,13.20
2019-03-31T14:35:27.172Z,13.29
2019-03-31T14:37:53.283Z,13.03
2019-03-31T14:40:19.297Z,13.09
2019-03-31T14:42:45.315Z,12.86
2019-03-31T14:45:15.158Z,12.51
2019-03-31T14:47:41.169Z,12.82
2019-03-31T14:50:10.964Z,12.79
2019-03-31T14:52:36.992Z,12.48
2019-03-31T14:55:04.181Z,12.51
2019-03-31T14:57:30.172Z,12.22
2019-03-31T14:59:56.185Z,11.94
2019-03-31T15:02:24.257Z,11.52
2019-03-31T15:04:50.397Z,11.52
2019-03-31T15:07:16.516Z,11.69
2019-03-31T15:09:42.511Z,11.38
2019-03-31T15:12:08.544Z,11.28
2019-03-31T15:14:34.705Z,11.18
2019-03-31T15:17:00.753Z,11.00
2019-03-31T15:19:26.748Z,10.93
2019-03-31T15:21:52.821Z,10.69
2019-03-31T15:24:18.909Z,10.80
2019-03-31T15:26:45.026Z,10.78
2019-03-31T15:29:11.025Z,10.51
2019-03-31T15:31:37.053Z,10.49
2019-03-31T15:34:03.193Z,10.33
2019-03-31T15:36:29.409Z,10.24
2019-03-31T15:39:08.109Z,10.14
2019-03-31T15:41:23.382Z,10.35
2019-03-31T15:43:49.404Z,10.37
2019-03-31T15:46:15.692Z,10.26
2019-03-31T15:48:41.794Z,10.20
2019-03-31T15:51:08.113Z,10.12
2019-03-31T15:53:34.217Z,10.21
2019-03-31T15:56:00.224Z,10.12
2019-03-31T15:58:26.307Z,10.23
2019-03-31T16:00:52.304Z,10.07
2019-03-31T16:03:18.284Z,10.04
2019-03-31T16:05:44.335Z,9.98
2019-03-31T16:08:10.381Z,9.92
2019-03-31T16:10:36.637Z,9.98
2019-03-31T16:13:02.921Z,10.23
2019-03-31T16:15:28.901Z,10.14
2019-03-31T16:17:54.948Z,10.08
2019-03-31T16:20:21.053Z,9.99
2019-03-31T16:22:47.234Z,9.98
2019-03-31T16:25:17.749Z,9.93
2019-03-31T16:27:43.746Z,9.95
2019-03-31T16:30:09.968Z,9.70
2019-03-31T16:32:36.042Z,9.62
2019-03-31T16:35:03.683Z,9.52
2019-03-31T16:37:29.725Z,9.48
2019-03-31T16:39:55.719Z,9.57
2019-03-31T16:42:21.693Z,9.55
2019-03-31T16:44:57.984Z,9.51
2019-03-31T16:47:15.720Z,9.24
2019-03-31T16:49:42.079Z,9.08
2019-03-31T16:52:08.152Z,9.10
2019-03-31T16:54:34.136Z,9.33
2019-03-31T16:57:00.144Z,9.46
2019-03-31T16:59:26.204Z,9.45
2019-03-31T17:01:52.518Z,9.33
2019-03-31T17:04:18.538Z,9.36
2019-03-31T17:06:44.642Z,9.33
2019-03-31T17:09:10.620Z,9.46
2019-03-31T17:11:36.668Z,9.33
2019-03-31T17:14:02.851Z,9.32
2019-03-31T17:16:28.855Z,9.24
2019-03-31T17:18:54.833Z,9.00
2019-03-31T17:21:20.824Z,9.06
2019-03-31T17:23:47.054Z,9.07
2019-03-31T17:26:13.048Z,8.98
2019-03-31T17:28:39.031Z,9.05
2019-03-31T17:31:05.038Z,8.96
2019-03-31T17:33:31.076Z,8.88
2019-03-31T17:35:57.070Z,8.86
2019-03-31T17:38:23.086Z,8.77
2019-03-31T17:40:49.076Z,8.73
2019-03-31T17:43:15.069Z,8.95
2019-03-31T17:45:41.152Z,9.01
2019-03-31T17:48:07.621Z,8.98
2019-03-31T17:50:33.772Z,9.01
2019-03-31T17:52:59.771Z,8.89
2019-03-31T17:55:25.812Z,8.88
2019-03-31T17:57:51.816Z,8.77
2019-03-31T18:00:17.943Z,8.96
2019-03-31T18:02:43.937Z,8.79
2019-03-31T18:05:10.252Z,8.55
2019-03-31T18:07:36.563Z,8.50
2019-03-31T18:10:04.650Z,8.34
2019-03-31T18:12:30.744Z,8.31
2019-03-31T18:14:56.812Z,8.43
2019-03-31T18:17:22.880Z,8.47
2019-03-31T18:19:48.901Z,8.50
2019-03-31T18:22:16.766Z,8.51
2019-03-31T18:24:42.830Z,8.62
2019-03-31T18:27:08.840Z,8.59
2019-03-31T18:29:34.997Z,8.38
2019-03-31T18:32:00.978Z,8.46
2019-03-31T18:34:27.362Z,8.47
2019-03-31T18:36:53.388Z,8.63
2019-03-31T18:39:19.413Z,8.61
2019-03-31T18:41:45.532Z,8.72
2019-03-31T18:44:11.541Z,8.70
2019-03-31T18:46:37.651Z,8.65
2019-03-31T18:49:03.901Z,8.53
2019-03-31T18:51:29.930Z,8.62
2019-03-31T18:54:00.821Z,8.52
2019-03-31T18:56:40.782Z,8.37
2019-03-31T18:59:08.738Z,8.23
2019-03-31T19:01:36.713Z,7.99
2019-03-31T19:04:07.263Z,7.91
2019-03-31T19:06:43.934Z,7.76
2019-03-31T19:09:17.406Z,7.71
2019-03-31T19:11:47.872Z,7.39
2019-03-31T19:14:15.985Z,7.39
2019-03-31T19:16:44.100Z,7.46
2019-03-31T19:19:28.672Z,7.35
2019-03-31T19:22:05.403Z,7.29
2019-03-31T19:24:35.792Z,7.27
2019-03-31T19:27:20.253Z,7.12
2019-03-31T19:29:48.183Z,7.11
2019-03-31T19:32:32.330Z,7.12
2019-03-31T19:35:12.184Z,7.18
2019-03-31T19:37:58.059Z,7.45
2019-03-31T19:40:42.133Z,7.52
2019-03-31T19:43:15.916Z,7.43
2019-03-31T19:45:44.170Z,7.54
2019-03-31T19:48:14.865Z,7.46
2019-03-31T19:50:54.749Z,7.56
2019-03-31T19:53:28.493Z,7.64
2019-03-31T19:56:11.591Z,7.39
2019-03-31T19:58:54.690Z,7.54
2019-03-31T20:01:23.134Z,7.31
2019-03-31T20:04:02.961Z,7.33
2019-03-31T20:06:34.430Z,7.23
2019-03-31T20:09:02.618Z,7.22
2019-03-31T20:11:30.585Z,7.14
2019-03-31T20:14:04.468Z,7.09
2019-03-31T20:16:48.735Z,7.03
2019-03-31T20:19:16.771Z,6.99
2019-03-31T20:22:00.968Z,7.22
2019-03-31T20:24:40.806Z,7.96
2019-03-31T20:27:08.980Z,8.09
2019-03-31T20:29:36.940Z,7.99
2019-03-31T20:32:14.090Z,7.84
2019-03-31T20:34:42.025Z,7.67
2019-03-31T20:37:21.906Z,7.53
2019-03-31T20:39:56.431Z,7.47
2019-03-31T20:42:22.932Z,7.41
2019-03-31T20:44:48.957Z,7.53
2019-03-31T20:47:14.981Z,7.38
2019-03-31T20:49:41.101Z,7.28
2019-03-31T20:52:07.189Z,7.27
2019-03-31T20:54:33.328Z,7.15
2019-03-31T20:56:59.357Z,7.15
2019-03-31T20:59:25.395Z,7.15
2019-03-31T21:01:51.561Z,7.02
2019-03-31T21:04:17.563Z,7.01
2019-03-31T21:06:43.656Z,6.86
2019-03-31T21:09:09.731Z,6.91
2019-03-31T21:11:35.775Z,6.66
2019-03-31T21:14:01.898Z,6.58
2019-03-31T21:16:27.919Z,6.46
2019-03-31T21:18:54.045Z,6.41
2019-03-31T21:21:20.092Z,6.39
2019-03-31T21:23:46.094Z,6.34
2019-03-31T21:26:12.130Z,6.22
2019-03-31T21:28:38.106Z,6.12
2019-03-31T21:31:04.318Z,5.98
2019-03-31T21:33:30.433Z,5.95
2019-03-31T21:35:56.471Z,5.85
2019-03-31T21:38:22.577Z,5.83
2019-03-31T21:40:48.568Z,5.69
2019-03-31T21:43:14.591Z,5.65
2019-03-31T21:45:40.634Z,5.67
2019-03-31T21:48:06.697Z,5.69
2019-03-31T21:50:32.808Z,5.81
2019-03-31T21:52:58.918Z,5.62
2019-03-31T21:55:25.421Z,5.49
2019-03-31T21:57:51.453Z,5.40
2019-03-31T22:00:20.738Z,5.37
2019-03-31T22:02:46.798Z,5.08
2019-03-31T22:05:13.158Z,4.96
2019-03-31T22:07:39.200Z,4.87
2019-03-31T22:10:05.477Z,4.83
2019-03-31T22:12:31.505Z,4.90
2019-03-31T22:14:57.532Z,4.94
2019-03-31T22:17:23.551Z,4.78
2019-03-31T22:19:49.703Z,4.71
2019-03-31T22:22:15.717Z,4.59
2019-03-31T22:24:41.840Z,4.65
2019-03-31T22:27:07.835Z,4.77
2019-03-31T22:29:34.019Z,4.83
2019-03-31T22:32:00.072Z,4.84
2019-03-31T22:34:26.085Z,4.89
2019-03-31T22:36:52.116Z,4.75
2019-03-31T22:39:18.101Z,4.53
2019-03-31T22:41:44.140Z,4.38
2019-03-31T22:44:10.399Z,4.37
2019-03-31T22:46:36.732Z,4.27
2019-03-31T22:49:03.057Z,4.26
2019-03-31T22:51:29.068Z,4.31
2019-03-31T22:53:55.156Z,4.26
2019-03-31T22:56:21.282Z,4.30
2019-03-31T22:58:47.486Z,4.42
2019-03-31T23:01:13.638Z,4.36
2019-03-31T23:03:39.902Z,4.16
2019-03-31T23:06:05.896Z,4.04
2019-03-31T23:08:31.970Z,4.00
2019-03-31T23:10:58.118Z,4.08
2019-03-31T23:13:24.208Z,4.00
2019-03-31T23:15:50.348Z,3.86
2019-03-31T23:18:16.347Z,3.89
2019-03-31T23:20:42.774Z,4.00
2019-03-31T23:23:08.789Z,4.09
2019-03-31T23:25:34.826Z,4.16
2019-03-31T23:28:00.857Z,4.04
2019-03-31T23:30:26.861Z,3.92
2019-03-31T23:32:52.856Z,3.92
2019-03-31T23:35:18.883Z,3.91
2019-03-31T23:37:44.983Z,3.91
2019-03-31T23:40:10.972Z,3.73
2019-03-31T23:42:37.063Z,3.44
2019-03-31T23:45:04.525Z,3.35
2019-03-31T23:47:30.545Z,3.25
2019-03-31T23:49:56.573Z,3.35
2019-03-31T23:52:22.601Z,3.53
2019-03-31T23:54:48.596Z,3.45
2019-03-31T23:57:14.590Z,3.39
2019-03-31T23:59:40.616Z,3.38
