createdAt,value
2022-08-30T00:00:17.617Z,90.22
2022-08-30T00:05:37.922Z,90.50
2022-08-30T00:10:43.336Z,90.69
2022-08-30T00:15:47.377Z,91.51
2022-08-30T00:20:51.642Z,91.62
2022-08-30T00:25:55.264Z,91.72
2022-08-30T00:30:58.689Z,91.79
2022-08-30T00:36:02.192Z,91.91
2022-08-30T00:41:05.602Z,92.26
2022-08-30T00:46:10.620Z,92.55
2022-08-30T00:51:15.808Z,92.60
2022-08-30T00:56:19.736Z,92.47
2022-08-30T01:01:23.107Z,92.59
2022-08-30T01:06:26.765Z,92.87
2022-08-30T01:11:38.327Z,92.90
2022-08-30T01:16:44.286Z,92.96
2022-08-30T01:21:52.979Z,93.22
2022-08-30T01:26:56.904Z,93.15
2022-08-30T01:32:00.420Z,93.23
2022-08-30T01:37:03.833Z,93.34
2022-08-30T01:42:07.451Z,93.82
2022-08-30T01:47:11.683Z,93.90
2022-08-30T01:52:16.427Z,93.98
2022-08-30T01:57:23.848Z,94.10
2022-08-30T02:02:29.760Z,94.43
2022-08-30T02:07:33.735Z,94.96
2022-08-30T02:12:36.941Z,95.40
2022-08-30T02:17:42.094Z,95.23
2022-08-30T02:22:49.159Z,95.96
2022-08-30T02:27:53.018Z,95.21
2022-08-30T02:32:56.430Z,95.28
2022-08-30T02:37:59.741Z,95.37
2022-08-30T02:43:03.565Z,95.42
2022-08-30T02:48:06.977Z,95.51
2022-08-30T02:53:10.696Z,95.67
2022-08-30T02:58:19.435Z,95.72
2022-08-30T03:03:23.305Z,95.92
2022-08-30T03:08:26.772Z,96.48
2022-08-30T03:13:30.801Z,96.55
2022-08-30T03:18:34.423Z,96.67
2022-08-30T03:23:38.037Z,97.19
2022-08-30T03:28:43.487Z,97.36
2022-08-30T03:33:46.808Z,98.03
2022-08-30T03:38:50.325Z,98.50
2022-08-30T03:43:53.941Z,99.22
2022-08-30T03:49:04.830Z,99.69
2022-08-30T03:54:08.243Z,100.00
2022-08-30T03:59:11.553Z,100.00
2022-08-30T04:04:20.561Z,100.00
2022-08-30T04:09:25.342Z,100.00
2022-08-30T04:14:28.754Z,100.00
2022-08-30T04:19:32.066Z,100.00
2022-08-30T04:24:35.331Z,100.00
2022-08-30T04:29:38.891Z,100.00
2022-08-30T04:34:42.204Z,100.00
2022-08-30T04:39:46.947Z,100.00
2022-08-30T04:44:51.283Z,100.00
2022-08-30T04:49:54.804Z,100.00
2022-08-30T04:54:59.395Z,100.00
2022-08-30T05:00:04.342Z,100.00
2022-08-30T05:05:27.872Z,100.00
2022-08-30T05:10:31.388Z,100.00
2022-08-30T05:15:35.213Z,100.00
2022-08-30T05:20:39.444Z,100.00
2022-08-30T05:25:43.576Z,100.00
2022-08-30T05:30:47.703Z,100.00
2022-08-30T05:35:51.016Z,100.00
2022-08-30T05:40:54.324Z,100.00
2022-08-30T05:46:06.798Z,100.00
2022-08-30T05:51:14.873Z,100.00
2022-08-30T05:56:21.728Z,100.00
2022-08-30T06:01:32.318Z,100.00
2022-08-30T06:06:38.407Z,100.00
2022-08-30T06:11:43.475Z,100.00
2022-08-30T06:16:47.504Z,100.00
2022-08-30T06:21:52.463Z,100.00
2022-08-30T06:26:56.175Z,100.00
2022-08-30T06:31:59.691Z,100.00
2022-08-30T06:37:03.102Z,99.95
2022-08-30T06:42:06.414Z,99.18
2022-08-30T06:47:09.724Z,99.34
2022-08-30T06:52:13.034Z,97.49
2022-08-30T06:57:16.755Z,96.99
2022-08-30T07:02:20.065Z,96.96
2022-08-30T07:07:23.684Z,95.59
2022-08-30T07:12:27.073Z,94.44
2022-08-30T07:17:49.864Z,94.06
2022-08-30T07:22:53.508Z,93.22
2022-08-30T07:27:57.512Z,93.08
2022-08-30T07:33:01.027Z,92.61
2022-08-30T07:38:04.336Z,92.26
2022-08-30T07:43:07.749Z,90.16
2022-08-30T07:48:13.322Z,88.27
2022-08-30T07:53:16.811Z,86.43
2022-08-30T07:58:21.163Z,85.94
2022-08-30T08:03:24.578Z,85.54
2022-08-30T08:08:29.256Z,83.92
2022-08-30T08:13:32.640Z,84.28
2022-08-30T08:18:36.146Z,84.07
2022-08-30T08:23:39.457Z,83.84
2022-08-30T08:28:47.240Z,84.96
2022-08-30T08:33:50.659Z,86.36
2022-08-30T08:38:54.210Z,87.25
2022-08-30T08:43:57.822Z,88.58
2022-08-30T08:49:07.824Z,89.84
2022-08-30T08:54:13.921Z,90.66
2022-08-30T08:59:18.104Z,91.39
2022-08-30T09:04:31.103Z,92.05
2022-08-30T09:09:40.501Z,92.52
2022-08-30T09:14:55.391Z,92.79
2022-08-30T09:20:00.484Z,93.14
2022-08-30T09:25:07.317Z,93.46
2022-08-30T09:30:14.742Z,93.14
2022-08-30T09:35:49.166Z,93.24
2022-08-30T09:40:54.418Z,92.57
2022-08-30T09:46:00.620Z,93.05
2022-08-30T09:51:15.909Z,93.10
2022-08-30T09:56:38.144Z,92.60
2022-08-30T10:01:53.742Z,92.66
2022-08-30T10:07:28.993Z,92.31
2022-08-30T10:12:50.444Z,92.46
2022-08-30T10:18:15.711Z,92.67
2022-08-30T10:23:26.143Z,93.33
2022-08-30T10:28:46.787Z,93.70
2022-08-30T10:33:56.212Z,94.06
2022-08-30T10:39:01.675Z,94.10
2022-08-30T10:44:19.767Z,94.19
2022-08-30T10:49:25.976Z,94.12
2022-08-30T10:54:43.246Z,93.87
2022-08-30T10:59:56.235Z,93.45
2022-08-30T11:05:08.642Z,93.57
2022-08-30T11:10:36.085Z,93.25
2022-08-30T11:16:01.001Z,93.26
2022-08-30T11:21:37.123Z,93.45
2022-08-30T11:26:46.229Z,93.50
2022-08-30T11:31:49.540Z,93.19
2022-08-30T11:36:52.850Z,93.31
2022-08-30T11:42:36.404Z,93.26
2022-08-30T11:47:45.656Z,93.50
2022-08-30T11:52:59.906Z,93.98
2022-08-30T11:58:28.011Z,94.19
2022-08-30T12:03:35.123Z,94.16
2022-08-30T12:08:45.699Z,94.57
2022-08-30T12:13:55.766Z,95.06
2022-08-30T12:19:13.789Z,95.55
2022-08-30T12:24:23.788Z,95.52
2022-08-30T12:29:31.913Z,95.52
2022-08-30T12:34:40.956Z,96.02
2022-08-30T12:39:45.091Z,96.24
2022-08-30T12:44:52.144Z,96.09
2022-08-30T12:49:59.222Z,96.58
2022-08-30T12:55:22.984Z,97.17
2022-08-30T13:00:35.165Z,98.24
2022-08-30T13:05:44.479Z,99.31
2022-08-30T13:11:08.297Z,98.84
2022-08-30T13:16:18.082Z,98.64
2022-08-30T13:21:34.620Z,98.95
2022-08-30T13:26:41.309Z,99.49
2022-08-30T13:31:45.920Z,100.00
2022-08-30T13:36:58.165Z,100.00
2022-08-30T13:47:32.468Z,100.00
2022-08-30T13:52:36.489Z,100.00
2022-08-30T13:57:56.130Z,100.00
2022-08-30T14:03:00.360Z,100.00
2022-08-30T14:08:05.045Z,100.00
2022-08-30T14:13:10.433Z,100.00
2022-08-30T14:18:17.823Z,100.00
2022-08-30T14:23:21.524Z,100.00
2022-08-30T14:28:26.370Z,100.00
2022-08-30T14:33:29.884Z,100.00
2022-08-30T14:38:32.994Z,100.00
2022-08-30T14:43:38.143Z,100.00
2022-08-30T14:48:42.603Z,100.00
2022-08-30T14:53:47.737Z,100.00
2022-08-30T14:58:53.181Z,100.00
2022-08-30T15:03:57.272Z,100.00
2022-08-30T15:09:00.644Z,100.00
2022-08-30T15:14:05.065Z,100.00
2022-08-30T15:19:10.992Z,100.00
2022-08-30T15:24:20.149Z,100.00
2022-08-30T15:29:31.927Z,100.00
2022-08-30T15:34:35.419Z,100.00
2022-08-30T15:39:38.526Z,100.00
2022-08-30T15:44:43.990Z,100.00
2022-08-30T15:49:53.955Z,100.00
2022-08-30T15:54:58.083Z,100.00
2022-08-30T16:00:01.631Z,100.00
2022-08-30T16:05:05.329Z,100.00
2022-08-30T16:10:09.992Z,100.00
2022-08-30T16:15:14.199Z,100.00
2022-08-30T16:20:17.767Z,100.00
2022-08-30T16:25:21.327Z,100.00
2022-08-30T16:30:27.096Z,100.00
2022-08-30T16:35:30.406Z,100.00
2022-08-30T16:40:34.389Z,100.00
2022-08-30T16:45:39.384Z,100.00
2022-08-30T16:50:45.716Z,100.00
2022-08-30T16:55:49.180Z,100.00
2022-08-30T17:00:53.428Z,100.00
2022-08-30T17:05:57.426Z,100.00
2022-08-30T17:11:00.852Z,100.00
2022-08-30T17:16:07.106Z,100.00
2022-08-30T17:21:10.756Z,100.00
2022-08-30T17:26:14.370Z,100.00
2022-08-30T17:31:18.255Z,100.00
2022-08-30T17:36:22.427Z,100.00
2022-08-30T17:41:25.836Z,100.00
2022-08-30T17:46:33.164Z,100.00
2022-08-30T17:51:41.164Z,100.00
2022-08-30T17:56:45.093Z,100.00
2022-08-30T18:01:48.861Z,100.00
2022-08-30T18:06:54.319Z,100.00
2022-08-30T18:11:57.888Z,100.00
2022-08-30T18:17:02.324Z,100.00
2022-08-30T18:22:05.945Z,100.00
2022-08-30T18:27:09.765Z,100.00
2022-08-30T18:32:14.613Z,100.00
2022-08-30T18:37:18.228Z,100.00
2022-08-30T18:42:21.747Z,100.00
2022-08-30T18:47:25.363Z,100.00
2022-08-30T18:52:28.743Z,100.00
2022-08-30T18:57:32.089Z,100.00
2022-08-30T19:02:35.659Z,100.00
2022-08-30T19:07:40.759Z,100.00
2022-08-30T19:12:44.274Z,100.00
2022-08-30T19:17:49.123Z,100.00
2022-08-30T19:23:10.343Z,100.00
2022-08-30T19:28:13.968Z,100.00
2022-08-30T19:33:17.715Z,100.00
2022-08-30T19:38:21.410Z,100.00
2022-08-30T19:43:25.130Z,100.00
2022-08-30T19:48:32.184Z,100.00
2022-08-30T19:53:37.482Z,100.00
2022-08-30T19:58:41.822Z,100.00
2022-08-30T20:03:46.565Z,100.00
2022-08-30T20:08:49.980Z,100.00
2022-08-30T20:13:57.287Z,100.00
2022-08-30T20:19:00.801Z,100.00
2022-08-30T20:24:04.795Z,100.00
2022-08-30T20:29:13.566Z,100.00
2022-08-30T20:34:17.092Z,100.00
2022-08-30T20:39:20.801Z,100.00
2022-08-30T20:44:24.319Z,100.00
2022-08-30T20:49:28.961Z,100.00
2022-08-30T20:54:32.376Z,100.00
2022-08-30T20:59:36.919Z,100.00
2022-08-30T21:04:40.530Z,100.00
2022-08-30T21:09:43.847Z,100.00
2022-08-30T21:14:47.460Z,100.00
2022-08-30T21:19:55.281Z,100.00
2022-08-30T21:24:58.693Z,100.00
2022-08-30T21:30:02.616Z,100.00
2022-08-30T21:35:24.766Z,100.00
2022-08-30T21:40:29.760Z,100.00
2022-08-30T21:45:33.381Z,100.00
2022-08-30T21:50:40.284Z,100.00
2022-08-30T21:55:43.903Z,100.00
2022-08-30T22:00:47.374Z,100.00
2022-08-30T22:05:53.955Z,100.00
2022-08-30T22:10:57.364Z,100.00
2022-08-30T22:16:00.778Z,100.00
2022-08-30T22:21:05.828Z,100.00
2022-08-30T22:26:13.759Z,100.00
2022-08-30T22:31:18.697Z,100.00
2022-08-30T22:36:32.656Z,100.00
2022-08-30T22:41:37.378Z,100.00
2022-08-30T22:46:40.821Z,100.00
2022-08-30T22:51:44.640Z,100.00
2022-08-30T22:56:48.052Z,100.00
2022-08-30T23:01:51.475Z,100.00
2022-08-30T23:06:54.876Z,100.00
2022-08-30T23:11:58.087Z,100.00
2022-08-30T23:17:01.397Z,100.00
2022-08-30T23:22:04.812Z,100.00
2022-08-30T23:27:26.556Z,100.00
2022-08-30T23:32:48.500Z,100.00
2022-08-30T23:38:10.653Z,100.00
2022-08-30T23:43:32.502Z,100.00
2022-08-30T23:48:54.449Z,100.00
2022-08-30T23:54:16.906Z,100.00
2022-08-30T23:59:38.787Z,100.00
