createdAt,value
2022-10-10T00:01:04.623Z,446.30
2022-10-10T00:06:36.072Z,446.48
2022-10-10T00:12:07.827Z,446.65
2022-10-10T00:17:39.701Z,447.00
2022-10-10T00:23:11.543Z,447.00
2022-10-10T00:28:43.339Z,447.43
2022-10-10T00:34:15.064Z,447.61
2022-10-10T00:39:46.747Z,447.96
2022-10-10T00:45:18.418Z,447.78
2022-10-10T00:50:50.132Z,448.13
2022-10-10T00:56:21.874Z,448.30
2022-10-10T01:01:53.611Z,448.13
2022-10-10T01:07:25.402Z,448.48
2022-10-10T01:12:57.042Z,448.48
2022-10-10T01:18:28.960Z,448.83
2022-10-10T01:24:00.670Z,449.35
2022-10-10T01:29:33.210Z,449.35
2022-10-10T01:35:05.198Z,449.52
2022-10-10T01:40:36.597Z,449.69
2022-10-10T01:46:08.370Z,449.52
2022-10-10T01:51:40.110Z,449.52
2022-10-10T01:57:11.785Z,449.17
2022-10-10T02:02:43.626Z,449.17
2022-10-10T02:08:15.483Z,449.52
2022-10-10T02:13:48.236Z,449.35
2022-10-10T02:24:51.783Z,449.69
2022-10-10T02:30:29.872Z,449.87
2022-10-10T02:36:04.013Z,450.22
2022-10-10T02:47:10.029Z,450.04
2022-10-10T02:52:41.726Z,450.22
2022-10-10T02:58:13.612Z,450.22
2022-10-10T03:03:45.273Z,450.22
2022-10-10T03:09:17.103Z,449.69
2022-10-10T03:14:48.592Z,449.69
2022-10-10T03:20:20.373Z,449.69
2022-10-10T03:25:51.761Z,449.52
2022-10-10T03:31:23.756Z,449.52
2022-10-10T03:36:57.808Z,449.52
2022-10-10T03:42:29.582Z,449.52
2022-10-10T03:53:32.938Z,449.52
2022-10-10T04:04:36.639Z,449.52
2022-10-10T04:10:08.395Z,449.87
2022-10-10T04:15:40.175Z,449.69
2022-10-10T04:21:12.110Z,449.52
2022-10-10T04:26:43.780Z,449.52
2022-10-10T04:32:15.616Z,449.69
2022-10-10T04:37:47.379Z,449.87
2022-10-10T04:43:21.794Z,449.69
2022-10-10T04:48:53.303Z,449.52
2022-10-10T04:54:25.098Z,449.69
2022-10-10T04:59:57.084Z,449.69
2022-10-10T05:05:28.725Z,449.69
2022-10-10T05:11:00.612Z,449.52
2022-10-10T05:16:34.239Z,449.35
2022-10-10T05:22:07.140Z,449.00
2022-10-10T05:27:38.782Z,449.00
2022-10-10T05:33:12.884Z,449.00
2022-10-10T05:38:44.620Z,448.65
2022-10-10T05:44:16.351Z,448.13
2022-10-10T05:49:49.154Z,448.30
2022-10-10T05:55:20.959Z,448.13
2022-10-10T06:00:52.834Z,448.30
2022-10-10T06:06:24.630Z,448.30
2022-10-10T06:11:56.241Z,448.13
2022-10-10T06:17:28.168Z,447.78
2022-10-10T06:22:59.869Z,447.26
2022-10-10T06:28:31.721Z,447.00
2022-10-10T06:34:03.784Z,446.48
2022-10-10T06:39:35.353Z,446.30
2022-10-10T06:45:07.337Z,445.78
2022-10-10T06:50:39.102Z,445.61
2022-10-10T06:56:10.759Z,445.26
2022-10-10T07:01:42.461Z,444.91
2022-10-10T07:07:14.296Z,444.57
2022-10-10T07:12:48.281Z,444.39
2022-10-10T07:18:19.973Z,444.39
2022-10-10T07:23:51.827Z,444.04
2022-10-10T07:34:55.535Z,443.87
2022-10-10T07:40:27.174Z,443.52
2022-10-10T07:51:30.173Z,442.91
2022-10-10T07:57:02.161Z,442.74
2022-10-10T08:02:33.963Z,442.39
2022-10-10T08:08:05.766Z,442.05
2022-10-10T08:13:37.258Z,442.05
2022-10-10T08:19:09.288Z,442.05
2022-10-10T08:27:00.986Z,441.70
2022-10-10T08:32:32.783Z,441.70
2022-10-10T08:38:04.635Z,441.52
2022-10-10T08:43:36.274Z,441.35
2022-10-10T08:56:57.975Z,441.18
2022-10-10T09:02:43.598Z,441.00
2022-10-10T09:08:01.014Z,441.00
2022-10-10T09:13:32.787Z,441.18
2022-10-10T09:24:34.173Z,441.00
2022-10-10T09:30:05.871Z,441.35
2022-10-10T09:35:37.688Z,441.35
2022-10-10T09:41:09.558Z,441.52
2022-10-10T09:46:41.274Z,441.35
2022-10-10T09:52:13.124Z,441.52
2022-10-10T09:57:44.951Z,441.35
2022-10-10T10:03:16.692Z,441.18
2022-10-10T10:14:17.507Z,441.18
2022-10-10T10:19:49.250Z,441.35
2022-10-10T10:25:20.967Z,441.35
2022-10-10T10:30:52.877Z,441.52
2022-10-10T10:36:24.660Z,441.52
2022-10-10T10:41:56.461Z,441.35
2022-10-10T10:47:27.992Z,441.18
2022-10-10T10:52:59.517Z,441.18
2022-10-10T11:05:17.847Z,442.05
2022-10-10T11:09:49.651Z,442.39
2022-10-10T11:15:06.675Z,442.74
2022-10-10T11:20:38.296Z,443.35
2022-10-10T11:31:39.589Z,444.22
2022-10-10T11:37:11.558Z,444.57
2022-10-10T11:42:43.145Z,444.57
2022-10-10T11:53:45.799Z,444.04
2022-10-10T11:59:17.408Z,444.04
2022-10-10T12:04:49.103Z,444.22
2022-10-10T12:15:50.262Z,444.39
2022-10-10T12:21:21.437Z,444.74
2022-10-10T12:26:52.779Z,444.74
2022-10-10T12:32:24.118Z,444.91
2022-10-10T12:43:25.144Z,445.43
2022-10-10T12:48:56.805Z,445.61
2022-10-10T12:54:28.544Z,445.96
2022-10-10T13:00:02.200Z,446.13
2022-10-10T13:05:31.668Z,446.30
2022-10-10T13:11:03.935Z,446.48
2022-10-10T13:22:05.046Z,446.30
2022-10-10T13:27:37.200Z,446.48
2022-10-10T13:33:08.610Z,446.30
2022-10-10T13:44:10.095Z,446.13
2022-10-10T13:49:41.955Z,445.96
2022-10-10T13:55:13.476Z,446.13
2022-10-10T14:06:14.962Z,445.61
2022-10-10T14:11:46.479Z,445.78
2022-10-10T14:17:18.133Z,445.78
2022-10-10T14:22:51.486Z,445.61
2022-10-10T14:28:23.245Z,445.61
2022-10-10T14:33:55.052Z,445.61
2022-10-10T14:39:26.791Z,445.61
2022-10-10T14:44:58.388Z,445.78
2022-10-10T14:50:31.115Z,445.61
2022-10-10T14:56:02.952Z,445.26
2022-10-10T15:01:34.732Z,445.26
2022-10-10T15:07:13.343Z,445.26
2022-10-10T15:12:38.379Z,445.43
2022-10-10T15:18:39.248Z,444.91
2022-10-10T15:23:41.704Z,444.91
2022-10-10T15:29:13.364Z,444.57
2022-10-10T15:34:45.331Z,444.57
2022-10-10T15:40:16.889Z,444.22
2022-10-10T15:45:55.902Z,444.22
2022-10-10T15:51:19.937Z,444.04
2022-10-10T15:56:51.697Z,444.22
2022-10-10T16:02:23.670Z,444.04
2022-10-10T16:07:55.504Z,443.70
2022-10-10T16:13:27.443Z,443.35
2022-10-10T16:18:58.978Z,443.18
2022-10-10T16:24:30.821Z,443.09
2022-10-10T16:30:02.660Z,442.57
2022-10-10T16:35:34.436Z,442.39
2022-10-10T16:41:06.224Z,442.05
2022-10-10T16:46:37.986Z,441.35
2022-10-10T16:52:09.566Z,441.00
2022-10-10T16:57:41.883Z,440.31
2022-10-10T17:03:13.773Z,440.13
2022-10-10T17:14:15.134Z,439.27
2022-10-10T17:19:46.881Z,438.40
2022-10-10T17:25:18.406Z,437.79
2022-10-10T17:30:50.095Z,437.09
2022-10-10T17:36:21.910Z,436.57
2022-10-10T17:47:23.163Z,435.71
2022-10-10T17:52:54.889Z,435.36
2022-10-10T17:58:27.133Z,435.01
2022-10-10T18:03:58.924Z,435.01
2022-10-10T18:09:30.849Z,435.18
2022-10-10T18:15:02.646Z,434.84
2022-10-10T18:20:34.182Z,434.66
2022-10-10T18:26:06.016Z,434.66
2022-10-10T18:31:37.777Z,434.32
2022-10-10T18:37:09.629Z,433.71
2022-10-10T18:42:41.413Z,433.80
2022-10-10T18:48:12.869Z,433.19
2022-10-10T18:53:44.620Z,433.01
2022-10-10T18:59:16.683Z,432.84
2022-10-10T19:04:48.210Z,432.49
2022-10-10T19:10:19.617Z,432.49
2022-10-10T19:15:51.658Z,432.67
2022-10-10T19:21:23.393Z,432.67
2022-10-10T19:26:55.305Z,432.67
2022-10-10T19:32:26.838Z,432.67
2022-10-10T19:37:58.659Z,432.15
2022-10-10T19:43:30.312Z,431.80
2022-10-10T19:49:01.784Z,431.63
2022-10-10T19:54:34.207Z,431.63
2022-10-10T20:00:05.967Z,431.45
2022-10-10T20:05:37.817Z,430.76
2022-10-10T20:11:09.828Z,430.58
2022-10-10T20:16:41.395Z,430.24
2022-10-10T20:22:14.365Z,429.89
2022-10-10T20:33:15.651Z,429.54
2022-10-10T20:38:47.405Z,429.11
2022-10-10T20:44:19.313Z,428.59
2022-10-10T20:49:50.750Z,428.07
2022-10-10T20:55:22.586Z,427.72
2022-10-10T21:06:24.174Z,427.55
2022-10-10T21:11:56.012Z,427.55
2022-10-10T21:17:27.699Z,427.55
2022-10-10T21:22:59.690Z,427.72
2022-10-10T21:28:31.425Z,427.20
2022-10-10T21:34:03.256Z,427.20
2022-10-10T21:39:35.008Z,426.51
2022-10-10T21:45:06.714Z,425.98
2022-10-10T21:50:38.548Z,425.98
2022-10-10T21:56:10.553Z,425.46
2022-10-10T22:01:42.149Z,425.12
2022-10-10T22:03:53.910Z,424.68
2022-10-10T22:09:25.377Z,424.86
2022-10-10T22:20:26.209Z,424.68
2022-10-10T22:25:58.133Z,424.68
2022-10-10T22:31:29.834Z,425.12
2022-10-10T22:42:33.317Z,424.86
2022-10-10T22:48:04.945Z,424.34
2022-10-10T22:53:36.483Z,423.82
2022-10-10T22:59:08.757Z,423.12
2022-10-10T23:04:40.677Z,423.12
2022-10-10T23:10:12.465Z,422.95
2022-10-10T23:15:44.117Z,422.95
2022-10-10T23:26:47.607Z,422.60
2022-10-10T23:32:18.934Z,422.26
2022-10-10T23:37:50.334Z,421.91
2022-10-10T23:48:54.045Z,421.74
2022-10-10T23:54:25.952Z,421.21
2022-10-10T23:59:57.734Z,420.61
