createdAt,value
2023-02-24T00:00:31.975Z,7.10
2023-02-24T00:03:05.822Z,7.10
2023-02-24T00:05:39.204Z,7.10
2023-02-24T00:08:08.505Z,7.10
2023-02-24T00:10:37.574Z,7.10
2023-02-24T00:13:05.584Z,7.10
2023-02-24T00:15:33.425Z,7.10
2023-02-24T00:18:07.168Z,7.10
2023-02-24T00:20:35.802Z,7.10
2023-02-24T00:23:03.872Z,7.10
2023-02-24T00:25:33.068Z,7.10
2023-02-24T00:28:01.768Z,7.20
2023-02-24T00:30:31.681Z,7.10
2023-02-24T00:33:01.413Z,7.20
2023-02-24T00:35:29.395Z,7.20
2023-02-24T00:37:57.316Z,7.20
2023-02-24T00:40:25.223Z,7.20
2023-02-24T00:42:55.053Z,7.20
2023-02-24T00:45:22.881Z,7.20
2023-02-24T00:47:50.767Z,7.20
2023-02-24T00:50:18.941Z,7.20
2023-02-24T00:52:47.278Z,7.10
2023-02-24T00:55:15.554Z,7.10
2023-02-24T00:57:45.304Z,7.10
2023-02-24T01:00:16.641Z,7.10
2023-02-24T01:02:46.087Z,7.10
2023-02-24T01:05:15.036Z,7.10
2023-02-24T01:07:43.107Z,7.10
2023-02-24T01:10:12.729Z,7.10
2023-02-24T01:12:49.373Z,7.10
2023-02-24T01:15:20.564Z,7.10
2023-02-24T01:17:48.478Z,7.10
2023-02-24T01:20:18.356Z,7.10
2023-02-24T01:22:53.060Z,7.10
2023-02-24T01:25:21.617Z,7.10
2023-02-24T01:27:50.202Z,7.10
2023-02-24T01:30:20.629Z,7.10
2023-02-24T01:32:49.108Z,7.10
2023-02-24T01:35:17.630Z,7.00
2023-02-24T01:37:45.840Z,7.00
2023-02-24T01:40:20.541Z,7.00
2023-02-24T01:42:51.766Z,7.00
2023-02-24T01:45:24.993Z,7.00
2023-02-24T01:47:54.237Z,7.00
2023-02-24T01:50:26.042Z,6.90
2023-02-24T01:52:58.911Z,6.90
2023-02-24T01:55:31.991Z,6.90
2023-02-24T01:58:02.356Z,6.90
2023-02-24T02:00:38.397Z,6.90
2023-02-24T02:03:20.607Z,6.90
2023-02-24T02:05:49.156Z,6.90
2023-02-24T02:08:18.688Z,6.90
2023-02-24T02:10:47.408Z,6.90
2023-02-24T02:13:21.073Z,6.90
2023-02-24T02:15:57.870Z,6.90
2023-02-24T02:18:35.896Z,6.90
2023-02-24T02:21:38.212Z,6.90
2023-02-24T02:24:22.180Z,6.90
2023-02-24T02:27:32.195Z,6.80
2023-02-24T02:30:21.075Z,6.80
2023-02-24T02:33:13.192Z,6.80
2023-02-24T02:35:48.975Z,6.80
2023-02-24T02:38:25.917Z,6.80
2023-02-24T02:41:01.872Z,6.80
2023-02-24T02:43:33.447Z,6.80
2023-02-24T02:46:08.916Z,6.70
2023-02-24T02:48:45.019Z,6.70
2023-02-24T02:51:19.632Z,6.70
2023-02-24T02:53:52.809Z,6.70
2023-02-24T02:56:25.435Z,6.70
2023-02-24T02:58:57.141Z,6.70
2023-02-24T03:01:29.465Z,6.60
2023-02-24T03:04:01.188Z,6.60
2023-02-24T03:06:33.380Z,6.60
2023-02-24T03:09:12.262Z,6.60
2023-02-24T03:11:41.426Z,6.60
2023-02-24T03:14:13.379Z,6.60
2023-02-24T03:16:46.075Z,6.60
2023-02-24T03:19:17.482Z,6.60
2023-02-24T03:21:51.871Z,6.50
2023-02-24T03:24:20.723Z,6.50
2023-02-24T03:26:52.242Z,6.50
2023-02-24T03:29:25.097Z,6.50
2023-02-24T03:31:59.433Z,6.50
2023-02-24T03:34:34.457Z,6.50
2023-02-24T03:37:04.239Z,6.50
2023-02-24T03:39:32.676Z,6.50
2023-02-24T03:42:08.048Z,6.50
2023-02-24T03:44:36.840Z,6.50
2023-02-24T03:47:04.817Z,6.50
2023-02-24T03:49:32.727Z,6.50
2023-02-24T03:52:12.608Z,6.50
2023-02-24T03:55:00.233Z,6.50
2023-02-24T03:57:37.159Z,6.50
2023-02-24T04:00:22.558Z,6.50
2023-02-24T04:02:57.279Z,6.50
2023-02-24T04:05:29.937Z,6.50
2023-02-24T04:08:03.332Z,6.60
2023-02-24T04:10:37.650Z,6.50
2023-02-24T04:13:12.007Z,6.60
2023-02-24T04:15:43.989Z,6.60
2023-02-24T04:18:16.675Z,6.60
2023-02-24T04:20:49.432Z,6.60
2023-02-24T04:23:21.791Z,6.60
2023-02-24T04:25:52.954Z,6.50
2023-02-24T04:28:23.385Z,6.60
2023-02-24T04:30:55.741Z,6.60
2023-02-24T04:33:23.729Z,6.60
2023-02-24T04:35:53.348Z,6.50
2023-02-24T04:38:23.666Z,6.50
2023-02-24T04:40:51.616Z,6.50
2023-02-24T04:43:20.031Z,6.50
2023-02-24T04:45:47.903Z,6.50
2023-02-24T04:48:16.024Z,6.50
2023-02-24T04:50:44.856Z,6.50
2023-02-24T04:53:15.611Z,6.50
2023-02-24T04:55:48.823Z,6.50
2023-02-24T04:58:19.802Z,6.50
2023-02-24T05:00:49.015Z,6.40
2023-02-24T05:03:18.077Z,6.40
2023-02-24T05:05:52.355Z,6.40
2023-02-24T05:08:20.972Z,6.30
2023-02-24T05:10:50.592Z,6.30
2023-02-24T05:13:21.175Z,6.30
2023-02-24T05:15:50.031Z,6.30
2023-02-24T05:18:20.175Z,6.30
2023-02-24T05:21:11.065Z,6.30
2023-02-24T05:23:40.804Z,6.20
2023-02-24T05:26:10.534Z,6.20
2023-02-24T05:28:40.536Z,6.20
2023-02-24T05:31:10.653Z,6.20
2023-02-24T05:33:41.844Z,6.20
2023-02-24T05:36:13.299Z,6.20
2023-02-24T05:38:41.835Z,6.20
2023-02-24T05:41:16.982Z,6.20
2023-02-24T05:43:48.065Z,6.20
2023-02-24T05:46:16.509Z,6.20
2023-02-24T05:48:44.825Z,6.10
2023-02-24T05:51:13.233Z,6.10
2023-02-24T05:53:42.351Z,6.10
2023-02-24T05:56:12.247Z,6.10
2023-02-24T05:58:40.237Z,6.10
2023-02-24T06:01:16.238Z,6.10
2023-02-24T06:03:47.712Z,6.00
2023-02-24T06:06:16.326Z,6.00
2023-02-24T06:08:49.943Z,6.00
2023-02-24T06:11:21.251Z,6.00
2023-02-24T06:13:49.523Z,6.00
2023-02-24T06:16:18.640Z,6.10
2023-02-24T06:18:50.379Z,6.00
2023-02-24T06:21:18.843Z,6.00
2023-02-24T06:23:47.400Z,6.00
2023-02-24T06:26:19.322Z,6.00
2023-02-24T06:28:49.824Z,6.00
2023-02-24T06:31:17.679Z,6.00
2023-02-24T06:33:45.573Z,6.00
2023-02-24T06:36:14.545Z,6.00
2023-02-24T06:38:42.820Z,6.00
2023-02-24T06:41:11.783Z,6.00
2023-02-24T06:43:40.209Z,6.00
2023-02-24T06:46:10.943Z,6.00
2023-02-24T06:48:39.051Z,6.00
2023-02-24T06:51:07.967Z,6.00
2023-02-24T06:53:36.090Z,6.00
2023-02-24T06:56:14.758Z,6.10
2023-02-24T06:58:45.048Z,6.10
2023-02-24T07:01:17.190Z,6.10
2023-02-24T07:04:03.256Z,6.10
2023-02-24T07:06:34.465Z,6.10
2023-02-24T07:09:05.237Z,6.10
2023-02-24T07:11:33.867Z,6.10
2023-02-24T07:14:02.427Z,6.20
2023-02-24T07:16:31.874Z,6.20
2023-02-24T07:19:02.699Z,6.20
2023-02-24T07:21:39.434Z,6.20
2023-02-24T07:24:08.832Z,6.30
2023-02-24T07:26:41.657Z,6.30
2023-02-24T07:29:11.319Z,6.30
2023-02-24T07:31:42.878Z,6.30
2023-02-24T07:34:14.998Z,6.30
2023-02-24T07:36:49.251Z,6.40
2023-02-24T07:39:18.896Z,6.40
2023-02-24T07:41:49.587Z,6.40
2023-02-24T07:44:19.147Z,6.40
2023-02-24T07:46:49.317Z,6.40
2023-02-24T07:49:19.776Z,6.50
2023-02-24T07:51:52.469Z,6.50
2023-02-24T07:54:22.207Z,6.50
2023-02-24T07:56:57.690Z,6.60
2023-02-24T07:59:27.408Z,6.60
2023-02-24T08:01:57.430Z,6.60
2023-02-24T08:04:29.230Z,6.60
2023-02-24T08:07:02.476Z,6.70
2023-02-24T08:09:49.997Z,6.70
2023-02-24T08:12:21.742Z,6.70
2023-02-24T08:14:51.733Z,6.70
2023-02-24T08:17:22.648Z,6.70
2023-02-24T08:20:12.391Z,6.70
2023-02-24T08:22:43.989Z,6.80
2023-02-24T08:25:18.520Z,6.80
2023-02-24T08:28:06.990Z,6.80
2023-02-24T08:30:39.759Z,6.80
2023-02-24T08:33:11.467Z,6.80
2023-02-24T08:35:44.566Z,6.90
2023-02-24T08:38:15.924Z,6.90
2023-02-24T08:40:52.395Z,6.90
2023-02-24T08:43:32.700Z,7.00
2023-02-24T08:46:04.282Z,7.00
2023-02-24T08:48:38.809Z,7.10
2023-02-24T08:51:11.113Z,7.10
2023-02-24T08:53:41.286Z,7.10
2023-02-24T08:56:11.456Z,7.20
2023-02-24T08:58:47.056Z,7.20
2023-02-24T09:01:24.818Z,7.10
2023-02-24T09:03:56.851Z,7.10
2023-02-24T09:06:37.665Z,7.10
2023-02-24T09:09:18.374Z,7.10
2023-02-24T09:11:46.990Z,7.20
2023-02-24T09:14:27.438Z,7.20
2023-02-24T09:17:08.106Z,7.20
2023-02-24T09:20:02.156Z,7.30
2023-02-24T09:22:32.636Z,7.30
2023-02-24T09:25:23.954Z,7.30
2023-02-24T09:27:55.257Z,7.30
2023-02-24T09:30:36.728Z,7.20
2023-02-24T09:33:20.913Z,7.30
2023-02-24T09:36:03.028Z,7.10
2023-02-24T09:38:49.307Z,7.10
2023-02-24T09:41:32.020Z,7.10
2023-02-24T09:44:07.417Z,7.00
2023-02-24T09:46:42.247Z,7.10
2023-02-24T09:49:17.275Z,7.10
2023-02-24T09:51:53.376Z,7.10
2023-02-24T09:54:24.702Z,7.20
2023-02-24T09:57:08.337Z,7.30
2023-02-24T09:59:54.894Z,7.30
2023-02-24T10:02:34.984Z,7.40
2023-02-24T10:05:14.546Z,7.50
2023-02-24T10:07:44.784Z,7.60
2023-02-24T10:10:20.712Z,7.70
2023-02-24T10:12:52.607Z,7.80
2023-02-24T10:15:50.194Z,7.90
2023-02-24T10:18:30.043Z,7.90
2023-02-24T10:21:07.118Z,8.00
2023-02-24T10:23:56.484Z,8.00
2023-02-24T10:26:34.833Z,8.10
2023-02-24T10:29:18.962Z,8.20
2023-02-24T10:31:51.023Z,8.30
2023-02-24T10:34:25.303Z,8.50
2023-02-24T10:36:56.869Z,8.60
2023-02-24T10:39:26.672Z,8.70
2023-02-24T10:41:58.166Z,8.80
2023-02-24T10:44:37.759Z,8.90
2023-02-24T10:47:14.559Z,9.00
2023-02-24T10:49:56.835Z,9.20
2023-02-24T10:52:45.633Z,9.40
2023-02-24T10:55:50.727Z,9.40
2023-02-24T10:58:37.564Z,9.40
2023-02-24T11:01:13.682Z,9.30
2023-02-24T11:03:48.047Z,9.50
2023-02-24T11:06:30.748Z,9.50
2023-02-24T11:09:19.180Z,9.50
2023-02-24T11:12:07.216Z,9.70
2023-02-24T11:14:57.716Z,9.60
2023-02-24T11:17:27.101Z,9.50
2023-02-24T11:20:01.961Z,9.40
2023-02-24T11:22:34.783Z,9.50
2023-02-24T11:25:10.123Z,9.80
2023-02-24T11:27:43.823Z,9.90
2023-02-24T11:30:20.890Z,9.90
2023-02-24T11:33:10.984Z,9.90
2023-02-24T11:35:45.291Z,9.80
2023-02-24T11:38:27.860Z,9.80
2023-02-24T11:41:05.321Z,9.80
2023-02-24T11:43:37.965Z,9.90
2023-02-24T11:46:11.882Z,10.00
2023-02-24T11:48:42.569Z,10.10
2023-02-24T11:51:14.660Z,10.20
2023-02-24T11:53:48.665Z,10.20
2023-02-24T11:56:20.623Z,10.10
2023-02-24T11:58:53.780Z,10.20
2023-02-24T12:01:28.903Z,10.10
2023-02-24T12:04:04.425Z,10.10
2023-02-24T12:06:38.808Z,10.10
2023-02-24T12:09:14.158Z,10.00
2023-02-24T12:11:49.490Z,9.70
2023-02-24T12:14:27.655Z,9.80
2023-02-24T12:17:07.737Z,9.70
2023-02-24T12:19:42.352Z,9.90
2023-02-24T12:22:16.496Z,10.00
2023-02-24T12:24:49.977Z,9.90
2023-02-24T12:27:27.634Z,9.80
2023-02-24T12:30:07.319Z,9.60
2023-02-24T12:32:54.345Z,9.50
2023-02-24T12:35:34.160Z,9.50
2023-02-24T12:38:17.274Z,9.40
2023-02-24T12:40:51.405Z,9.40
2023-02-24T12:43:28.560Z,9.30
2023-02-24T12:46:04.198Z,9.40
2023-02-24T12:48:54.126Z,9.30
2023-02-24T12:51:29.433Z,9.20
2023-02-24T12:54:06.062Z,9.20
2023-02-24T12:56:42.806Z,9.20
2023-02-24T12:59:15.162Z,9.20
2023-02-24T13:01:49.916Z,9.20
2023-02-24T13:04:34.972Z,9.20
2023-02-24T13:07:13.743Z,9.10
2023-02-24T13:09:48.943Z,9.00
2023-02-24T13:12:20.835Z,8.90
2023-02-24T13:14:50.076Z,8.90
2023-02-24T13:17:22.481Z,8.90
2023-02-24T13:19:52.998Z,8.90
2023-02-24T13:22:26.387Z,8.80
2023-02-24T13:25:00.808Z,8.80
2023-02-24T13:27:30.745Z,8.70
2023-02-24T13:30:00.952Z,8.70
2023-02-24T13:32:33.350Z,8.70
2023-02-24T13:35:03.313Z,8.60
2023-02-24T13:37:34.537Z,8.60
2023-02-24T13:40:16.397Z,8.60
2023-02-24T13:42:45.918Z,8.60
2023-02-24T13:45:20.928Z,8.60
2023-02-24T13:48:25.355Z,8.60
2023-02-24T13:51:09.718Z,8.50
2023-02-24T13:53:57.662Z,8.40
2023-02-24T13:56:38.235Z,8.40
2023-02-24T13:59:43.916Z,8.20
2023-02-24T14:02:16.490Z,8.10
2023-02-24T14:04:51.518Z,8.10
2023-02-24T14:07:23.951Z,8.00
2023-02-24T14:09:55.303Z,8.00
2023-02-24T14:12:26.348Z,8.00
2023-02-24T14:14:55.236Z,7.90
2023-02-24T14:17:28.519Z,7.90
2023-02-24T14:20:19.289Z,7.80
2023-02-24T14:22:49.696Z,7.90
2023-02-24T14:25:18.317Z,7.90
2023-02-24T14:27:49.412Z,7.90
2023-02-24T14:30:26.550Z,7.80
2023-02-24T14:32:55.080Z,7.80
2023-02-24T14:35:34.505Z,7.60
2023-02-24T14:38:02.865Z,7.60
2023-02-24T14:40:31.077Z,7.50
2023-02-24T14:42:59.066Z,7.50
2023-02-24T14:45:29.658Z,7.40
2023-02-24T14:47:57.944Z,7.40
2023-02-24T14:50:31.193Z,7.30
2023-02-24T14:53:03.463Z,7.30
2023-02-24T14:55:35.395Z,7.20
2023-02-24T14:58:07.345Z,7.20
2023-02-24T15:00:39.026Z,7.30
2023-02-24T15:03:13.187Z,7.20
2023-02-24T15:05:45.903Z,7.20
2023-02-24T15:08:27.394Z,7.20
2023-02-24T15:10:55.427Z,7.20
2023-02-24T15:13:30.414Z,7.20
2023-02-24T15:16:02.998Z,7.20
2023-02-24T15:18:30.934Z,7.10
2023-02-24T15:21:05.211Z,7.10
2023-02-24T15:23:35.379Z,7.10
2023-02-24T15:26:04.453Z,7.00
2023-02-24T15:28:34.081Z,7.00
2023-02-24T15:31:10.897Z,7.00
2023-02-24T15:33:41.545Z,6.90
2023-02-24T15:36:17.258Z,6.90
2023-02-24T15:38:46.264Z,6.90
2023-02-24T15:41:15.297Z,6.90
2023-02-24T15:43:47.679Z,6.90
2023-02-24T15:46:21.766Z,6.90
2023-02-24T15:48:52.053Z,6.80
2023-02-24T15:51:31.858Z,6.80
2023-02-24T15:54:01.496Z,6.80
2023-02-24T15:56:30.059Z,6.80
2023-02-24T15:59:00.658Z,6.70
2023-02-24T16:01:28.575Z,6.60
2023-02-24T16:03:56.506Z,6.60
2023-02-24T16:06:26.978Z,6.50
2023-02-24T16:08:57.052Z,6.40
2023-02-24T16:11:28.693Z,6.20
2023-02-24T16:14:00.083Z,6.10
2023-02-24T16:16:28.281Z,6.00
2023-02-24T16:18:56.875Z,5.90
2023-02-24T16:21:26.116Z,5.80
2023-02-24T16:23:53.986Z,5.60
2023-02-24T16:26:24.357Z,5.50
2023-02-24T16:28:55.586Z,5.50
2023-02-24T16:31:24.737Z,5.30
2023-02-24T16:33:55.385Z,5.20
2023-02-24T16:36:28.208Z,5.10
2023-02-24T16:38:56.381Z,5.00
2023-02-24T16:41:24.732Z,4.90
2023-02-24T16:43:52.696Z,4.80
2023-02-24T16:46:23.590Z,4.70
2023-02-24T16:48:53.999Z,4.60
2023-02-24T16:51:22.947Z,4.50
2023-02-24T16:53:52.165Z,4.40
2023-02-24T16:56:20.270Z,4.40
2023-02-24T16:58:48.238Z,4.40
2023-02-24T17:01:21.161Z,4.30
2023-02-24T17:03:51.200Z,4.30
2023-02-24T17:06:21.910Z,4.10
2023-02-24T17:08:50.444Z,4.10
2023-02-24T17:11:22.070Z,4.00
2023-02-24T17:13:49.933Z,3.90
2023-02-24T17:16:17.834Z,3.80
2023-02-24T17:18:45.764Z,3.80
2023-02-24T17:21:14.733Z,3.80
2023-02-24T17:23:43.679Z,3.70
2023-02-24T17:26:15.080Z,3.70
2023-02-24T17:28:45.037Z,3.60
2023-02-24T17:31:12.985Z,3.70
2023-02-24T17:33:41.436Z,3.60
2023-02-24T17:36:09.350Z,3.60
2023-02-24T17:38:40.370Z,3.50
2023-02-24T17:41:08.282Z,3.50
2023-02-24T17:43:36.147Z,3.40
2023-02-24T17:46:07.318Z,3.40
2023-02-24T17:48:35.414Z,3.30
2023-02-24T17:51:03.316Z,3.30
2023-02-24T17:53:31.220Z,3.30
2023-02-24T17:56:03.439Z,3.30
2023-02-24T17:58:32.518Z,3.20
2023-02-24T18:01:01.940Z,3.20
2023-02-24T18:03:31.905Z,3.10
2023-02-24T18:06:00.904Z,3.10
2023-02-24T18:08:30.351Z,3.10
2023-02-24T18:10:59.151Z,3.10
2023-02-24T18:13:27.724Z,3.10
2023-02-24T18:15:55.704Z,3.00
2023-02-24T18:18:23.756Z,3.00
2023-02-24T18:20:53.052Z,3.00
2023-02-24T18:23:21.087Z,2.90
2023-02-24T18:25:48.973Z,2.90
2023-02-24T18:28:17.100Z,2.80
2023-02-24T18:30:45.084Z,2.80
2023-02-24T18:33:13.180Z,2.70
2023-02-24T18:35:41.278Z,2.70
2023-02-24T18:38:10.456Z,2.70
2023-02-24T18:40:38.324Z,2.70
2023-02-24T18:43:06.369Z,2.70
2023-02-24T18:45:34.199Z,2.70
2023-02-24T18:48:04.961Z,2.70
2023-02-24T18:50:33.958Z,2.80
2023-02-24T18:53:01.895Z,2.80
2023-02-24T18:55:31.161Z,2.80
2023-02-24T18:57:59.015Z,2.80
2023-02-24T19:00:26.943Z,2.80
2023-02-24T19:02:54.946Z,2.80
2023-02-24T19:05:22.910Z,2.80
2023-02-24T19:07:50.800Z,2.90
2023-02-24T19:10:19.083Z,2.90
2023-02-24T19:12:50.589Z,2.90
2023-02-24T19:15:19.072Z,2.90
2023-02-24T19:17:46.980Z,2.90
2023-02-24T19:20:15.644Z,2.90
2023-02-24T19:22:43.895Z,2.90
2023-02-24T19:25:11.807Z,3.00
2023-02-24T19:27:40.280Z,2.90
2023-02-24T19:30:11.391Z,3.00
2023-02-24T19:32:39.423Z,3.00
2023-02-24T19:35:08.075Z,3.00
2023-02-24T19:37:36.000Z,2.90
2023-02-24T19:40:04.358Z,3.00
2023-02-24T19:42:32.212Z,3.00
2023-02-24T19:45:00.027Z,3.00
2023-02-24T19:47:29.362Z,3.00
2023-02-24T19:49:57.205Z,3.00
2023-02-24T19:52:25.246Z,3.00
2023-02-24T19:54:54.270Z,2.90
2023-02-24T19:57:22.158Z,3.00
2023-02-24T19:59:51.769Z,3.00
2023-02-24T20:02:19.696Z,3.00
2023-02-24T20:04:48.956Z,3.00
2023-02-24T20:07:16.884Z,3.00
2023-02-24T20:09:44.758Z,3.10
2023-02-24T20:12:12.748Z,3.10
2023-02-24T20:14:41.002Z,3.10
2023-02-24T20:17:09.004Z,3.10
2023-02-24T20:19:36.887Z,3.10
2023-02-24T20:22:06.077Z,3.10
2023-02-24T20:24:35.730Z,3.10
2023-02-24T20:27:04.766Z,3.20
2023-02-24T20:29:35.135Z,3.20
2023-02-24T20:32:04.272Z,3.20
2023-02-24T20:34:32.495Z,3.20
2023-02-24T20:37:00.345Z,3.20
2023-02-24T20:39:29.599Z,3.20
2023-02-24T20:41:57.465Z,3.30
2023-02-24T20:44:25.435Z,3.30
2023-02-24T20:46:53.289Z,3.20
2023-02-24T20:49:21.179Z,3.20
2023-02-24T20:51:49.184Z,3.20
2023-02-24T20:54:17.308Z,3.10
2023-02-24T20:56:48.077Z,3.10
2023-02-24T20:59:18.046Z,3.20
2023-02-24T21:01:48.125Z,3.20
2023-02-24T21:04:17.418Z,3.10
2023-02-24T21:06:46.633Z,3.10
2023-02-24T21:09:14.980Z,3.10
2023-02-24T21:11:42.892Z,3.10
2023-02-24T21:14:16.545Z,3.10
2023-02-24T21:16:46.080Z,3.10
2023-02-24T21:19:14.194Z,3.10
2023-02-24T21:21:42.101Z,3.10
2023-02-24T21:24:10.368Z,3.10
2023-02-24T21:26:38.273Z,3.10
2023-02-24T21:29:07.138Z,3.20
2023-02-24T21:31:36.707Z,3.10
2023-02-24T21:34:04.763Z,3.10
2023-02-24T21:36:32.672Z,3.20
2023-02-24T21:39:00.977Z,3.20
2023-02-24T21:41:29.086Z,3.20
2023-02-24T21:43:57.015Z,3.20
2023-02-24T21:46:28.250Z,3.20
2023-02-24T21:48:58.928Z,3.20
2023-02-24T21:51:28.053Z,3.20
2023-02-24T21:53:56.778Z,3.20
2023-02-24T21:56:26.618Z,3.30
2023-02-24T21:58:57.484Z,3.30
2023-02-24T22:01:27.708Z,3.30
2023-02-24T22:03:58.740Z,3.30
2023-02-24T22:06:31.284Z,3.30
2023-02-24T22:08:59.982Z,3.30
2023-02-24T22:11:28.157Z,3.40
2023-02-24T22:13:56.023Z,3.40
2023-02-24T22:16:26.174Z,3.40
2023-02-24T22:18:55.764Z,3.30
2023-02-24T22:21:28.291Z,3.30
2023-02-24T22:24:00.547Z,3.30
2023-02-24T22:26:29.727Z,3.40
2023-02-24T22:28:58.043Z,3.40
2023-02-24T22:31:28.820Z,3.40
2023-02-24T22:33:56.716Z,3.30
2023-02-24T22:36:28.658Z,3.30
2023-02-24T22:38:57.413Z,3.30
2023-02-24T22:41:27.157Z,3.30
2023-02-24T22:43:55.364Z,3.30
2023-02-24T22:46:26.566Z,3.20
2023-02-24T22:48:54.652Z,3.20
2023-02-24T22:51:22.642Z,3.20
2023-02-24T22:53:52.606Z,3.10
2023-02-24T22:56:23.829Z,3.10
2023-02-24T22:58:52.069Z,3.00
2023-02-24T23:01:23.521Z,3.00
2023-02-24T23:03:51.731Z,3.00
2023-02-24T23:06:22.318Z,3.00
2023-02-24T23:08:53.108Z,3.00
2023-02-24T23:11:24.769Z,3.00
2023-02-24T23:13:53.968Z,3.00
2023-02-24T23:16:24.962Z,3.00
2023-02-24T23:18:53.882Z,3.00
2023-02-24T23:21:24.853Z,2.90
2023-02-24T23:23:57.698Z,3.00
2023-02-24T23:26:30.686Z,3.00
2023-02-24T23:28:58.738Z,2.90
2023-02-24T23:31:27.167Z,2.90
2023-02-24T23:33:55.961Z,2.90
2023-02-24T23:36:24.877Z,2.90
2023-02-24T23:38:54.445Z,2.90
2023-02-24T23:41:22.332Z,2.90
2023-02-24T23:43:50.207Z,2.90
2023-02-24T23:46:18.312Z,3.00
2023-02-24T23:48:46.608Z,3.00
2023-02-24T23:51:16.246Z,3.00
2023-02-24T23:53:46.204Z,3.10
2023-02-24T23:56:18.548Z,3.10
2023-02-24T23:58:50.411Z,3.10
