createdAt,value
2023-03-27T00:01:12.112Z,8.00
2023-03-27T00:03:41.063Z,7.70
2023-03-27T00:06:11.957Z,8.60
2023-03-27T00:08:38.979Z,8.50
2023-03-27T00:11:08.203Z,8.10
2023-03-27T00:13:42.411Z,8.80
2023-03-27T00:16:16.731Z,9.70
2023-03-27T00:18:45.216Z,9.80
2023-03-27T00:21:11.996Z,9.70
2023-03-27T00:23:38.903Z,10.20
2023-03-27T00:26:05.994Z,11.90
2023-03-27T00:28:32.925Z,14.60
2023-03-27T00:31:00.311Z,14.70
2023-03-27T00:33:27.802Z,17.70
2023-03-27T00:35:54.653Z,13.40
2023-03-27T00:38:21.611Z,12.60
2023-03-27T00:40:50.742Z,11.90
2023-03-27T00:43:27.501Z,11.70
2023-03-27T00:46:14.672Z,12.00
2023-03-27T00:48:47.357Z,12.80
2023-03-27T00:51:16.517Z,12.80
2023-03-27T00:53:46.043Z,13.80
2023-03-27T00:56:16.757Z,11.80
2023-03-27T00:58:48.796Z,12.00
2023-03-27T01:01:16.815Z,12.00
2023-03-27T01:03:47.161Z,10.80
2023-03-27T01:06:17.183Z,11.70
2023-03-27T01:08:46.778Z,11.10
2023-03-27T01:11:22.263Z,13.40
2023-03-27T01:13:59.611Z,11.80
2023-03-27T01:16:42.025Z,11.80
2023-03-27T01:19:26.315Z,11.50
2023-03-27T01:22:18.833Z,11.20
2023-03-27T01:25:05.640Z,11.60
2023-03-27T01:28:02.859Z,12.10
2023-03-27T01:30:34.236Z,16.10
2023-03-27T01:33:17.523Z,14.50
2023-03-27T01:35:53.062Z,14.50
2023-03-27T01:38:28.697Z,12.00
2023-03-27T01:41:14.646Z,9.60
2023-03-27T01:43:52.180Z,9.30
2023-03-27T01:46:28.591Z,7.10
2023-03-27T01:49:04.240Z,7.10
2023-03-27T01:51:41.931Z,7.60
2023-03-27T01:54:16.542Z,6.30
2023-03-27T01:56:53.775Z,6.10
2023-03-27T01:59:27.293Z,6.10
2023-03-27T02:02:02.961Z,7.20
2023-03-27T02:04:41.505Z,8.00
2023-03-27T02:07:14.046Z,8.20
2023-03-27T02:09:49.355Z,8.00
2023-03-27T02:12:21.771Z,7.50
2023-03-27T02:14:55.318Z,7.40
2023-03-27T02:17:26.383Z,9.30
2023-03-27T02:20:00.754Z,7.20
2023-03-27T02:22:37.503Z,5.90
2023-03-27T02:25:22.589Z,5.50
2023-03-27T02:27:57.301Z,4.90
2023-03-27T02:30:39.751Z,5.10
2023-03-27T02:33:27.944Z,4.90
2023-03-27T02:36:11.953Z,5.00
2023-03-27T02:38:41.894Z,5.50
2023-03-27T02:41:18.396Z,5.20
2023-03-27T02:43:52.880Z,4.80
2023-03-27T02:46:35.711Z,5.40
2023-03-27T02:49:14.907Z,5.50
2023-03-27T02:51:49.258Z,6.30
2023-03-27T02:56:53.144Z,7.80
2023-03-27T02:59:48.826Z,8.00
2023-03-27T03:02:24.727Z,7.80
2023-03-27T03:05:03.984Z,7.10
2023-03-27T03:07:38.905Z,8.60
2023-03-27T03:10:09.841Z,8.20
2023-03-27T03:12:39.064Z,11.10
2023-03-27T03:15:08.125Z,14.00
2023-03-27T03:17:36.399Z,15.20
2023-03-27T03:20:05.622Z,13.70
2023-03-27T03:22:32.478Z,12.10
2023-03-27T03:24:59.901Z,11.30
2023-03-27T03:27:29.307Z,11.30
2023-03-27T03:30:01.718Z,11.40
2023-03-27T03:32:30.519Z,10.40
2023-03-27T03:34:57.546Z,11.00
2023-03-27T03:37:28.723Z,11.30
2023-03-27T03:39:57.092Z,12.00
2023-03-27T03:42:24.526Z,11.30
2023-03-27T03:44:52.677Z,10.70
2023-03-27T03:47:20.923Z,10.30
2023-03-27T03:49:48.176Z,10.30
2023-03-27T03:52:15.039Z,10.40
2023-03-27T03:54:43.229Z,9.60
2023-03-27T03:57:11.244Z,11.10
2023-03-27T03:59:39.294Z,12.20
2023-03-27T04:02:28.892Z,12.20
2023-03-27T04:05:08.435Z,13.40
2023-03-27T04:07:37.420Z,13.30
2023-03-27T04:10:17.048Z,13.50
2023-03-27T04:12:48.471Z,13.40
2023-03-27T04:15:22.804Z,12.60
2023-03-27T04:18:05.308Z,11.30
2023-03-27T04:20:34.701Z,11.30
2023-03-27T04:23:03.447Z,12.70
2023-03-27T04:25:31.048Z,16.00
2023-03-27T04:27:58.332Z,15.00
2023-03-27T04:30:32.320Z,16.00
2023-03-27T04:33:23.246Z,14.90
2023-03-27T04:36:08.645Z,14.30
2023-03-27T04:38:45.746Z,12.70
2023-03-27T04:41:14.768Z,13.80
2023-03-27T04:43:42.079Z,15.50
2023-03-27T04:46:09.421Z,13.70
2023-03-27T04:48:39.134Z,14.60
2023-03-27T04:51:20.120Z,14.90
2023-03-27T04:53:47.949Z,14.70
2023-03-27T04:56:16.227Z,15.30
2023-03-27T04:58:46.802Z,16.10
2023-03-27T05:01:15.628Z,21.30
2023-03-27T05:04:02.708Z,18.40
2023-03-27T05:06:39.275Z,16.40
2023-03-27T05:09:11.083Z,18.40
2023-03-27T05:11:37.823Z,17.00
2023-03-27T05:14:04.597Z,14.80
2023-03-27T05:16:31.911Z,14.60
2023-03-27T05:19:03.367Z,16.20
2023-03-27T05:21:36.637Z,17.50
2023-03-27T05:24:04.802Z,18.70
2023-03-27T05:26:32.902Z,16.20
2023-03-27T05:28:59.792Z,15.30
2023-03-27T05:31:28.409Z,14.90
2023-03-27T05:34:11.657Z,18.50
2023-03-27T05:36:39.715Z,18.00
2023-03-27T05:39:07.528Z,21.00
2023-03-27T05:41:41.293Z,25.30
2023-03-27T05:44:08.423Z,40.40
2023-03-27T05:46:38.028Z,39.10
2023-03-27T05:49:10.681Z,36.80
2023-03-27T05:51:40.203Z,32.70
2023-03-27T05:54:15.899Z,32.50
2023-03-27T05:56:58.000Z,39.80
2023-03-27T05:59:25.114Z,30.40
2023-03-27T06:01:55.633Z,20.10
2023-03-27T06:04:25.575Z,12.80
2023-03-27T06:06:58.339Z,13.40
2023-03-27T06:09:25.712Z,13.50
2023-03-27T06:12:12.523Z,15.00
2023-03-27T06:14:39.663Z,16.70
2023-03-27T06:17:21.971Z,12.70
2023-03-27T06:19:54.132Z,11.00
2023-03-27T06:22:20.932Z,11.70
2023-03-27T06:24:47.935Z,12.60
2023-03-27T06:27:18.512Z,12.00
2023-03-27T06:29:47.597Z,12.50
2023-03-27T06:32:14.770Z,12.40
2023-03-27T06:34:50.140Z,13.60
2023-03-27T06:37:37.072Z,13.50
2023-03-27T06:40:09.712Z,16.00
2023-03-27T06:42:38.270Z,14.80
2023-03-27T06:45:24.952Z,14.60
2023-03-27T06:48:17.914Z,12.30
2023-03-27T06:50:51.650Z,14.00
2023-03-27T06:55:50.993Z,12.70
2023-03-27T06:58:19.460Z,14.30
2023-03-27T07:00:49.032Z,13.20
2023-03-27T07:03:19.033Z,9.60
2023-03-27T07:08:35.246Z,8.30
2023-03-27T07:13:34.376Z,7.60
2023-03-27T07:16:02.338Z,7.90
2023-03-27T07:18:32.320Z,8.40
2023-03-27T07:20:59.958Z,7.60
2023-03-27T07:23:27.549Z,7.80
2023-03-27T07:26:01.932Z,8.20
2023-03-27T07:28:50.520Z,8.10
2023-03-27T07:33:48.613Z,9.40
2023-03-27T07:36:16.655Z,9.40
2023-03-27T07:38:49.627Z,10.00
2023-03-27T07:41:21.076Z,10.30
2023-03-27T07:44:03.511Z,11.70
2023-03-27T07:46:40.129Z,10.70
2023-03-27T07:49:08.777Z,9.80
2023-03-27T07:51:35.815Z,10.00
2023-03-27T07:54:04.486Z,10.90
2023-03-27T07:56:34.929Z,9.30
2023-03-27T07:59:21.822Z,9.30
2023-03-27T08:01:50.787Z,8.90
2023-03-27T08:04:18.350Z,8.80
2023-03-27T08:06:57.327Z,8.40
2023-03-27T08:09:40.436Z,9.00
2023-03-27T08:12:08.132Z,9.70
2023-03-27T08:14:39.694Z,11.50
2023-03-27T08:17:16.652Z,13.20
2023-03-27T08:19:46.340Z,12.50
2023-03-27T08:22:14.008Z,10.80
2023-03-27T08:25:00.978Z,12.20
2023-03-27T08:27:28.167Z,10.80
2023-03-27T08:29:55.225Z,12.50
2023-03-27T08:32:22.080Z,9.90
2023-03-27T08:34:49.896Z,10.70
2023-03-27T08:37:20.675Z,13.40
2023-03-27T08:40:17.829Z,12.30
2023-03-27T08:42:50.358Z,14.40
2023-03-27T08:45:24.424Z,17.20
2023-03-27T08:53:29.374Z,19.80
2023-03-27T08:55:58.648Z,19.80
2023-03-27T09:01:21.798Z,22.10
2023-03-27T09:04:00.054Z,19.20
2023-03-27T09:06:38.333Z,21.30
2023-03-27T09:09:19.720Z,26.60
2023-03-27T09:12:02.471Z,26.00
2023-03-27T09:14:38.937Z,24.30
2023-03-27T09:17:15.841Z,23.30
2023-03-27T09:19:54.548Z,26.40
2023-03-27T09:22:32.836Z,24.20
2023-03-27T09:25:23.399Z,22.00
2023-03-27T09:28:18.156Z,19.30
2023-03-27T09:30:53.767Z,18.90
2023-03-27T09:33:27.164Z,16.50
2023-03-27T09:35:54.674Z,14.40
2023-03-27T09:38:24.849Z,14.00
2023-03-27T09:41:01.800Z,13.50
2023-03-27T09:43:42.737Z,11.90
2023-03-27T09:46:17.574Z,11.60
2023-03-27T09:48:56.799Z,11.50
2023-03-27T09:51:40.203Z,10.10
2023-03-27T09:54:14.515Z,11.90
2023-03-27T09:56:53.972Z,11.20
2023-03-27T09:59:26.173Z,11.40
2023-03-27T10:01:58.437Z,9.60
2023-03-27T10:04:29.290Z,10.00
2023-03-27T10:07:08.197Z,9.90
2023-03-27T10:10:12.138Z,10.70
2023-03-27T10:12:57.300Z,10.60
2023-03-27T10:15:39.820Z,10.50
2023-03-27T10:18:21.293Z,9.10
2023-03-27T10:20:54.297Z,8.00
2023-03-27T10:23:26.772Z,7.00
2023-03-27T10:25:59.847Z,7.10
2023-03-27T10:28:36.772Z,7.60
2023-03-27T10:31:33.797Z,7.10
2023-03-27T10:34:27.181Z,6.60
2023-03-27T10:37:20.782Z,8.60
2023-03-27T10:39:53.021Z,7.00
2023-03-27T10:42:33.166Z,8.60
2023-03-27T10:45:00.735Z,8.50
2023-03-27T10:47:32.959Z,7.40
2023-03-27T10:50:09.059Z,7.40
2023-03-27T10:52:40.890Z,7.10
2023-03-27T10:55:12.855Z,7.00
2023-03-27T10:57:54.058Z,6.10
2023-03-27T11:00:38.473Z,5.40
2023-03-27T11:03:21.736Z,5.70
2023-03-27T11:05:53.855Z,4.40
2023-03-27T11:08:42.514Z,4.40
2023-03-27T11:11:19.775Z,4.80
2023-03-27T11:13:52.190Z,4.20
2023-03-27T11:16:26.484Z,4.50
2023-03-27T11:19:11.740Z,4.60
2023-03-27T11:22:06.142Z,5.30
2023-03-27T11:24:44.297Z,4.60
2023-03-27T11:27:20.758Z,3.90
2023-03-27T11:30:04.755Z,4.10
2023-03-27T11:33:02.071Z,3.90
2023-03-27T11:35:37.012Z,3.90
2023-03-27T11:38:23.274Z,4.10
2023-03-27T11:40:51.622Z,3.60
2023-03-27T11:43:20.547Z,3.70
2023-03-27T11:46:02.862Z,3.60
2023-03-27T11:48:52.936Z,3.70
2023-03-27T11:51:42.733Z,3.80
2023-03-27T11:54:39.925Z,3.60
2023-03-27T11:57:21.442Z,3.50
2023-03-27T12:00:22.825Z,3.30
2023-03-27T12:03:12.589Z,3.30
2023-03-27T12:05:47.099Z,3.60
2023-03-27T12:08:45.492Z,3.70
2023-03-27T12:11:12.854Z,3.30
2023-03-27T12:14:06.933Z,4.00
2023-03-27T12:16:56.150Z,3.50
2023-03-27T12:19:29.791Z,3.50
2023-03-27T12:22:22.531Z,3.80
2023-03-27T12:25:07.827Z,3.70
2023-03-27T12:27:55.678Z,4.50
2023-03-27T12:30:37.280Z,5.30
2023-03-27T12:33:21.721Z,5.00
2023-03-27T12:35:52.639Z,4.10
2023-03-27T12:38:32.856Z,3.60
2023-03-27T12:41:05.431Z,4.20
2023-03-27T12:43:55.886Z,3.90
2023-03-27T12:46:28.603Z,3.80
2023-03-27T12:49:00.707Z,4.00
2023-03-27T12:51:48.474Z,3.60
2023-03-27T12:54:29.417Z,3.50
2023-03-27T12:57:05.582Z,3.40
2023-03-27T12:59:38.242Z,3.10
2023-03-27T13:02:05.161Z,3.50
2023-03-27T13:04:49.155Z,3.40
2023-03-27T13:07:32.101Z,3.10
2023-03-27T13:10:13.406Z,3.60
2023-03-27T13:12:54.151Z,3.40
2023-03-27T13:15:39.854Z,3.20
2023-03-27T13:18:28.651Z,3.40
2023-03-27T13:21:12.228Z,3.40
2023-03-27T13:24:13.279Z,3.40
2023-03-27T13:26:53.607Z,3.00
2023-03-27T13:29:24.771Z,2.80
2023-03-27T13:32:12.576Z,2.90
2023-03-27T13:35:05.760Z,2.80
2023-03-27T13:37:36.812Z,2.90
2023-03-27T13:40:20.615Z,3.30
2023-03-27T13:42:53.397Z,3.00
2023-03-27T13:45:32.043Z,2.80
2023-03-27T13:48:50.723Z,2.40
2023-03-27T13:51:35.348Z,2.60
2023-03-27T13:54:31.218Z,2.80
2023-03-27T13:57:12.979Z,2.40
2023-03-27T13:59:54.112Z,2.70
2023-03-27T14:02:56.061Z,2.30
2023-03-27T14:05:49.975Z,2.60
2023-03-27T14:08:19.837Z,2.90
2023-03-27T14:11:09.005Z,3.10
2023-03-27T14:13:44.083Z,2.90
2023-03-27T14:16:28.245Z,2.80
2023-03-27T14:19:15.241Z,3.30
2023-03-27T14:22:00.289Z,2.30
2023-03-27T14:24:44.359Z,2.90
2023-03-27T14:27:22.962Z,2.60
2023-03-27T14:30:14.589Z,3.00
2023-03-27T14:32:43.414Z,2.80
2023-03-27T14:35:42.446Z,2.70
2023-03-27T14:38:24.877Z,2.80
2023-03-27T14:40:58.284Z,2.80
2023-03-27T14:43:45.805Z,4.20
2023-03-27T14:46:13.335Z,3.80
2023-03-27T14:48:46.159Z,3.40
2023-03-27T14:51:19.149Z,3.00
2023-03-27T14:53:49.679Z,2.50
2023-03-27T14:56:37.524Z,2.70
2023-03-27T14:59:31.584Z,2.90
2023-03-27T15:02:02.613Z,3.00
2023-03-27T15:04:31.569Z,3.30
2023-03-27T15:07:18.883Z,2.60
2023-03-27T15:10:02.622Z,3.00
2023-03-27T15:12:50.167Z,2.50
2023-03-27T15:15:42.733Z,2.30
2023-03-27T15:18:24.968Z,2.30
2023-03-27T15:20:55.166Z,2.80
2023-03-27T15:23:41.378Z,4.00
2023-03-27T15:26:19.011Z,5.20
2023-03-27T15:29:01.828Z,4.10
2023-03-27T15:31:29.784Z,3.90
2023-03-27T15:34:03.461Z,3.70
2023-03-27T15:36:34.344Z,3.80
2023-03-27T15:39:03.857Z,3.70
2023-03-27T15:41:35.198Z,3.20
2023-03-27T15:44:04.779Z,4.40
2023-03-27T15:46:36.167Z,5.90
2023-03-27T15:49:20.607Z,3.70
2023-03-27T15:54:29.932Z,8.80
2023-03-27T15:57:10.917Z,3.80
2023-03-27T15:59:51.614Z,3.30
2023-03-27T16:02:36.573Z,4.00
2023-03-27T16:05:03.601Z,2.50
2023-03-27T16:07:45.206Z,3.30
2023-03-27T16:10:12.561Z,4.40
2023-03-27T16:12:58.334Z,2.60
2023-03-27T16:15:31.808Z,2.30
2023-03-27T16:18:02.504Z,2.90
2023-03-27T16:20:34.119Z,2.60
2023-03-27T16:23:02.398Z,4.20
2023-03-27T16:25:29.228Z,2.00
2023-03-27T16:27:56.087Z,2.40
2023-03-27T16:30:32.787Z,4.10
2023-03-27T16:33:00.205Z,3.40
2023-03-27T16:35:28.655Z,2.50
2023-03-27T16:37:55.743Z,1.90
2023-03-27T16:40:22.502Z,2.70
2023-03-27T16:42:49.212Z,2.40
2023-03-27T16:45:16.284Z,3.00
2023-03-27T16:47:43.114Z,4.20
2023-03-27T16:50:18.676Z,2.60
2023-03-27T16:52:45.467Z,3.90
2023-03-27T16:55:14.023Z,5.20
2023-03-27T16:57:42.012Z,4.10
2023-03-27T17:00:11.822Z,4.80
2023-03-27T17:02:38.745Z,2.70
2023-03-27T17:05:08.502Z,3.50
2023-03-27T17:07:36.147Z,11.50
2023-03-27T17:10:03.992Z,12.80
2023-03-27T17:12:32.505Z,3.00
2023-03-27T17:14:59.305Z,3.20
2023-03-27T17:17:27.596Z,3.00
2023-03-27T17:19:54.650Z,12.20
2023-03-27T17:22:21.597Z,31.80
2023-03-27T17:24:56.612Z,14.90
2023-03-27T17:27:27.072Z,3.80
2023-03-27T17:29:56.368Z,72.10
2023-03-27T17:32:26.150Z,6.70
2023-03-27T17:34:53.970Z,9.20
2023-03-27T17:37:22.278Z,5.60
2023-03-27T17:39:49.857Z,10.50
2023-03-27T17:42:16.955Z,12.80
2023-03-27T17:44:45.121Z,3.80
2023-03-27T17:47:13.107Z,3.70
2023-03-27T17:49:41.210Z,3.80
2023-03-27T17:52:11.267Z,4.20
2023-03-27T17:54:38.421Z,3.70
2023-03-27T17:57:05.570Z,4.70
2023-03-27T17:59:32.425Z,3.20
2023-03-27T18:01:59.317Z,3.30
2023-03-27T18:04:26.535Z,3.30
2023-03-27T18:06:53.440Z,3.40
2023-03-27T18:09:20.774Z,3.20
2023-03-27T18:11:47.679Z,3.70
2023-03-27T18:14:14.464Z,4.20
2023-03-27T18:16:41.299Z,3.60
2023-03-27T18:19:09.135Z,3.40
2023-03-27T18:21:36.280Z,4.00
2023-03-27T18:24:03.620Z,4.00
2023-03-27T18:26:30.543Z,4.00
2023-03-27T18:28:57.882Z,4.10
2023-03-27T18:31:25.094Z,4.00
2023-03-27T18:33:52.276Z,4.20
2023-03-27T18:36:19.105Z,4.30
2023-03-27T18:38:48.399Z,4.30
2023-03-27T18:41:16.886Z,4.60
2023-03-27T18:43:43.676Z,4.10
2023-03-27T18:46:16.677Z,3.80
2023-03-27T18:48:44.963Z,4.80
2023-03-27T18:51:12.757Z,4.20
2023-03-27T18:53:39.550Z,4.50
2023-03-27T18:56:07.405Z,5.30
2023-03-27T18:58:35.461Z,6.70
2023-03-27T19:01:02.955Z,4.40
2023-03-27T19:03:34.850Z,3.80
2023-03-27T19:06:04.698Z,3.70
2023-03-27T19:08:33.610Z,3.80
2023-03-27T19:11:00.909Z,4.20
2023-03-27T19:13:43.363Z,3.90
2023-03-27T19:16:25.019Z,4.10
2023-03-27T19:19:12.188Z,4.70
2023-03-27T19:21:59.130Z,4.60
2023-03-27T19:24:35.020Z,5.40
2023-03-27T19:27:02.168Z,6.20
2023-03-27T19:29:30.776Z,6.20
2023-03-27T19:31:58.247Z,6.10
2023-03-27T19:34:40.074Z,4.90
2023-03-27T19:37:09.106Z,6.70
2023-03-27T19:39:35.874Z,5.30
2023-03-27T19:42:02.742Z,7.10
2023-03-27T19:44:29.828Z,6.50
2023-03-27T19:46:56.672Z,7.90
2023-03-27T19:49:23.588Z,6.80
2023-03-27T19:52:20.331Z,6.70
2023-03-27T19:54:47.142Z,8.90
2023-03-27T19:57:14.263Z,8.60
2023-03-27T19:59:41.107Z,8.30
2023-03-27T20:02:11.741Z,9.70
2023-03-27T20:04:39.325Z,10.90
2023-03-27T20:07:07.951Z,10.50
2023-03-27T20:09:34.754Z,9.70
2023-03-27T20:12:02.632Z,9.80
2023-03-27T20:14:29.813Z,9.50
2023-03-27T20:16:56.745Z,9.80
2023-03-27T20:19:27.909Z,10.20
2023-03-27T20:21:57.807Z,9.40
2023-03-27T20:24:24.688Z,9.60
2023-03-27T20:26:57.245Z,9.90
2023-03-27T20:29:25.960Z,8.90
2023-03-27T20:31:52.839Z,10.10
2023-03-27T20:34:22.966Z,12.50
2023-03-27T20:36:53.165Z,12.20
2023-03-27T20:39:28.056Z,11.70
2023-03-27T20:41:59.195Z,13.40
2023-03-27T20:44:35.548Z,12.60
2023-03-27T20:47:11.008Z,13.30
2023-03-27T20:49:41.740Z,11.90
2023-03-27T20:52:12.153Z,12.10
2023-03-27T20:54:39.059Z,11.60
2023-03-27T20:57:09.067Z,13.40
2023-03-27T20:59:36.022Z,13.00
2023-03-27T21:02:03.538Z,12.20
2023-03-27T21:04:31.733Z,13.30
2023-03-27T21:06:59.083Z,13.70
2023-03-27T21:09:27.308Z,9.70
2023-03-27T21:11:55.697Z,13.70
2023-03-27T21:14:22.996Z,12.10
2023-03-27T21:16:50.484Z,12.60
2023-03-27T21:19:19.879Z,11.30
2023-03-27T21:21:46.891Z,13.30
2023-03-27T21:24:14.354Z,13.30
2023-03-27T21:26:41.684Z,12.20
2023-03-27T21:29:10.884Z,10.80
2023-03-27T21:31:39.865Z,10.00
2023-03-27T21:34:06.889Z,11.30
2023-03-27T21:36:34.451Z,11.10
2023-03-27T21:39:01.372Z,11.50
2023-03-27T21:41:28.256Z,11.40
2023-03-27T21:43:55.042Z,9.70
2023-03-27T21:46:21.895Z,11.00
2023-03-27T21:48:49.930Z,10.10
2023-03-27T21:51:16.938Z,10.80
2023-03-27T21:53:43.794Z,10.90
2023-03-27T21:56:10.708Z,9.90
2023-03-27T21:58:37.978Z,8.70
2023-03-27T22:01:04.993Z,10.00
2023-03-27T22:03:31.800Z,10.10
2023-03-27T22:06:12.464Z,9.00
2023-03-27T22:08:42.081Z,9.80
2023-03-27T22:11:10.096Z,9.10
2023-03-27T22:13:38.261Z,9.00
2023-03-27T22:16:12.185Z,8.60
2023-03-27T22:18:39.304Z,9.00
2023-03-27T22:21:27.280Z,9.20
2023-03-27T22:23:55.896Z,9.10
2023-03-27T22:26:26.034Z,7.90
2023-03-27T22:28:52.885Z,7.90
2023-03-27T22:31:21.357Z,7.70
2023-03-27T22:33:48.621Z,8.00
2023-03-27T22:36:16.022Z,8.60
2023-03-27T22:38:43.221Z,8.00
2023-03-27T22:41:13.691Z,8.10
2023-03-27T22:43:41.731Z,6.50
2023-03-27T22:46:09.640Z,8.00
2023-03-27T22:48:36.778Z,7.60
2023-03-27T22:51:04.553Z,7.10
2023-03-27T22:53:31.998Z,8.20
2023-03-27T22:56:00.037Z,7.40
2023-03-27T22:58:28.164Z,8.20
2023-03-27T23:00:55.714Z,10.90
2023-03-27T23:03:24.698Z,10.90
2023-03-27T23:05:52.332Z,9.80
2023-03-27T23:08:21.946Z,10.50
2023-03-27T23:10:56.065Z,9.20
2023-03-27T23:15:51.797Z,9.10
2023-03-27T23:18:24.681Z,8.80
2023-03-27T23:21:00.449Z,9.00
2023-03-27T23:23:28.532Z,8.50
2023-03-27T23:25:57.760Z,8.70
2023-03-27T23:28:26.078Z,8.10
2023-03-27T23:30:56.997Z,8.70
2023-03-27T23:33:25.352Z,8.50
2023-03-27T23:35:54.260Z,9.10
2023-03-27T23:38:21.117Z,8.10
2023-03-27T23:40:55.752Z,8.10
2023-03-27T23:43:23.650Z,8.60
2023-03-27T23:45:50.455Z,9.10
2023-03-27T23:48:17.916Z,8.40
2023-03-27T23:50:45.572Z,8.50
2023-03-27T23:53:12.405Z,8.90
2023-03-27T23:55:39.828Z,8.50
2023-03-27T23:58:06.926Z,9.20
