createdAt,value
2019-01-05T00:02:15.182Z,95.21
2019-01-05T00:05:11.007Z,95.16
2019-01-05T00:07:56.719Z,95.17
2019-01-05T00:10:47.287Z,95.18
2019-01-05T00:13:56.225Z,95.16
2019-01-05T00:17:20.871Z,95.17
2019-01-05T00:20:12.857Z,95.16
2019-01-05T00:23:05.081Z,95.14
2019-01-05T00:25:55.106Z,95.15
2019-01-05T00:28:54.532Z,95.13
2019-01-05T00:32:41.223Z,95.12
2019-01-05T00:35:35.700Z,95.09
2019-01-05T00:38:29.460Z,95.05
2019-01-05T00:41:31.895Z,95.06
2019-01-05T00:44:35.040Z,95.08
2019-01-05T00:47:32.753Z,95.04
2019-01-05T00:50:30.834Z,95.01
2019-01-05T00:53:28.815Z,95.02
2019-01-05T00:56:27.146Z,94.97
2019-01-05T00:59:19.864Z,94.95
2019-01-05T01:02:30.248Z,94.92
2019-01-05T01:05:22.996Z,94.94
2019-01-05T01:08:27.744Z,94.90
2019-01-05T01:11:38.282Z,94.91
2019-01-05T01:14:45.729Z,94.87
2019-01-05T01:17:36.482Z,94.86
2019-01-05T01:20:29.896Z,94.87
2019-01-05T01:23:23.318Z,94.85
2019-01-05T01:26:35.695Z,94.85
2019-01-05T01:29:27.721Z,94.86
2019-01-05T01:32:25.201Z,94.84
2019-01-05T01:35:37.664Z,94.84
2019-01-05T01:38:54.226Z,94.85
2019-01-05T01:42:31.969Z,94.83
2019-01-05T01:45:28.988Z,94.80
2019-01-05T01:48:32.112Z,94.79
2019-01-05T01:51:56.400Z,94.83
2019-01-05T01:54:58.030Z,94.83
2019-01-05T01:57:51.633Z,94.81
2019-01-05T02:00:44.624Z,94.80
2019-01-05T02:03:46.593Z,94.74
2019-01-05T02:06:40.560Z,94.73
2019-01-05T02:09:48.976Z,94.72
2019-01-05T02:13:05.937Z,94.69
2019-01-05T02:15:57.661Z,94.64
2019-01-05T02:19:31.556Z,94.64
2019-01-05T02:23:03.122Z,94.59
2019-01-05T02:26:48.777Z,94.52
2019-01-05T02:30:38.345Z,94.46
2019-01-05T02:33:54.399Z,94.43
2019-01-05T02:37:51.457Z,94.41
2019-01-05T02:41:56.388Z,94.37
2019-01-05T02:45:22.825Z,94.40
2019-01-05T02:48:47.497Z,94.41
2019-01-05T02:52:22.027Z,94.44
2019-01-05T02:55:52.144Z,94.50
2019-01-05T02:59:25.501Z,94.49
2019-01-05T03:03:08.576Z,94.51
2019-01-05T03:06:27.444Z,94.48
2019-01-05T03:10:31.152Z,94.49
2019-01-05T03:13:47.322Z,94.48
2019-01-05T03:17:22.992Z,94.46
2019-01-05T03:21:29.551Z,94.48
2019-01-05T03:25:24.529Z,94.52
2019-01-05T03:29:07.396Z,94.53
2019-01-05T03:32:45.448Z,94.52
2019-01-05T03:36:46.829Z,94.56
2019-01-05T03:40:31.539Z,94.56
2019-01-05T03:43:49.125Z,94.55
2019-01-05T03:47:18.749Z,94.63
2019-01-05T03:51:07.231Z,94.65
2019-01-05T03:55:36.063Z,94.71
2019-01-05T03:59:09.889Z,94.74
2019-01-05T04:02:38.185Z,94.75
2019-01-05T04:06:07.520Z,94.79
2019-01-05T04:09:29.274Z,94.81
2019-01-05T04:13:32.208Z,94.78
2019-01-05T04:17:23.518Z,94.86
2019-01-05T04:21:26.383Z,94.85
2019-01-05T04:25:06.437Z,94.90
2019-01-05T04:28:51.854Z,94.88
2019-01-05T04:32:32.677Z,94.91
2019-01-05T04:36:22.628Z,94.86
2019-01-05T04:40:08.793Z,94.88
2019-01-05T04:43:25.545Z,94.88
2019-01-05T04:47:05.075Z,94.93
2019-01-05T04:50:36.400Z,94.90
2019-01-05T04:54:14.356Z,94.93
2019-01-05T04:57:46.043Z,94.93
2019-01-05T05:01:25.345Z,94.95
2019-01-05T05:05:10.978Z,94.95
2019-01-05T05:08:43.591Z,94.99
2019-01-05T05:12:09.841Z,94.95
2019-01-05T05:16:11.384Z,94.91
2019-01-05T05:19:43.479Z,94.90
2019-01-05T05:23:20.712Z,94.88
2019-01-05T05:26:48.392Z,94.87
2019-01-05T05:30:16.425Z,94.86
2019-01-05T05:33:48.807Z,94.80
2019-01-05T05:37:33.612Z,94.73
2019-01-05T05:41:01.039Z,94.68
2019-01-05T05:44:35.290Z,94.63
2019-01-05T05:48:05.215Z,94.62
2019-01-05T05:52:12.107Z,94.52
2019-01-05T05:56:02.210Z,94.51
2019-01-05T05:59:55.074Z,94.46
2019-01-05T06:03:58.157Z,94.38
2019-01-05T06:07:40.618Z,94.42
2019-01-05T06:11:13.558Z,94.41
2019-01-05T06:14:45.690Z,94.38
2019-01-05T06:18:14.405Z,94.31
2019-01-05T06:21:43.735Z,94.38
2019-01-05T06:28:57.913Z,94.40
2019-01-05T06:32:47.556Z,94.40
2019-01-05T06:36:23.651Z,94.38
2019-01-05T06:39:40.087Z,94.41
2019-01-05T06:43:44.600Z,94.36
2019-01-05T06:47:15.535Z,94.42
2019-01-05T06:51:10.264Z,94.38
2019-01-05T06:54:40.873Z,94.37
2019-01-05T06:58:22.286Z,94.44
2019-01-05T07:02:19.596Z,94.43
2019-01-05T07:06:41.029Z,94.42
2019-01-05T07:10:08.151Z,94.46
2019-01-05T07:13:27.610Z,94.46
2019-01-05T07:17:02.988Z,94.51
2019-01-05T07:20:57.559Z,94.52
2019-01-05T07:24:35.059Z,94.53
2019-01-05T07:28:14.081Z,94.56
2019-01-05T07:31:52.943Z,94.55
2019-01-05T07:35:43.173Z,94.58
2019-01-05T07:39:16.034Z,94.55
2019-01-05T07:43:08.944Z,94.61
2019-01-05T07:46:43.894Z,94.63
2019-01-05T07:50:38.267Z,94.60
2019-01-05T07:54:16.979Z,94.62
2019-01-05T07:58:17.738Z,94.57
2019-01-05T08:02:15.957Z,94.53
2019-01-05T08:05:53.961Z,94.51
2019-01-05T08:09:53.991Z,94.51
2019-01-05T08:13:47.474Z,94.51
2019-01-05T08:17:26.203Z,94.51
2019-01-05T08:21:07.467Z,94.52
2019-01-05T08:24:47.262Z,94.50
2019-01-05T08:28:45.728Z,94.55
2019-01-05T08:32:39.904Z,94.56
2019-01-05T08:36:08.680Z,94.58
2019-01-05T08:40:05.233Z,94.57
2019-01-05T08:43:54.275Z,94.57
2019-01-05T08:47:37.040Z,94.55
2019-01-05T08:51:04.676Z,94.58
2019-01-05T08:54:37.255Z,94.56
2019-01-05T08:58:14.965Z,94.52
2019-01-05T09:01:42.395Z,94.49
2019-01-05T09:05:50.257Z,94.37
2019-01-05T09:09:33.387Z,94.29
2019-01-05T09:13:19.877Z,94.28
2019-01-05T09:17:08.388Z,94.23
2019-01-05T09:20:30.221Z,94.11
2019-01-05T09:24:16.266Z,94.06
2019-01-05T09:28:19.750Z,94.04
2019-01-05T09:31:57.999Z,93.99
2019-01-05T09:35:25.890Z,94.00
2019-01-05T09:39:00.273Z,93.99
2019-01-05T09:43:16.484Z,94.00
2019-01-05T09:46:43.592Z,93.89
2019-01-05T09:50:45.174Z,93.87
2019-01-05T09:54:40.952Z,93.84
2019-01-05T09:58:33.794Z,93.82
2019-01-05T10:02:17.338Z,93.61
2019-01-05T10:05:58.553Z,93.57
2019-01-05T10:09:26.021Z,93.47
2019-01-05T10:13:03.875Z,93.44
2019-01-05T10:16:52.125Z,93.43
2019-01-05T10:20:59.013Z,93.40
2019-01-05T10:25:10.790Z,93.43
2019-01-05T10:29:08.959Z,93.48
2019-01-05T10:32:35.431Z,93.43
2019-01-05T10:36:12.427Z,93.39
2019-01-05T10:40:06.215Z,93.36
2019-01-05T10:43:38.518Z,93.35
2019-01-05T10:47:19.129Z,93.22
2019-01-05T10:50:56.432Z,93.20
2019-01-05T10:55:04.596Z,93.17
2019-01-05T10:58:31.254Z,93.22
2019-01-05T11:02:13.853Z,93.27
2019-01-05T11:06:05.180Z,93.29
2019-01-05T11:09:42.856Z,93.29
2019-01-05T11:13:57.893Z,93.26
2019-01-05T11:17:19.334Z,93.21
2019-01-05T11:21:01.278Z,93.17
2019-01-05T11:24:36.337Z,93.13
2019-01-05T11:28:16.955Z,93.12
2019-01-05T11:31:50.363Z,93.08
2019-01-05T11:35:31.765Z,93.06
2019-01-05T11:39:18.990Z,92.98
2019-01-05T11:42:36.879Z,92.97
2019-01-05T11:46:08.676Z,93.02
2019-01-05T11:50:08.295Z,93.07
2019-01-05T11:53:52.965Z,93.01
2019-01-05T11:57:15.170Z,92.81
2019-01-05T12:00:36.795Z,92.71
2019-01-05T12:04:25.139Z,92.71
2019-01-05T12:08:15.624Z,92.65
2019-01-05T12:11:29.919Z,92.62
2019-01-05T12:15:26.121Z,92.69
2019-01-05T12:19:00.618Z,92.69
2019-01-05T12:22:37.974Z,92.59
2019-01-05T12:26:13.372Z,92.56
2019-01-05T12:29:56.609Z,92.45
2019-01-05T12:33:53.361Z,92.35
2019-01-05T12:37:24.218Z,92.33
2019-01-05T12:41:51.023Z,92.29
2019-01-05T12:45:16.113Z,92.31
2019-01-05T12:48:54.180Z,92.21
2019-01-05T12:52:28.682Z,92.16
2019-01-05T12:56:14.252Z,92.16
2019-01-05T13:00:10.712Z,92.07
2019-01-05T13:03:39.939Z,92.16
2019-01-05T13:07:41.959Z,91.91
2019-01-05T13:11:30.498Z,91.87
2019-01-05T13:15:09.486Z,91.82
2019-01-05T13:18:49.325Z,91.51
2019-01-05T13:25:57.279Z,90.86
2019-01-05T13:29:57.440Z,90.54
2019-01-05T13:33:56.605Z,90.26
2019-01-05T13:38:11.159Z,90.05
2019-01-05T13:41:36.763Z,90.10
2019-01-05T13:45:23.953Z,90.33
2019-01-05T13:49:07.527Z,90.48
2019-01-05T13:52:28.841Z,90.57
2019-01-05T13:55:44.129Z,90.60
2019-01-05T13:59:03.093Z,90.58
2019-01-05T14:01:54.554Z,90.62
2019-01-05T14:05:21.988Z,90.59
2019-01-05T14:08:36.749Z,90.68
2019-01-05T14:11:27.972Z,90.82
2019-01-05T14:14:18.921Z,90.87
2019-01-05T14:17:14.607Z,90.85
2019-01-05T14:20:16.163Z,90.95
2019-01-05T14:23:08.330Z,90.82
2019-01-05T14:26:09.096Z,90.85
2019-01-05T14:29:01.229Z,90.91
2019-01-05T14:32:28.456Z,90.92
2019-01-05T14:35:37.641Z,90.89
2019-01-05T14:38:45.642Z,90.86
2019-01-05T14:41:56.153Z,90.89
2019-01-05T14:44:54.831Z,90.91
2019-01-05T14:48:04.506Z,90.92
2019-01-05T14:51:18.610Z,90.71
2019-01-05T14:54:09.871Z,90.53
2019-01-05T14:57:01.625Z,90.49
2019-01-05T15:00:03.524Z,90.44
2019-01-05T15:02:58.839Z,90.49
2019-01-05T15:05:54.164Z,90.57
2019-01-05T15:12:11.657Z,90.62
2019-01-05T15:15:01.553Z,90.58
2019-01-05T15:18:28.679Z,90.58
2019-01-05T15:21:46.497Z,90.62
2019-01-05T15:24:37.138Z,90.60
2019-01-05T15:27:44.898Z,90.69
2019-01-05T15:30:36.188Z,90.70
2019-01-05T15:33:34.408Z,90.70
2019-01-05T15:36:23.118Z,90.71
2019-01-05T15:39:14.317Z,90.83
2019-01-05T15:42:07.078Z,90.87
2019-01-05T15:44:58.296Z,90.95
2019-01-05T15:47:56.687Z,91.08
2019-01-05T15:51:25.946Z,91.10
2019-01-05T15:54:42.138Z,91.14
2019-01-05T15:58:05.002Z,91.08
2019-01-05T16:00:56.257Z,91.10
2019-01-05T16:03:50.555Z,91.02
2019-01-05T16:09:26.695Z,91.16
2019-01-05T16:12:17.839Z,91.07
2019-01-05T16:15:28.595Z,90.90
2019-01-05T16:18:19.973Z,90.78
2019-01-05T16:21:12.187Z,90.58
2019-01-05T16:24:02.243Z,90.50
2019-01-05T16:27:00.079Z,90.41
2019-01-05T16:30:08.224Z,90.39
2019-01-05T16:33:13.736Z,90.49
2019-01-05T16:35:59.776Z,90.51
2019-01-05T16:39:20.359Z,90.48
2019-01-05T16:42:19.187Z,90.54
2019-01-05T16:45:40.293Z,90.46
2019-01-05T16:48:30.878Z,90.39
2019-01-05T16:51:48.756Z,90.26
2019-01-05T16:55:03.593Z,90.38
2019-01-05T16:57:56.471Z,90.34
2019-01-05T17:00:51.358Z,90.38
2019-01-05T17:03:44.032Z,90.37
2019-01-05T17:06:49.007Z,90.42
2019-01-05T17:10:00.091Z,90.51
2019-01-05T17:12:51.227Z,90.55
2019-01-05T17:15:58.617Z,90.56
2019-01-05T17:18:46.661Z,90.55
2019-01-05T17:21:54.182Z,90.57
2019-01-05T17:24:45.230Z,90.63
2019-01-05T17:27:46.443Z,90.69
2019-01-05T17:30:49.405Z,90.76
2019-01-05T17:34:15.187Z,90.85
2019-01-05T17:37:06.485Z,90.90
2019-01-05T17:42:47.789Z,90.91
2019-01-05T17:45:40.196Z,90.95
2019-01-05T17:48:41.987Z,90.99
2019-01-05T17:51:33.173Z,91.05
2019-01-05T17:54:25.439Z,91.12
2019-01-05T17:57:16.623Z,91.06
2019-01-05T18:00:08.509Z,91.04
2019-01-05T18:03:13.902Z,90.89
2019-01-05T18:06:33.164Z,90.77
2019-01-05T18:09:41.464Z,90.73
2019-01-05T18:12:33.007Z,90.65
2019-01-05T18:15:24.222Z,90.56
2019-01-05T18:18:17.216Z,90.51
2019-01-05T18:21:15.730Z,90.50
2019-01-05T18:24:08.406Z,90.58
2019-01-05T18:27:09.785Z,90.72
2019-01-05T18:30:11.540Z,90.79
2019-01-05T18:33:03.659Z,90.93
2019-01-05T18:35:54.887Z,90.94
2019-01-05T18:39:02.680Z,90.94
2019-01-05T18:41:57.909Z,91.04
2019-01-05T18:44:43.741Z,91.10
2019-01-05T18:47:42.330Z,91.19
2019-01-05T18:51:00.683Z,91.30
2019-01-05T18:53:52.139Z,91.36
2019-01-05T18:56:59.750Z,91.45
2019-01-05T19:00:01.067Z,91.53
2019-01-05T19:03:28.325Z,91.39
2019-01-05T19:06:26.727Z,91.43
2019-01-05T19:09:38.663Z,91.40
2019-01-05T19:12:30.671Z,91.29
2019-01-05T19:15:26.296Z,91.20
2019-01-05T19:18:23.435Z,91.18
2019-01-05T19:21:15.150Z,91.08
2019-01-05T19:24:42.150Z,91.16
2019-01-05T19:27:54.346Z,91.23
2019-01-05T19:30:56.145Z,91.31
2019-01-05T19:33:47.841Z,91.30
2019-01-05T19:36:42.659Z,91.31
2019-01-05T19:39:34.782Z,91.33
2019-01-05T19:42:32.842Z,91.30
2019-01-05T19:45:20.331Z,91.36
2019-01-05T19:48:10.951Z,91.39
2019-01-05T19:51:19.133Z,91.41
2019-01-05T19:54:23.181Z,91.50
2019-01-05T19:57:14.115Z,91.52
2019-01-05T20:00:05.330Z,91.65
2019-01-05T20:02:56.789Z,91.79
2019-01-05T20:06:03.301Z,91.83
2019-01-05T20:09:24.601Z,91.86
2019-01-05T20:12:41.108Z,91.83
2019-01-05T20:15:52.760Z,91.76
2019-01-05T20:19:11.027Z,91.76
2019-01-05T20:22:00.293Z,91.75
2019-01-05T20:24:57.383Z,91.79
2019-01-05T20:27:59.105Z,91.82
2019-01-05T20:31:03.905Z,91.95
2019-01-05T20:33:59.603Z,91.96
2019-01-05T20:36:49.884Z,91.93
2019-01-05T20:39:41.997Z,91.87
2019-01-05T20:42:32.727Z,91.87
2019-01-05T20:45:28.050Z,91.86
2019-01-05T20:48:36.098Z,91.82
2019-01-05T20:51:51.325Z,91.77
2019-01-05T20:54:42.774Z,91.71
2019-01-05T20:57:55.069Z,91.72
2019-01-05T21:00:44.858Z,91.72
2019-01-05T21:03:37.325Z,91.75
2019-01-05T21:06:35.968Z,91.83
2019-01-05T21:09:56.758Z,91.90
2019-01-05T21:12:50.061Z,91.93
2019-01-05T21:15:41.161Z,91.96
2019-01-05T21:18:34.737Z,92.01
2019-01-05T21:21:49.878Z,92.03
2019-01-05T21:24:53.349Z,92.03
2019-01-05T21:28:14.736Z,92.02
2019-01-05T21:31:07.213Z,92.03
2019-01-05T21:34:22.594Z,92.04
2019-01-05T21:37:15.016Z,92.06
2019-01-05T21:40:10.961Z,92.11
2019-01-05T21:43:01.532Z,92.25
2019-01-05T21:46:09.486Z,92.31
2019-01-05T21:49:16.837Z,92.34
2019-01-05T21:52:21.444Z,92.33
2019-01-05T21:55:12.602Z,92.37
2019-01-05T21:58:19.060Z,92.36
2019-01-05T22:01:23.599Z,92.41
2019-01-05T22:04:27.624Z,92.42
2019-01-05T22:07:18.878Z,92.50
2019-01-05T22:10:00.182Z,92.48
2019-01-05T22:12:55.737Z,92.46
2019-01-05T22:16:06.426Z,92.47
2019-01-05T22:18:58.664Z,92.42
2019-01-05T22:22:12.829Z,92.42
2019-01-05T22:25:30.633Z,92.40
2019-01-05T22:28:29.224Z,92.46
2019-01-05T22:31:46.690Z,92.43
2019-01-05T22:34:35.939Z,92.46
2019-01-05T22:37:44.068Z,92.36
2019-01-05T22:40:36.609Z,92.32
2019-01-05T22:43:39.316Z,92.25
2019-01-05T22:46:24.830Z,92.21
2019-01-05T22:49:22.876Z,92.26
2019-01-05T22:52:13.547Z,92.34
2019-01-05T22:55:04.599Z,92.48
2019-01-05T22:58:14.413Z,92.50
2019-01-05T23:01:22.133Z,92.38
2019-01-05T23:04:14.466Z,92.27
2019-01-05T23:07:05.846Z,92.19
2019-01-05T23:09:57.472Z,92.09
2019-01-05T23:12:56.787Z,92.12
2019-01-05T23:16:04.906Z,92.18
2019-01-05T23:19:12.814Z,92.25
2019-01-05T23:22:21.035Z,92.24
2019-01-05T23:25:22.733Z,92.33
2019-01-05T23:28:32.924Z,92.44
2019-01-05T23:31:49.123Z,92.54
2019-01-05T23:34:39.600Z,92.61
2019-01-05T23:37:32.492Z,92.57
2019-01-05T23:40:41.901Z,92.58
2019-01-05T23:43:33.585Z,92.54
2019-01-05T23:46:46.050Z,92.55
2019-01-05T23:49:46.099Z,92.49
2019-01-05T23:52:57.143Z,92.50
2019-01-05T23:56:05.987Z,92.45
2019-01-05T23:58:57.727Z,92.42
