createdAt,value
2019-04-23T00:01:49.299Z,9.80
2019-04-23T00:04:05.706Z,9.13
2019-04-23T00:06:42.928Z,8.60
2019-04-23T00:09:21.874Z,8.83
2019-04-23T00:14:24.003Z,8.33
2019-04-23T00:16:57.826Z,8.23
2019-04-23T00:19:32.958Z,7.40
2019-04-23T00:22:20.652Z,6.80
2019-04-23T00:27:29.114Z,7.70
2019-04-23T00:30:00.852Z,7.27
2019-04-23T00:32:37.942Z,8.20
2019-04-23T00:35:05.990Z,6.90
2019-04-23T00:37:35.454Z,5.97
2019-04-23T00:45:50.261Z,6.63
2019-04-23T00:48:29.363Z,7.10
2019-04-23T00:53:32.767Z,7.20
2019-04-23T00:56:26.666Z,6.83
2019-04-23T01:01:04.453Z,6.57
2019-04-23T01:03:47.335Z,6.93
2019-04-23T01:06:13.947Z,6.70
2019-04-23T01:08:47.693Z,6.30
2019-04-23T01:11:20.396Z,7.20
2019-04-23T01:13:57.567Z,6.70
2019-04-23T01:16:22.915Z,6.07
2019-04-23T01:19:28.472Z,5.50
2019-04-23T01:21:24.571Z,6.53
2019-04-23T01:24:13.483Z,6.00
2019-04-23T01:27:41.110Z,5.60
2019-04-23T01:30:09.936Z,5.70
2019-04-23T01:32:43.742Z,6.07
2019-04-23T01:38:09.401Z,5.70
2019-04-23T01:40:42.407Z,5.30
2019-04-23T01:43:23.485Z,5.20
2019-04-23T01:45:55.301Z,5.50
2019-04-23T01:48:40.409Z,5.73
2019-04-23T01:51:27.920Z,5.80
2019-04-23T01:53:56.938Z,5.40
2019-04-23T01:56:34.758Z,5.93
2019-04-23T02:04:22.954Z,5.63
2019-04-23T02:06:53.394Z,5.90
2019-04-23T02:09:25.763Z,5.53
2019-04-23T02:12:07.111Z,5.87
2019-04-23T02:14:37.568Z,6.03
2019-04-23T02:17:17.369Z,5.20
2019-04-23T02:19:56.862Z,5.80
2019-04-23T02:22:56.278Z,4.90
2019-04-23T02:25:24.829Z,5.63
2019-04-23T02:28:04.431Z,4.87
2019-04-23T02:35:50.644Z,5.07
2019-04-23T02:38:18.813Z,5.60
2019-04-23T02:40:58.866Z,4.90
2019-04-23T02:50:59.197Z,5.30
2019-04-23T03:03:53.283Z,4.97
2019-04-23T03:13:54.162Z,5.07
2019-04-23T03:16:38.095Z,5.23
2019-04-23T03:19:35.977Z,4.90
2019-04-23T03:21:52.838Z,4.67
2019-04-23T03:27:28.847Z,5.00
2019-04-23T03:33:43.896Z,5.00
2019-04-23T03:35:09.246Z,4.73
2019-04-23T03:37:42.326Z,4.80
2019-04-23T03:40:11.578Z,4.83
2019-04-23T03:53:14.069Z,4.73
2019-04-23T03:58:34.802Z,4.83
2019-04-23T04:01:13.986Z,4.73
2019-04-23T04:08:58.341Z,4.83
2019-04-23T04:11:21.675Z,4.77
2019-04-23T04:14:01.611Z,4.30
2019-04-23T04:16:26.479Z,5.83
2019-04-23T04:21:58.428Z,4.47
2019-04-23T04:24:27.498Z,4.57
2019-04-23T04:26:59.494Z,4.50
2019-04-23T04:29:32.501Z,4.33
2019-04-23T04:32:03.598Z,4.67
2019-04-23T04:35:12.533Z,4.83
2019-04-23T04:37:40.477Z,4.90
2019-04-23T04:40:07.172Z,4.23
2019-04-23T04:42:39.559Z,4.60
2019-04-23T04:45:23.495Z,4.90
2019-04-23T04:47:42.597Z,4.23
2019-04-23T04:50:35.116Z,5.17
2019-04-23T04:55:26.297Z,4.63
2019-04-23T04:58:13.019Z,4.47
2019-04-23T05:00:43.158Z,4.47
2019-04-23T05:03:19.359Z,4.90
2019-04-23T05:08:28.752Z,5.37
2019-04-23T05:11:05.360Z,4.80
2019-04-23T05:13:47.214Z,4.17
2019-04-23T05:16:12.510Z,4.27
2019-04-23T05:24:16.087Z,4.67
2019-04-23T05:26:51.511Z,4.43
2019-04-23T05:29:31.264Z,4.43
2019-04-23T05:32:14.638Z,4.37
2019-04-23T05:35:06.714Z,4.33
2019-04-23T05:37:55.032Z,4.43
2019-04-23T05:40:18.724Z,4.47
2019-04-23T05:45:21.929Z,4.30
2019-04-23T05:48:00.598Z,4.30
2019-04-23T05:50:33.887Z,4.40
2019-04-23T05:55:38.850Z,4.80
2019-04-23T05:58:15.053Z,4.50
2019-04-23T06:01:13.392Z,4.13
2019-04-23T06:03:29.385Z,4.10
2019-04-23T06:06:11.281Z,4.20
2019-04-23T06:14:32.837Z,4.20
2019-04-23T06:17:12.959Z,4.23
2019-04-23T06:19:21.415Z,4.13
2019-04-23T06:22:16.876Z,4.12
2019-04-23T06:24:49.203Z,3.60
2019-04-23T06:27:27.783Z,4.03
2019-04-23T06:30:01.105Z,3.87
2019-04-23T06:32:37.165Z,4.08
2019-04-23T06:35:22.178Z,4.08
2019-04-23T06:38:24.136Z,4.10
2019-04-23T06:40:43.535Z,3.72
2019-04-23T06:43:22.682Z,4.58
2019-04-23T06:45:45.937Z,3.90
2019-04-23T06:48:45.461Z,4.20
2019-04-23T06:51:15.978Z,3.80
2019-04-23T06:53:35.965Z,3.90
2019-04-23T06:56:23.437Z,3.75
2019-04-23T07:01:22.156Z,3.22
2019-04-23T07:03:57.211Z,3.47
2019-04-23T07:11:39.018Z,3.27
2019-04-23T07:13:58.804Z,3.55
2019-04-23T07:19:04.643Z,4.12
2019-04-23T07:21:28.918Z,3.90
2019-04-23T07:24:05.407Z,3.72
2019-04-23T07:26:40.817Z,3.75
2019-04-23T07:29:22.019Z,2.87
2019-04-23T07:34:28.245Z,3.70
2019-04-23T07:37:12.617Z,3.55
2019-04-23T07:50:46.019Z,3.45
2019-04-23T07:58:29.202Z,3.85
2019-04-23T08:00:57.103Z,3.27
2019-04-23T08:03:40.324Z,3.33
2019-04-23T08:06:05.847Z,3.40
2019-04-23T08:08:41.760Z,3.92
2019-04-23T08:14:04.849Z,3.75
2019-04-23T08:21:40.271Z,4.17
2019-04-23T08:24:45.251Z,4.80
2019-04-23T08:27:43.889Z,3.95
2019-04-23T08:30:25.541Z,3.87
2019-04-23T08:33:17.456Z,4.20
2019-04-23T08:36:01.978Z,4.15
2019-04-23T08:38:44.711Z,4.25
2019-04-23T08:44:39.533Z,3.80
2019-04-23T08:50:24.186Z,4.72
2019-04-23T08:59:57.389Z,4.45
2019-04-23T09:05:53.061Z,4.12
2019-04-23T09:12:23.925Z,4.33
2019-04-23T09:17:40.475Z,4.33
2019-04-23T09:20:23.296Z,4.58
2019-04-23T09:22:59.690Z,5.17
2019-04-23T09:29:23.085Z,5.15
2019-04-23T09:38:04.163Z,4.30
2019-04-23T09:41:42.125Z,4.83
2019-04-23T09:43:47.363Z,5.60
2019-04-23T09:46:53.112Z,4.28
2019-04-23T09:55:38.787Z,5.10
2019-04-23T09:58:13.833Z,4.95
2019-04-23T10:03:16.608Z,4.45
2019-04-23T10:05:46.137Z,4.47
2019-04-23T10:08:23.177Z,5.15
2019-04-23T10:10:55.487Z,4.83
2019-04-23T10:13:27.352Z,5.10
2019-04-23T10:15:58.290Z,5.22
2019-04-23T10:18:41.474Z,4.55
2019-04-23T10:21:15.310Z,4.28
2019-04-23T10:23:52.820Z,5.85
2019-04-23T10:26:32.460Z,5.03
2019-04-23T10:29:18.153Z,5.55
2019-04-23T10:31:49.261Z,5.17
2019-04-23T10:34:25.392Z,5.45
2019-04-23T10:37:30.013Z,4.87
2019-04-23T10:40:11.355Z,5.67
2019-04-23T10:42:51.745Z,4.67
2019-04-23T10:45:57.082Z,5.97
2019-04-23T10:49:31.923Z,4.90
2019-04-23T10:52:07.032Z,5.37
2019-04-23T10:54:57.366Z,5.90
2019-04-23T10:57:22.832Z,5.15
2019-04-23T11:00:09.617Z,5.62
2019-04-23T11:02:51.326Z,4.55
2019-04-23T11:07:53.649Z,5.28
2019-04-23T11:13:07.371Z,6.20
2019-04-23T11:18:34.088Z,5.28
2019-04-23T11:20:50.111Z,8.58
2019-04-23T11:23:29.062Z,5.55
2019-04-23T11:26:06.586Z,6.30
2019-04-23T11:28:38.260Z,6.37
2019-04-23T11:31:26.140Z,5.92
2019-04-23T11:38:58.455Z,5.85
2019-04-23T11:41:45.663Z,5.97
2019-04-23T11:44:52.953Z,5.55
2019-04-23T11:51:05.793Z,5.83
2019-04-23T11:52:07.823Z,5.83
2019-04-23T11:54:30.428Z,7.28
2019-04-23T11:59:36.111Z,5.80
2019-04-23T12:02:12.039Z,6.22
2019-04-23T12:05:15.247Z,6.85
2019-04-23T12:07:59.125Z,6.25
2019-04-23T12:11:35.414Z,5.50
2019-04-23T12:16:21.906Z,5.75
2019-04-23T12:19:15.848Z,6.08
2019-04-23T12:21:41.600Z,5.95
2019-04-23T12:26:56.437Z,6.03
2019-04-23T12:29:27.734Z,6.53
2019-04-23T12:32:24.186Z,6.20
2019-04-23T12:34:57.951Z,6.30
2019-04-23T12:37:33.382Z,5.85
2019-04-23T12:40:00.779Z,5.97
2019-04-23T12:42:50.498Z,7.03
2019-04-23T12:47:53.642Z,6.33
2019-04-23T12:52:51.206Z,5.85
2019-04-23T12:55:24.675Z,5.83
2019-04-23T13:00:25.703Z,5.72
2019-04-23T13:03:08.542Z,5.25
2019-04-23T13:05:26.734Z,5.28
2019-04-23T13:08:00.570Z,5.53
2019-04-23T13:13:16.700Z,5.45
2019-04-23T13:15:40.812Z,5.25
2019-04-23T13:18:23.600Z,5.12
2019-04-23T13:20:38.523Z,4.85
2019-04-23T13:25:59.747Z,5.70
2019-04-23T13:28:35.726Z,5.67
2019-04-23T13:31:07.911Z,5.55
2019-04-23T13:36:18.842Z,5.62
2019-04-23T13:38:56.739Z,5.90
2019-04-23T13:43:52.707Z,5.22
2019-04-23T13:46:17.784Z,5.33
2019-04-23T13:48:56.216Z,5.22
2019-04-23T13:51:33.395Z,5.67
2019-04-23T13:57:24.001Z,5.60
2019-04-23T13:59:21.780Z,5.80
2019-04-23T14:01:54.460Z,5.90
2019-04-23T14:04:45.122Z,5.45
2019-04-23T14:07:21.343Z,5.45
2019-04-23T14:09:54.793Z,5.37
2019-04-23T14:12:41.585Z,5.53
2019-04-23T14:15:12.681Z,5.37
2019-04-23T14:18:08.889Z,6.25
2019-04-23T14:20:21.143Z,5.72
2019-04-23T14:26:01.591Z,5.75
2019-04-23T14:28:29.084Z,5.55
2019-04-23T14:34:01.710Z,5.20
2019-04-23T14:36:19.952Z,5.50
2019-04-23T14:41:44.496Z,5.47
2019-04-23T14:44:25.266Z,6.83
2019-04-23T14:47:07.093Z,5.90
2019-04-23T14:50:12.629Z,6.50
2019-04-23T14:52:30.310Z,6.15
2019-04-23T14:58:04.747Z,5.58
2019-04-23T15:03:12.292Z,5.83
2019-04-23T15:05:52.237Z,5.53
2019-04-23T15:08:25.146Z,5.47
2019-04-23T15:11:19.175Z,5.97
2019-04-23T15:16:39.390Z,7.20
2019-04-23T15:19:31.547Z,5.60
2019-04-23T15:22:04.656Z,6.20
2019-04-23T15:24:27.753Z,6.05
2019-04-23T15:29:31.789Z,6.78
2019-04-23T15:32:24.143Z,6.00
2019-04-23T15:35:15.206Z,6.00
2019-04-23T16:01:46.485Z,5.97
2019-04-23T16:04:31.814Z,6.28
2019-04-23T16:07:02.437Z,6.10
2019-04-23T16:12:56.738Z,6.33
2019-04-23T16:15:30.919Z,6.35
2019-04-23T16:18:26.478Z,6.33
2019-04-23T16:20:58.620Z,6.12
2019-04-23T16:26:37.046Z,6.20
2019-04-23T16:34:38.097Z,6.53
2019-04-23T16:39:58.104Z,6.15
2019-04-23T16:42:24.878Z,6.78
2019-04-23T16:56:42.775Z,7.08
2019-04-23T16:59:27.591Z,6.92
2019-04-23T17:02:03.475Z,7.12
2019-04-23T17:06:57.670Z,6.90
2019-04-23T17:09:43.806Z,6.53
2019-04-23T17:12:04.914Z,7.62
2019-04-23T17:14:48.567Z,7.20
2019-04-23T17:16:53.438Z,6.97
2019-04-23T17:19:50.484Z,7.08
2019-04-23T17:22:04.004Z,7.15
2019-04-23T17:25:04.244Z,10.23
2019-04-23T17:27:16.703Z,6.90
2019-04-23T17:32:15.193Z,7.40
2019-04-23T17:35:05.256Z,6.47
2019-04-23T17:37:32.176Z,7.60
2019-04-23T17:40:15.438Z,6.90
2019-04-23T17:43:00.254Z,6.72
2019-04-23T17:45:40.778Z,7.50
2019-04-23T17:48:21.421Z,7.40
2019-04-23T17:51:02.923Z,6.67
2019-04-23T17:53:30.114Z,6.87
2019-04-23T17:58:34.340Z,6.67
2019-04-23T18:03:55.801Z,6.90
2019-04-23T18:11:23.330Z,6.90
2019-04-23T18:13:57.925Z,6.65
2019-04-23T18:16:35.759Z,6.72
2019-04-23T18:19:03.784Z,6.97
2019-04-23T18:21:44.212Z,6.97
2019-04-23T18:24:34.460Z,6.78
2019-04-23T18:27:14.962Z,6.87
2019-04-23T18:35:42.794Z,7.03
2019-04-23T18:38:23.604Z,7.65
2019-04-23T18:41:02.387Z,7.50
2019-04-23T18:43:24.054Z,7.33
2019-04-23T18:46:08.993Z,7.65
2019-04-23T18:56:11.288Z,7.92
2019-04-23T18:58:50.340Z,8.00
2019-04-23T19:07:32.151Z,8.43
2019-04-23T19:15:36.511Z,9.38
2019-04-23T19:17:58.677Z,9.48
2019-04-23T19:20:55.808Z,8.20
2019-04-23T19:23:18.556Z,8.18
2019-04-23T19:25:40.503Z,8.55
2019-04-23T19:28:32.457Z,8.23
2019-04-23T19:30:55.465Z,8.05
2019-04-23T19:33:47.086Z,8.00
2019-04-23T19:38:31.445Z,8.90
2019-04-23T19:49:22.838Z,8.93
2019-04-23T19:51:44.543Z,8.15
2019-04-23T19:56:47.261Z,7.87
2019-04-23T19:59:02.159Z,8.38
2019-04-23T20:04:47.190Z,8.83
2019-04-23T20:10:55.504Z,8.38
2019-04-23T20:13:50.693Z,8.27
2019-04-23T20:34:53.151Z,8.90
2019-04-23T20:40:40.257Z,8.37
2019-04-23T20:48:44.372Z,8.58
2019-04-23T20:51:16.722Z,8.90
2019-04-23T20:53:59.565Z,8.73
2019-04-23T21:00:18.065Z,8.17
2019-04-23T21:09:28.330Z,7.73
2019-04-23T21:15:05.596Z,7.93
2019-04-23T21:17:51.558Z,7.93
2019-04-23T21:20:33.762Z,7.43
2019-04-23T21:25:34.691Z,7.30
2019-04-23T21:28:08.700Z,7.17
2019-04-23T21:33:37.706Z,7.10
2019-04-23T21:39:29.369Z,6.83
2019-04-23T21:42:04.862Z,6.67
2019-04-23T21:45:07.552Z,7.33
2019-04-23T21:50:19.187Z,7.35
2019-04-23T21:52:48.957Z,6.72
2019-04-23T21:55:37.000Z,6.53
2019-04-23T21:58:07.322Z,6.73
2019-04-23T22:00:36.501Z,6.87
2019-04-23T22:03:12.053Z,6.67
2019-04-23T22:05:44.031Z,5.87
2019-04-23T22:08:10.755Z,6.13
2019-04-23T22:10:45.857Z,6.30
2019-04-23T22:13:20.266Z,5.67
2019-04-23T22:16:04.119Z,5.67
2019-04-23T22:18:23.403Z,6.10
2019-04-23T22:21:02.578Z,5.80
2019-04-23T22:23:33.861Z,5.62
2019-04-23T22:37:11.108Z,5.50
2019-04-23T22:42:23.959Z,5.25
2019-04-23T22:45:07.594Z,5.60
2019-04-23T22:47:33.556Z,5.37
2019-04-23T22:50:31.398Z,5.42
2019-04-23T22:55:34.960Z,5.13
2019-04-23T23:00:46.467Z,5.17
2019-04-23T23:03:24.389Z,5.10
2019-04-23T23:08:55.572Z,5.80
2019-04-23T23:11:02.237Z,4.78
2019-04-23T23:16:14.760Z,4.92
2019-04-23T23:18:57.098Z,5.20
2019-04-23T23:21:19.906Z,4.67
2019-04-23T23:23:53.348Z,4.97
2019-04-23T23:28:58.288Z,5.03
2019-04-23T23:31:34.704Z,4.92
2019-04-23T23:34:07.869Z,4.50
2019-04-23T23:36:38.333Z,4.42
2019-04-23T23:41:44.058Z,4.90
2019-04-23T23:44:27.683Z,5.00
2019-04-23T23:46:52.924Z,4.70
2019-04-23T23:49:22.127Z,4.90
2019-04-23T23:51:58.308Z,4.67
2019-04-23T23:54:28.917Z,4.50
2019-04-23T23:57:12.167Z,5.00
