createdAt,value
2017-11-11T00:01:43.713Z,44.80
2017-11-11T00:04:10.011Z,47.90
2017-11-11T00:06:36.264Z,47.40
2017-11-11T00:09:02.518Z,50.10
2017-11-11T00:11:28.798Z,50.47
2017-11-11T00:13:55.024Z,50.10
2017-11-11T00:16:21.242Z,48.20
2017-11-11T00:18:47.507Z,48.27
2017-11-11T00:21:13.740Z,51.07
2017-11-11T00:23:39.970Z,52.67
2017-11-11T00:26:06.225Z,48.10
2017-11-11T00:28:32.468Z,43.73
2017-11-11T00:30:58.706Z,51.77
2017-11-11T00:33:24.973Z,45.40
2017-11-11T00:35:51.193Z,41.33
2017-11-11T00:38:17.417Z,45.90
2017-11-11T00:40:43.683Z,51.53
2017-11-11T00:43:09.943Z,44.33
2017-11-11T00:45:36.167Z,45.67
2017-11-11T00:48:02.440Z,46.20
2017-11-11T00:50:28.680Z,47.70
2017-11-11T00:52:54.920Z,51.77
2017-11-11T00:55:21.200Z,49.20
2017-11-11T00:57:47.445Z,45.77
2017-11-11T01:00:13.683Z,41.40
2017-11-11T01:02:39.963Z,44.03
2017-11-11T01:05:06.191Z,42.70
2017-11-11T01:07:32.441Z,39.50
2017-11-11T01:09:58.728Z,40.90
2017-11-11T01:12:24.961Z,39.90
2017-11-11T01:14:51.197Z,39.07
2017-11-11T01:17:17.497Z,36.40
2017-11-11T01:19:43.722Z,38.57
2017-11-11T01:22:09.973Z,41.13
2017-11-11T01:24:36.248Z,40.80
2017-11-11T01:27:02.518Z,41.17
2017-11-11T01:29:28.750Z,44.40
2017-11-11T01:31:55.028Z,39.60
2017-11-11T01:34:21.252Z,44.80
2017-11-11T01:36:47.486Z,39.50
2017-11-11T01:39:13.767Z,44.13
2017-11-11T01:41:40.010Z,42.33
2017-11-11T01:44:06.259Z,41.47
2017-11-11T01:46:32.538Z,43.13
2017-11-11T01:48:58.762Z,44.10
2017-11-11T01:51:24.988Z,43.87
2017-11-11T01:53:51.251Z,51.70
2017-11-11T01:56:17.503Z,48.13
2017-11-11T01:58:43.746Z,44.33
2017-11-11T02:01:10.031Z,43.63
2017-11-11T02:03:36.258Z,50.77
2017-11-11T02:06:02.488Z,54.17
2017-11-11T02:08:28.828Z,44.40
2017-11-11T02:10:55.091Z,47.37
2017-11-11T02:13:21.348Z,44.07
2017-11-11T02:15:47.629Z,40.20
2017-11-11T02:18:13.869Z,46.17
2017-11-11T02:20:40.107Z,40.67
2017-11-11T02:23:06.378Z,50.67
2017-11-11T02:25:32.647Z,50.97
2017-11-11T02:27:58.898Z,50.67
2017-11-11T02:30:25.164Z,46.80
2017-11-11T02:32:51.400Z,48.10
2017-11-11T02:35:17.657Z,52.03
2017-11-11T02:37:43.943Z,48.70
2017-11-11T02:40:10.176Z,44.20
2017-11-11T02:42:36.453Z,45.37
2017-11-11T02:45:02.759Z,53.27
2017-11-11T02:47:29.001Z,41.93
2017-11-11T02:49:55.245Z,40.60
2017-11-11T02:52:21.644Z,42.53
2017-11-11T02:54:47.927Z,40.30
2017-11-11T02:57:14.179Z,40.43
2017-11-11T02:59:40.460Z,49.90
2017-11-11T03:02:06.685Z,42.93
2017-11-11T03:04:32.901Z,46.33
2017-11-11T03:06:59.198Z,44.30
2017-11-11T03:09:25.408Z,41.00
2017-11-11T03:11:51.643Z,46.03
2017-11-11T03:14:17.923Z,41.90
2017-11-11T03:16:44.184Z,40.17
2017-11-11T03:19:10.427Z,37.57
2017-11-11T03:21:36.711Z,38.53
2017-11-11T03:24:02.932Z,40.20
2017-11-11T03:26:29.173Z,43.37
2017-11-11T03:28:55.436Z,39.57
2017-11-11T03:31:21.666Z,51.37
2017-11-11T03:33:47.898Z,43.50
2017-11-11T03:36:14.163Z,38.80
2017-11-11T03:38:40.399Z,36.60
2017-11-11T03:41:06.634Z,39.10
2017-11-11T03:43:32.895Z,36.10
2017-11-11T03:45:59.132Z,37.20
2017-11-11T03:48:25.362Z,39.77
2017-11-11T03:50:51.635Z,41.70
2017-11-11T03:53:17.860Z,37.53
2017-11-11T03:55:44.095Z,37.00
2017-11-11T03:58:10.365Z,39.50
2017-11-11T04:00:36.614Z,38.13
2017-11-11T04:03:02.995Z,65.50
2017-11-11T04:05:29.269Z,49.43
2017-11-11T04:07:55.493Z,48.17
2017-11-11T04:10:21.732Z,43.73
2017-11-11T04:12:48.010Z,47.37
2017-11-11T04:15:14.258Z,44.53
2017-11-11T04:17:40.489Z,44.57
2017-11-11T04:20:06.772Z,45.27
2017-11-11T04:22:33.000Z,44.47
2017-11-11T04:24:59.230Z,43.13
2017-11-11T04:27:25.494Z,41.20
2017-11-11T04:29:51.724Z,53.80
2017-11-11T04:32:17.960Z,44.53
2017-11-11T04:34:44.225Z,55.25
2017-11-11T04:37:10.444Z,92.45
2017-11-11T04:39:36.671Z,49.00
2017-11-11T04:42:02.949Z,48.78
2017-11-11T04:44:29.193Z,46.45
2017-11-11T04:46:55.426Z,50.47
2017-11-11T04:49:21.697Z,40.70
2017-11-11T04:51:47.952Z,39.67
2017-11-11T04:54:14.175Z,34.97
2017-11-11T04:56:40.450Z,44.40
2017-11-11T04:59:06.695Z,35.00
2017-11-11T05:01:32.938Z,37.43
2017-11-11T05:03:59.221Z,36.87
2017-11-11T05:06:25.493Z,36.70
2017-11-11T05:08:51.725Z,34.47
2017-11-11T05:11:17.993Z,33.63
2017-11-11T05:13:44.206Z,35.00
2017-11-11T05:16:10.425Z,32.97
2017-11-11T05:18:36.704Z,29.87
2017-11-11T05:21:02.937Z,29.67
2017-11-11T05:23:29.168Z,30.90
2017-11-11T05:25:55.446Z,32.70
2017-11-11T05:28:21.703Z,32.27
2017-11-11T05:30:47.917Z,31.77
2017-11-11T05:33:14.168Z,31.97
2017-11-11T05:35:40.384Z,26.50
2017-11-11T05:38:06.601Z,25.20
2017-11-11T05:40:32.874Z,27.60
2017-11-11T05:42:59.137Z,26.07
2017-11-11T05:45:25.364Z,31.23
2017-11-11T05:47:51.610Z,28.53
2017-11-11T05:50:17.818Z,27.40
2017-11-11T05:52:44.036Z,29.50
2017-11-11T05:55:10.378Z,27.60
2017-11-11T05:57:36.608Z,24.67
2017-11-11T06:00:02.822Z,27.30
2017-11-11T06:02:29.108Z,27.50
2017-11-11T06:04:55.338Z,26.70
2017-11-11T06:07:21.571Z,27.27
2017-11-11T06:09:47.852Z,32.10
2017-11-11T06:12:14.089Z,32.50
2017-11-11T06:14:40.316Z,37.07
2017-11-11T06:17:06.593Z,35.93
2017-11-11T06:19:32.820Z,39.53
2017-11-11T06:21:59.060Z,36.13
2017-11-11T06:24:25.318Z,27.57
2017-11-11T06:26:51.550Z,30.03
2017-11-11T06:29:17.803Z,31.33
2017-11-11T06:31:44.283Z,29.17
2017-11-11T06:34:10.516Z,27.60
2017-11-11T06:36:36.746Z,26.60
2017-11-11T06:39:03.034Z,28.07
2017-11-11T06:41:29.287Z,28.97
2017-11-11T06:43:55.528Z,31.60
2017-11-11T06:46:21.794Z,35.47
2017-11-11T06:48:48.097Z,35.97
2017-11-11T06:51:14.345Z,32.67
2017-11-11T06:53:40.639Z,32.57
2017-11-11T06:56:06.880Z,31.50
2017-11-11T06:58:33.123Z,28.00
2017-11-11T07:00:59.418Z,32.77
2017-11-11T07:03:25.674Z,36.07
2017-11-11T07:05:51.920Z,37.30
2017-11-11T07:08:18.215Z,34.73
2017-11-11T07:10:44.439Z,32.80
2017-11-11T07:13:10.679Z,27.70
2017-11-11T07:15:36.963Z,28.27
2017-11-11T07:18:03.206Z,30.43
2017-11-11T07:20:29.456Z,31.43
2017-11-11T07:22:55.728Z,31.93
2017-11-11T07:25:21.973Z,30.10
2017-11-11T07:27:48.197Z,36.10
2017-11-11T07:30:14.517Z,30.87
2017-11-11T07:32:40.794Z,28.30
2017-11-11T07:35:07.071Z,27.83
2017-11-11T07:37:33.338Z,30.60
2017-11-11T07:39:59.573Z,29.43
2017-11-11T07:42:25.803Z,30.23
2017-11-11T07:44:52.099Z,29.50
2017-11-11T07:47:18.342Z,26.90
2017-11-11T07:49:44.581Z,23.47
2017-11-11T07:52:10.880Z,20.90
2017-11-11T07:54:37.126Z,21.77
2017-11-11T07:57:03.375Z,21.70
2017-11-11T07:59:29.671Z,20.87
2017-11-11T08:01:55.910Z,22.77
2017-11-11T08:04:22.180Z,21.70
2017-11-11T08:06:48.454Z,21.90
2017-11-11T08:09:14.710Z,23.30
2017-11-11T08:11:40.949Z,22.83
2017-11-11T08:14:07.218Z,24.93
2017-11-11T08:16:33.474Z,24.63
2017-11-11T08:18:59.731Z,23.57
2017-11-11T08:21:26.011Z,23.83
2017-11-11T08:23:52.264Z,26.20
2017-11-11T08:26:18.529Z,24.47
2017-11-11T08:28:44.805Z,24.10
2017-11-11T08:31:11.034Z,25.90
2017-11-11T08:33:37.267Z,26.20
2017-11-11T08:36:03.559Z,26.23
2017-11-11T08:38:29.797Z,28.07
2017-11-11T08:40:56.038Z,31.10
2017-11-11T08:43:22.345Z,28.73
2017-11-11T08:45:48.590Z,33.10
2017-11-11T08:48:14.941Z,40.00
2017-11-11T08:50:41.204Z,61.93
2017-11-11T08:53:07.453Z,58.97
2017-11-11T08:55:33.680Z,47.90
2017-11-11T08:57:59.944Z,43.57
2017-11-11T09:00:26.190Z,40.47
2017-11-11T09:02:52.436Z,36.07
2017-11-11T09:05:18.761Z,30.03
2017-11-11T09:07:45.015Z,23.03
2017-11-11T09:10:11.253Z,29.90
2017-11-11T09:12:37.505Z,35.33
2017-11-11T09:15:03.723Z,44.07
2017-11-11T09:17:29.995Z,48.80
2017-11-11T09:19:56.265Z,45.13
2017-11-11T09:22:22.510Z,38.57
2017-11-11T09:24:48.766Z,42.27
2017-11-11T09:27:15.061Z,39.17
2017-11-11T09:29:41.293Z,43.47
2017-11-11T09:32:07.534Z,40.93
2017-11-11T09:34:33.809Z,42.37
2017-11-11T09:37:00.041Z,35.57
2017-11-11T09:39:26.284Z,33.33
2017-11-11T09:41:52.566Z,32.90
2017-11-11T09:44:18.872Z,33.63
2017-11-11T09:46:45.116Z,30.40
2017-11-11T09:49:11.653Z,30.70
2017-11-11T09:51:37.889Z,42.53
2017-11-11T09:54:04.129Z,32.23
2017-11-11T09:56:30.426Z,30.87
2017-11-11T09:58:56.670Z,28.23
2017-11-11T10:01:22.926Z,30.47
2017-11-11T10:03:49.249Z,29.17
2017-11-11T10:06:15.502Z,25.60
2017-11-11T10:08:41.736Z,21.50
2017-11-11T10:11:08.027Z,21.50
2017-11-11T10:13:34.278Z,24.07
2017-11-11T10:16:00.566Z,27.13
2017-11-11T10:18:26.843Z,24.33
2017-11-11T10:20:53.072Z,22.40
2017-11-11T10:23:19.313Z,21.83
2017-11-11T10:25:45.597Z,21.43
2017-11-11T10:28:11.891Z,26.00
2017-11-11T10:30:38.145Z,27.70
2017-11-11T10:33:04.396Z,27.37
2017-11-11T10:35:30.659Z,41.63
2017-11-11T10:37:56.911Z,41.80
2017-11-11T10:40:23.167Z,47.53
2017-11-11T10:42:49.516Z,41.70
2017-11-11T10:45:15.753Z,38.60
2017-11-11T10:47:42.012Z,36.30
2017-11-11T10:50:08.281Z,39.80
2017-11-11T10:52:34.528Z,33.30
2017-11-11T10:55:00.815Z,32.60
2017-11-11T10:57:27.053Z,62.17
2017-11-11T10:59:53.284Z,70.87
2017-11-11T11:02:19.570Z,76.97
2017-11-11T11:04:45.811Z,76.93
2017-11-11T11:07:12.053Z,75.93
2017-11-11T11:09:38.405Z,68.87
2017-11-11T11:12:04.660Z,62.80
2017-11-11T11:14:30.909Z,58.03
2017-11-11T11:16:57.173Z,56.10
2017-11-11T11:19:23.384Z,44.43
2017-11-11T11:21:49.631Z,60.83
2017-11-11T11:24:15.919Z,39.70
2017-11-11T11:26:42.147Z,32.63
2017-11-11T11:29:08.395Z,32.53
2017-11-11T11:31:34.686Z,30.57
2017-11-11T11:34:00.946Z,31.30
2017-11-11T11:36:27.212Z,31.57
2017-11-11T11:38:53.488Z,27.30
2017-11-11T11:41:19.723Z,26.53
2017-11-11T11:43:45.966Z,27.93
2017-11-11T11:46:12.253Z,30.20
2017-11-11T11:48:38.499Z,27.13
2017-11-11T11:51:04.746Z,27.90
2017-11-11T11:53:31.020Z,29.13
2017-11-11T11:55:57.296Z,29.17
2017-11-11T11:58:23.543Z,26.17
2017-11-11T12:00:49.825Z,24.97
2017-11-11T12:03:16.071Z,26.93
2017-11-11T12:05:42.305Z,29.43
2017-11-11T12:08:08.568Z,27.60
2017-11-11T12:10:34.814Z,32.27
2017-11-11T12:13:01.064Z,33.83
2017-11-11T12:15:27.345Z,37.83
2017-11-11T12:17:53.591Z,40.23
2017-11-11T12:20:19.835Z,45.47
2017-11-11T12:22:46.133Z,43.57
2017-11-11T12:25:12.365Z,53.93
2017-11-11T12:27:38.592Z,48.60
2017-11-11T12:30:04.876Z,48.30
2017-11-11T12:32:31.162Z,25.20
2017-11-11T12:34:57.406Z,31.07
2017-11-11T12:37:23.729Z,31.80
2017-11-11T12:39:49.953Z,24.40
2017-11-11T12:42:16.202Z,23.60
2017-11-11T12:44:42.482Z,23.83
2017-11-11T12:47:08.720Z,29.17
2017-11-11T12:49:34.961Z,31.00
2017-11-11T12:52:01.245Z,137.90
2017-11-11T12:54:27.480Z,49.23
2017-11-11T12:56:53.715Z,36.80
2017-11-11T12:59:19.984Z,31.53
2017-11-11T13:01:46.231Z,31.23
2017-11-11T13:04:12.491Z,30.53
2017-11-11T13:06:38.755Z,30.23
2017-11-11T13:09:04.988Z,30.83
2017-11-11T13:11:31.229Z,36.90
2017-11-11T13:13:57.492Z,73.17
2017-11-11T13:16:23.718Z,57.10
2017-11-11T13:18:49.998Z,55.60
2017-11-11T13:21:16.271Z,64.67
2017-11-11T13:23:42.497Z,72.23
2017-11-11T13:26:08.741Z,53.43
2017-11-11T13:28:35.009Z,55.97
2017-11-11T13:31:01.254Z,43.10
2017-11-11T13:33:27.491Z,29.80
2017-11-11T13:35:53.775Z,37.57
2017-11-11T13:38:20.013Z,29.80
2017-11-11T13:40:46.237Z,31.50
2017-11-11T13:43:12.520Z,40.20
2017-11-11T13:45:38.744Z,54.30
2017-11-11T13:48:04.989Z,69.40
2017-11-11T13:50:31.288Z,80.27
2017-11-11T13:52:57.543Z,54.97
2017-11-11T13:55:23.767Z,36.53
2017-11-11T13:57:50.048Z,18.83
2017-11-11T14:00:16.267Z,25.00
2017-11-11T14:02:42.502Z,25.23
2017-11-11T14:05:08.772Z,22.50
2017-11-11T14:07:35.022Z,33.47
2017-11-11T14:10:01.265Z,23.70
2017-11-11T14:12:27.557Z,37.03
2017-11-11T14:14:53.802Z,35.20
2017-11-11T14:17:20.054Z,40.03
2017-11-11T14:19:46.314Z,86.83
2017-11-11T14:22:12.531Z,87.87
2017-11-11T14:24:38.753Z,47.20
2017-11-11T14:27:05.033Z,39.17
2017-11-11T14:29:31.263Z,46.07
2017-11-11T14:31:57.509Z,54.10
2017-11-11T14:34:23.784Z,42.43
2017-11-11T14:36:50.033Z,30.10
2017-11-11T14:39:16.257Z,30.77
2017-11-11T14:41:42.544Z,52.17
2017-11-11T14:44:08.788Z,135.20
2017-11-11T14:46:35.037Z,170.13
2017-11-11T14:49:01.325Z,124.63
2017-11-11T14:51:27.564Z,40.20
2017-11-11T14:53:53.819Z,41.60
2017-11-11T14:56:20.080Z,36.67
2017-11-11T14:58:46.317Z,40.17
2017-11-11T15:01:12.532Z,47.07
2017-11-11T15:03:38.818Z,57.60
2017-11-11T15:06:05.053Z,70.97
2017-11-11T15:08:31.277Z,32.47
2017-11-11T15:10:57.561Z,38.53
2017-11-11T15:13:23.813Z,36.05
2017-11-11T15:15:50.058Z,40.33
2017-11-11T15:18:16.343Z,38.27
2017-11-11T15:20:42.778Z,55.60
2017-11-11T15:23:09.011Z,43.00
2017-11-11T15:25:35.265Z,48.00
2017-11-11T15:28:01.515Z,60.20
2017-11-11T15:30:27.780Z,66.07
2017-11-11T15:32:54.056Z,60.50
2017-11-11T15:35:20.298Z,57.10
2017-11-11T15:37:46.538Z,54.17
2017-11-11T15:40:12.831Z,53.03
2017-11-11T15:42:39.079Z,54.93
2017-11-11T15:45:05.329Z,56.77
2017-11-11T15:47:31.619Z,78.53
2017-11-11T15:49:57.871Z,112.33
2017-11-11T15:52:24.120Z,127.07
2017-11-11T15:54:50.419Z,91.73
2017-11-11T15:57:16.657Z,65.80
2017-11-11T15:59:42.905Z,48.47
2017-11-11T16:02:09.194Z,48.67
2017-11-11T16:04:35.416Z,55.47
2017-11-11T16:07:01.679Z,65.67
2017-11-11T16:09:27.951Z,55.63
2017-11-11T16:11:54.211Z,54.37
2017-11-11T16:14:20.441Z,66.43
2017-11-11T16:16:46.716Z,70.90
2017-11-11T16:19:12.957Z,98.63
2017-11-11T16:21:39.226Z,123.23
2017-11-11T16:24:05.506Z,67.53
2017-11-11T16:26:31.724Z,51.73
2017-11-11T16:28:57.962Z,49.77
2017-11-11T16:31:24.240Z,54.00
2017-11-11T16:33:50.486Z,36.13
2017-11-11T16:36:16.753Z,32.77
2017-11-11T16:38:43.048Z,22.37
2017-11-11T16:41:09.317Z,29.63
2017-11-11T16:43:35.592Z,21.73
2017-11-11T16:46:02.218Z,23.17
2017-11-11T16:48:28.455Z,25.30
2017-11-11T16:50:54.680Z,29.83
2017-11-11T16:53:20.965Z,34.43
2017-11-11T16:55:47.189Z,33.47
2017-11-11T16:58:13.434Z,39.07
2017-11-11T17:00:39.730Z,37.10
2017-11-11T17:03:05.966Z,33.73
2017-11-11T17:05:32.231Z,38.00
2017-11-11T17:07:58.509Z,39.50
2017-11-11T17:10:24.761Z,33.47
2017-11-11T17:12:50.980Z,23.20
2017-11-11T17:15:17.252Z,20.23
2017-11-11T17:17:43.501Z,29.03
2017-11-11T17:20:09.722Z,24.90
2017-11-11T17:22:36.014Z,24.37
2017-11-11T17:25:02.294Z,28.47
2017-11-11T17:27:28.590Z,27.30
2017-11-11T17:29:55.850Z,30.87
2017-11-11T17:32:22.068Z,32.90
2017-11-11T17:34:48.286Z,34.97
2017-11-11T17:37:14.592Z,29.70
2017-11-11T17:39:40.833Z,31.17
2017-11-11T17:42:07.091Z,30.67
2017-11-11T17:44:33.407Z,33.10
2017-11-11T17:46:59.621Z,44.03
2017-11-11T17:49:25.863Z,33.23
2017-11-11T17:51:52.128Z,37.17
2017-11-11T17:54:18.374Z,30.77
2017-11-11T17:56:44.618Z,31.00
2017-11-11T17:59:10.881Z,29.57
2017-11-11T18:01:37.097Z,31.47
2017-11-11T18:04:03.332Z,34.47
2017-11-11T18:06:29.612Z,34.40
2017-11-11T18:08:55.843Z,30.97
2017-11-11T18:11:22.091Z,31.37
2017-11-11T18:13:48.395Z,24.70
2017-11-11T18:16:14.638Z,26.63
2017-11-11T18:18:40.874Z,35.10
2017-11-11T18:21:07.152Z,31.93
2017-11-11T18:23:33.415Z,35.23
2017-11-11T18:25:59.767Z,33.73
2017-11-11T18:28:26.059Z,35.80
2017-11-11T18:30:52.281Z,33.03
2017-11-11T18:33:18.578Z,29.27
2017-11-11T18:35:44.830Z,31.50
2017-11-11T18:38:11.076Z,30.73
2017-11-11T18:40:37.289Z,44.70
2017-11-11T18:43:03.587Z,52.57
2017-11-11T18:45:29.805Z,65.23
2017-11-11T18:47:56.070Z,74.20
2017-11-11T18:50:22.357Z,76.60
2017-11-11T18:52:48.600Z,68.23
2017-11-11T18:55:14.841Z,56.43
2017-11-11T18:57:41.117Z,36.87
2017-11-11T19:00:07.353Z,41.63
2017-11-11T19:02:33.592Z,59.07
2017-11-11T19:04:59.865Z,55.03
2017-11-11T19:07:26.157Z,62.30
2017-11-11T19:09:52.423Z,114.20
2017-11-11T19:12:18.682Z,96.33
2017-11-11T19:14:44.907Z,99.87
2017-11-11T19:17:11.154Z,94.23
2017-11-11T19:19:37.431Z,95.30
2017-11-11T19:22:03.662Z,90.07
2017-11-11T19:24:29.908Z,90.00
2017-11-11T19:26:56.174Z,86.30
2017-11-11T19:29:22.411Z,101.67
2017-11-11T19:31:48.652Z,89.20
2017-11-11T19:34:14.920Z,114.47
2017-11-11T19:36:41.182Z,84.87
2017-11-11T19:39:07.436Z,83.07
2017-11-11T19:41:33.707Z,86.43
2017-11-11T19:43:59.937Z,96.67
2017-11-11T19:46:26.206Z,108.20
2017-11-11T19:48:52.475Z,100.87
2017-11-11T19:51:18.753Z,100.20
2017-11-11T19:53:44.986Z,97.13
2017-11-11T19:56:11.291Z,66.57
2017-11-11T19:58:37.613Z,52.57
2017-11-11T20:01:03.840Z,52.30
2017-11-11T20:03:30.128Z,46.10
2017-11-11T20:05:56.362Z,46.17
2017-11-11T20:08:22.630Z,53.20
2017-11-11T20:10:48.922Z,58.40
2017-11-11T20:13:15.163Z,47.90
2017-11-11T20:15:41.403Z,40.60
2017-11-11T20:18:07.713Z,41.83
2017-11-11T20:20:33.957Z,49.30
2017-11-11T20:23:00.207Z,40.80
2017-11-11T20:25:26.477Z,39.90
2017-11-11T20:27:52.713Z,49.97
2017-11-11T20:30:18.942Z,46.03
2017-11-11T20:32:45.243Z,42.67
2017-11-11T20:35:11.481Z,46.80
2017-11-11T20:37:37.736Z,52.03
2017-11-11T20:40:04.031Z,49.53
2017-11-11T20:42:30.373Z,53.80
2017-11-11T20:44:56.613Z,44.07
2017-11-11T20:47:22.911Z,35.97
2017-11-11T20:49:49.162Z,31.50
2017-11-11T20:52:15.416Z,38.27
2017-11-11T20:54:41.690Z,34.60
2017-11-11T20:57:07.980Z,35.50
2017-11-11T20:59:34.209Z,34.75
2017-11-11T21:02:00.501Z,33.80
2017-11-11T21:04:26.757Z,32.20
2017-11-11T21:06:53.028Z,34.43
2017-11-11T21:09:19.312Z,35.07
2017-11-11T21:11:45.553Z,33.07
2017-11-11T21:14:11.803Z,34.40
2017-11-11T21:16:38.050Z,37.80
2017-11-11T21:19:04.306Z,33.80
2017-11-11T21:21:30.563Z,31.73
2017-11-11T21:23:56.846Z,35.07
2017-11-11T21:26:23.146Z,40.73
2017-11-11T21:28:49.412Z,43.70
2017-11-11T21:31:15.678Z,39.33
2017-11-11T21:33:41.997Z,40.53
2017-11-11T21:36:08.337Z,39.10
2017-11-11T21:38:34.613Z,39.67
2017-11-11T21:41:00.848Z,42.97
2017-11-11T21:43:27.407Z,39.27
2017-11-11T21:45:53.690Z,50.60
2017-11-11T21:48:19.934Z,67.60
2017-11-11T21:50:46.172Z,41.83
2017-11-11T21:53:12.439Z,44.77
2017-11-11T21:55:38.733Z,40.93
2017-11-11T21:58:04.992Z,40.63
2017-11-11T22:00:31.240Z,41.50
2017-11-11T22:02:57.495Z,40.77
2017-11-11T22:05:23.733Z,38.90
2017-11-11T22:07:49.957Z,30.67
2017-11-11T22:10:16.147Z,32.47
2017-11-11T22:12:42.369Z,33.33
2017-11-11T22:15:08.610Z,29.87
2017-11-11T22:17:34.825Z,31.37
2017-11-11T22:20:00.989Z,31.70
2017-11-11T22:22:27.285Z,30.20
2017-11-11T22:24:53.536Z,30.00
2017-11-11T22:27:19.708Z,32.47
2017-11-11T22:29:45.934Z,37.80
2017-11-11T22:32:12.127Z,32.13
2017-11-11T22:34:38.345Z,34.30
2017-11-11T22:37:04.595Z,40.90
2017-11-11T22:39:30.817Z,44.60
2017-11-11T22:41:56.998Z,50.87
2017-11-11T22:44:23.236Z,47.13
2017-11-11T22:46:49.533Z,49.47
2017-11-11T22:49:15.700Z,45.80
2017-11-11T22:51:41.909Z,48.00
2017-11-11T22:54:08.081Z,45.43
2017-11-11T22:56:34.289Z,52.57
2017-11-11T22:59:00.527Z,68.10
2017-11-11T23:01:26.714Z,54.97
2017-11-11T23:03:52.907Z,51.80
2017-11-11T23:06:19.141Z,57.73
2017-11-11T23:08:45.341Z,56.77
2017-11-11T23:11:11.591Z,57.73
2017-11-11T23:13:37.862Z,48.77
2017-11-11T23:16:04.052Z,46.70
2017-11-11T23:18:30.248Z,45.87
2017-11-11T23:20:56.485Z,38.73
2017-11-11T23:23:22.670Z,39.27
2017-11-11T23:25:48.869Z,39.03
2017-11-11T23:28:15.093Z,30.10
2017-11-11T23:30:41.279Z,26.77
2017-11-11T23:33:07.508Z,28.97
2017-11-11T23:35:33.755Z,31.03
2017-11-11T23:37:59.935Z,34.77
2017-11-11T23:40:26.091Z,43.97
2017-11-11T23:42:52.311Z,42.70
2017-11-11T23:45:18.462Z,40.87
2017-11-11T23:47:44.695Z,40.37
2017-11-11T23:50:10.975Z,46.30
2017-11-11T23:52:37.219Z,45.37
2017-11-11T23:55:03.434Z,46.50
2017-11-11T23:57:29.717Z,47.37
2017-11-11T23:59:55.968Z,44.20
