createdAt,value
2018-08-12T00:01:51.242Z,1.20
2018-08-12T00:04:19.606Z,1.33
2018-08-12T00:06:48.008Z,2.47
2018-08-12T00:09:16.344Z,2.67
2018-08-12T00:11:45.028Z,2.37
2018-08-12T00:14:13.437Z,1.47
2018-08-12T00:16:41.788Z,1.57
2018-08-12T00:19:10.188Z,1.00
2018-08-12T00:21:38.648Z,0.90
2018-08-12T00:24:07.174Z,1.03
2018-08-12T00:26:35.675Z,0.70
2018-08-12T00:29:04.065Z,0.77
2018-08-12T00:31:32.412Z,1.07
2018-08-12T00:34:00.793Z,1.10
2018-08-12T00:36:29.283Z,0.93
2018-08-12T00:38:58.478Z,0.73
2018-08-12T00:41:26.830Z,0.80
2018-08-12T00:43:55.230Z,0.90
2018-08-12T00:46:23.594Z,0.70
2018-08-12T00:48:52.031Z,1.37
2018-08-12T00:51:20.997Z,0.97
2018-08-12T00:53:49.375Z,0.90
2018-08-12T00:56:17.751Z,1.10
2018-08-12T00:58:46.107Z,1.07
2018-08-12T01:01:14.490Z,1.00
2018-08-12T01:03:42.951Z,0.97
2018-08-12T01:06:11.325Z,1.43
2018-08-12T01:08:39.729Z,1.07
2018-08-12T01:11:08.076Z,1.10
2018-08-12T01:13:37.319Z,0.83
2018-08-12T01:16:06.066Z,0.83
2018-08-12T01:18:34.486Z,0.67
2018-08-12T01:21:02.871Z,0.80
2018-08-12T01:23:31.222Z,0.63
2018-08-12T01:25:59.634Z,0.87
2018-08-12T01:28:28.023Z,0.90
2018-08-12T01:30:56.384Z,1.37
2018-08-12T01:33:24.815Z,0.70
2018-08-12T01:36:00.037Z,0.70
2018-08-12T01:38:28.457Z,0.73
2018-08-12T01:40:56.810Z,0.90
2018-08-12T01:43:25.164Z,0.70
2018-08-12T01:45:53.551Z,0.77
2018-08-12T01:48:21.982Z,1.00
2018-08-12T01:50:50.392Z,0.90
2018-08-12T01:53:19.410Z,0.70
2018-08-12T01:55:47.774Z,0.80
2018-08-12T01:58:16.198Z,0.93
2018-08-12T02:00:44.578Z,0.90
2018-08-12T02:03:12.954Z,0.70
2018-08-12T02:05:41.398Z,0.87
2018-08-12T02:08:09.739Z,1.00
2018-08-12T02:10:38.069Z,1.47
2018-08-12T02:13:06.509Z,1.00
2018-08-12T02:15:34.883Z,0.83
2018-08-12T02:18:03.287Z,1.07
2018-08-12T02:20:31.634Z,0.97
2018-08-12T02:23:00.027Z,0.60
2018-08-12T02:25:28.423Z,0.90
2018-08-12T02:27:56.940Z,0.80
2018-08-12T02:30:25.309Z,0.97
2018-08-12T02:32:53.668Z,0.70
2018-08-12T02:35:22.059Z,0.97
2018-08-12T02:37:50.435Z,0.87
2018-08-12T02:40:18.904Z,1.30
2018-08-12T02:42:47.261Z,1.00
2018-08-12T02:45:16.766Z,1.07
2018-08-12T02:47:45.166Z,0.97
2018-08-12T02:50:13.529Z,0.80
2018-08-12T02:52:42.564Z,0.90
2018-08-12T02:55:11.370Z,1.17
2018-08-12T02:57:39.863Z,1.50
2018-08-12T03:00:10.049Z,1.27
2018-08-12T03:02:38.386Z,0.83
2018-08-12T03:05:06.810Z,1.20
2018-08-12T03:07:35.494Z,1.00
2018-08-12T03:10:04.604Z,1.17
2018-08-12T03:12:32.956Z,1.47
2018-08-12T03:15:02.203Z,1.40
2018-08-12T03:17:30.705Z,1.10
2018-08-12T03:19:59.062Z,0.87
2018-08-12T03:22:27.440Z,1.00
2018-08-12T03:24:55.740Z,0.93
2018-08-12T03:27:24.088Z,0.80
2018-08-12T03:29:52.511Z,1.80
2018-08-12T03:32:20.833Z,1.30
2018-08-12T03:34:49.403Z,0.90
2018-08-12T03:37:17.766Z,1.07
2018-08-12T03:39:46.139Z,1.00
2018-08-12T03:42:14.512Z,1.40
2018-08-12T03:44:42.874Z,1.07
2018-08-12T03:47:11.218Z,1.40
2018-08-12T03:49:39.566Z,0.80
2018-08-12T03:52:08.140Z,0.87
2018-08-12T03:54:36.576Z,1.10
2018-08-12T03:57:04.934Z,1.10
2018-08-12T03:59:33.293Z,1.00
2018-08-12T04:02:01.712Z,1.10
2018-08-12T04:04:30.071Z,1.10
2018-08-12T04:06:58.486Z,0.83
2018-08-12T04:09:26.864Z,1.23
2018-08-12T04:11:55.242Z,0.87
2018-08-12T04:14:23.566Z,1.00
2018-08-12T04:16:57.648Z,1.10
2018-08-12T04:19:26.060Z,0.80
2018-08-12T04:21:54.460Z,0.63
2018-08-12T04:24:22.850Z,1.03
2018-08-12T04:26:51.285Z,1.07
2018-08-12T04:29:19.613Z,0.80
2018-08-12T04:31:48.913Z,1.10
2018-08-12T04:34:17.256Z,0.97
2018-08-12T04:36:45.616Z,0.90
2018-08-12T04:39:14.504Z,1.00
2018-08-12T04:41:43.888Z,1.20
2018-08-12T04:44:12.492Z,1.10
2018-08-12T04:46:40.888Z,1.17
2018-08-12T04:49:10.138Z,1.20
2018-08-12T04:51:38.749Z,0.60
2018-08-12T04:54:07.415Z,1.10
2018-08-12T04:56:35.829Z,1.20
2018-08-12T04:59:04.486Z,1.10
2018-08-12T05:01:32.939Z,1.37
2018-08-12T05:04:01.318Z,1.10
2018-08-12T05:06:29.681Z,0.93
2018-08-12T05:08:58.049Z,0.90
2018-08-12T05:11:26.700Z,0.80
2018-08-12T05:13:55.121Z,1.20
2018-08-12T05:16:23.723Z,1.90
2018-08-12T05:18:52.757Z,1.27
2018-08-12T05:21:21.109Z,1.90
2018-08-12T05:23:49.475Z,1.50
2018-08-12T05:26:17.877Z,1.27
2018-08-12T05:28:46.364Z,0.80
2018-08-12T05:31:14.716Z,0.90
2018-08-12T05:33:43.137Z,1.17
2018-08-12T05:36:11.633Z,1.57
2018-08-12T05:38:39.942Z,1.43
2018-08-12T05:41:08.324Z,1.27
2018-08-12T05:43:36.708Z,1.33
2018-08-12T05:46:05.150Z,2.10
2018-08-12T05:48:33.512Z,1.87
2018-08-12T05:51:01.931Z,1.97
2018-08-12T05:53:30.827Z,1.47
2018-08-12T05:55:59.196Z,1.90
2018-08-12T05:58:27.573Z,1.40
2018-08-12T06:00:56.621Z,1.80
2018-08-12T06:03:24.983Z,2.57
2018-08-12T06:05:53.331Z,2.23
2018-08-12T06:08:21.689Z,2.60
2018-08-12T06:10:50.103Z,1.83
2018-08-12T06:13:18.695Z,2.13
2018-08-12T06:15:47.137Z,1.73
2018-08-12T06:18:15.485Z,2.00
2018-08-12T06:20:44.047Z,2.00
2018-08-12T06:23:12.969Z,1.93
2018-08-12T06:25:41.423Z,3.40
2018-08-12T06:28:09.803Z,2.97
2018-08-12T06:30:38.185Z,3.63
2018-08-12T06:33:06.677Z,3.20
2018-08-12T06:35:35.109Z,3.50
2018-08-12T06:38:03.499Z,3.00
2018-08-12T06:40:31.961Z,2.37
2018-08-12T06:43:00.380Z,2.70
2018-08-12T06:45:28.879Z,3.03
2018-08-12T06:47:57.276Z,3.03
2018-08-12T06:50:25.617Z,2.50
2018-08-12T06:52:53.976Z,2.70
2018-08-12T06:55:22.329Z,3.13
2018-08-12T06:57:50.679Z,2.03
2018-08-12T07:00:19.563Z,3.13
2018-08-12T07:02:48.235Z,3.17
2018-08-12T07:05:16.620Z,2.70
2018-08-12T07:07:44.999Z,3.00
2018-08-12T07:10:20.058Z,2.33
2018-08-12T07:12:48.409Z,2.50
2018-08-12T07:15:18.237Z,2.10
2018-08-12T07:17:47.221Z,2.63
2018-08-12T07:20:16.009Z,3.07
2018-08-12T07:22:44.963Z,2.73
2018-08-12T07:25:14.199Z,2.20
2018-08-12T07:27:43.117Z,2.33
2018-08-12T07:30:14.148Z,2.53
2018-08-12T07:32:42.574Z,1.97
2018-08-12T07:35:11.893Z,2.30
2018-08-12T07:37:41.611Z,2.07
2018-08-12T07:40:13.924Z,1.43
2018-08-12T07:42:43.010Z,1.90
2018-08-12T07:45:12.654Z,1.77
2018-08-12T07:47:43.020Z,1.63
2018-08-12T07:50:12.127Z,2.30
2018-08-12T07:52:41.644Z,1.60
2018-08-12T07:55:11.110Z,1.03
2018-08-12T07:57:39.703Z,1.73
2018-08-12T08:00:10.645Z,1.40
2018-08-12T08:02:39.067Z,1.23
2018-08-12T08:05:07.595Z,1.10
2018-08-12T08:07:36.625Z,1.53
2018-08-12T08:10:07.692Z,0.93
2018-08-12T08:12:36.533Z,0.60
2018-08-12T08:15:05.754Z,0.93
2018-08-12T08:17:34.137Z,1.10
2018-08-12T08:20:02.527Z,0.70
2018-08-12T08:22:31.486Z,1.07
2018-08-12T08:25:00.607Z,0.83
2018-08-12T08:27:29.051Z,1.10
2018-08-12T08:29:57.410Z,0.97
2018-08-12T08:32:25.757Z,0.93
2018-08-12T08:34:54.123Z,0.80
2018-08-12T08:37:22.508Z,1.07
2018-08-12T08:39:52.113Z,0.60
2018-08-12T08:42:20.769Z,0.60
2018-08-12T08:44:49.116Z,0.90
2018-08-12T08:47:17.549Z,0.83
2018-08-12T08:49:45.964Z,0.60
2018-08-12T08:52:14.353Z,0.60
2018-08-12T08:54:42.680Z,0.50
2018-08-12T08:57:11.084Z,0.67
2018-08-12T08:59:40.748Z,0.87
2018-08-12T09:02:09.159Z,0.70
2018-08-12T09:04:39.733Z,0.77
2018-08-12T09:07:08.137Z,0.80
2018-08-12T09:09:36.492Z,0.50
2018-08-12T09:12:04.916Z,0.80
2018-08-12T09:14:33.393Z,0.60
2018-08-12T09:17:01.983Z,0.73
2018-08-12T09:19:31.543Z,0.80
2018-08-12T09:22:00.007Z,0.70
2018-08-12T09:24:28.808Z,0.93
2018-08-12T09:26:57.192Z,0.60
2018-08-12T09:29:25.799Z,0.60
2018-08-12T09:31:54.175Z,0.60
2018-08-12T09:34:22.522Z,0.70
2018-08-12T09:36:50.933Z,0.67
2018-08-12T09:39:19.332Z,0.70
2018-08-12T09:41:48.311Z,0.67
2018-08-12T09:44:17.311Z,0.50
2018-08-12T09:46:45.648Z,0.50
2018-08-12T09:49:14.266Z,0.53
2018-08-12T09:51:44.123Z,0.70
2018-08-12T09:54:12.379Z,0.50
2018-08-12T09:56:40.968Z,0.60
2018-08-12T09:59:09.360Z,0.60
2018-08-12T10:01:37.798Z,0.57
2018-08-12T10:04:06.132Z,0.50
2018-08-12T10:06:34.528Z,0.60
2018-08-12T10:09:03.008Z,0.50
2018-08-12T10:11:31.362Z,0.50
2018-08-12T10:13:59.723Z,0.40
2018-08-12T10:16:28.164Z,0.60
2018-08-12T10:18:56.576Z,0.70
2018-08-12T10:21:24.978Z,0.40
2018-08-12T10:23:53.388Z,0.50
2018-08-12T10:26:21.762Z,0.73
2018-08-12T10:28:50.122Z,0.80
2018-08-12T10:31:18.463Z,0.73
2018-08-12T10:33:46.867Z,0.43
2018-08-12T10:36:15.212Z,0.63
2018-08-12T10:38:43.594Z,0.70
2018-08-12T10:41:11.939Z,0.70
2018-08-12T10:43:40.345Z,0.60
2018-08-12T10:46:08.743Z,0.53
2018-08-12T10:48:37.177Z,0.47
2018-08-12T10:51:06.617Z,0.60
2018-08-12T10:53:35.124Z,0.60
2018-08-12T10:56:03.542Z,0.60
2018-08-12T10:58:31.933Z,0.50
2018-08-12T11:01:01.473Z,0.73
2018-08-12T11:03:29.882Z,0.60
2018-08-12T11:05:58.285Z,0.53
2018-08-12T11:08:26.656Z,0.70
2018-08-12T11:10:55.126Z,0.53
2018-08-12T11:13:23.466Z,0.60
2018-08-12T11:15:51.895Z,0.77
2018-08-12T11:18:20.270Z,0.70
2018-08-12T11:20:48.602Z,0.50
2018-08-12T11:23:16.967Z,0.70
2018-08-12T11:25:45.471Z,0.60
2018-08-12T11:28:13.885Z,0.60
2018-08-12T11:30:42.218Z,0.50
2018-08-12T11:33:10.588Z,0.67
2018-08-12T11:35:38.976Z,0.50
2018-08-12T11:38:07.370Z,0.57
2018-08-12T11:40:35.711Z,0.87
2018-08-12T11:43:04.728Z,0.50
2018-08-12T11:45:33.096Z,0.60
2018-08-12T11:48:01.498Z,0.80
2018-08-12T11:50:29.970Z,0.50
2018-08-12T11:52:58.328Z,0.70
2018-08-12T11:55:26.727Z,0.50
2018-08-12T11:57:55.114Z,0.63
2018-08-12T12:00:24.363Z,0.60
2018-08-12T12:02:53.175Z,0.67
2018-08-12T12:05:21.572Z,0.60
2018-08-12T12:07:49.941Z,0.50
2018-08-12T12:10:19.991Z,0.40
2018-08-12T12:12:49.370Z,0.37
2018-08-12T12:15:17.927Z,0.70
2018-08-12T12:17:46.955Z,0.60
2018-08-12T12:20:16.123Z,0.60
2018-08-12T12:22:45.375Z,0.70
2018-08-12T12:25:15.109Z,0.63
2018-08-12T12:27:43.796Z,0.50
2018-08-12T12:30:17.658Z,0.50
2018-08-12T12:32:47.537Z,0.73
2018-08-12T12:35:16.577Z,0.67
2018-08-12T12:37:44.889Z,0.60
2018-08-12T12:40:14.967Z,0.40
2018-08-12T12:42:43.797Z,0.70
2018-08-12T12:45:13.143Z,0.47
2018-08-12T12:47:42.013Z,0.50
2018-08-12T12:50:12.683Z,0.60
2018-08-12T12:52:41.233Z,0.60
2018-08-12T12:55:09.653Z,0.50
2018-08-12T12:57:38.008Z,0.40
2018-08-12T13:00:08.613Z,0.57
2018-08-12T13:02:36.984Z,0.60
2018-08-12T13:05:07.475Z,0.60
2018-08-12T13:07:35.864Z,0.70
2018-08-12T13:10:04.967Z,0.80
2018-08-12T13:12:33.363Z,0.77
2018-08-12T13:15:01.994Z,0.60
2018-08-12T13:17:30.428Z,0.57
2018-08-12T13:19:58.798Z,0.70
2018-08-12T13:22:27.176Z,0.90
2018-08-12T13:24:55.527Z,0.60
2018-08-12T13:27:23.953Z,0.57
2018-08-12T13:29:52.319Z,0.63
2018-08-12T13:32:20.739Z,0.60
2018-08-12T13:34:49.151Z,0.73
2018-08-12T13:37:17.536Z,0.97
2018-08-12T13:39:46.039Z,0.60
2018-08-12T13:42:14.491Z,0.70
2018-08-12T13:44:42.924Z,0.80
2018-08-12T13:47:11.321Z,0.50
2018-08-12T13:49:39.719Z,0.63
2018-08-12T13:52:08.150Z,0.70
2018-08-12T13:54:36.483Z,0.60
2018-08-12T13:57:04.969Z,0.87
2018-08-12T13:59:33.352Z,0.80
2018-08-12T14:02:01.742Z,0.83
2018-08-12T14:04:30.135Z,0.80
2018-08-12T14:06:58.587Z,1.07
2018-08-12T14:09:26.885Z,0.50
2018-08-12T14:11:55.373Z,0.80
2018-08-12T14:14:23.758Z,0.70
2018-08-12T14:16:58.874Z,0.90
2018-08-12T14:19:27.341Z,0.60
2018-08-12T14:21:55.743Z,0.73
2018-08-12T14:24:24.147Z,0.60
2018-08-12T14:26:52.901Z,0.57
2018-08-12T14:29:21.274Z,0.73
2018-08-12T14:31:49.637Z,0.70
2018-08-12T14:34:18.184Z,0.70
2018-08-12T14:36:47.434Z,0.90
2018-08-12T14:39:16.005Z,0.50
2018-08-12T14:41:44.413Z,0.40
2018-08-12T14:44:12.759Z,0.50
2018-08-12T14:46:41.115Z,0.60
2018-08-12T14:49:09.539Z,0.50
2018-08-12T14:51:37.916Z,0.60
2018-08-12T14:54:06.329Z,0.67
2018-08-12T14:56:34.781Z,0.80
2018-08-12T14:59:03.458Z,0.57
2018-08-12T15:01:31.833Z,0.80
2018-08-12T15:04:00.183Z,0.53
2018-08-12T15:06:28.614Z,0.50
2018-08-12T15:08:57.058Z,0.67
2018-08-12T15:11:25.413Z,0.70
2018-08-12T15:13:53.833Z,0.60
2018-08-12T15:16:28.817Z,0.60
2018-08-12T15:18:57.966Z,0.50
2018-08-12T15:21:26.321Z,0.50
2018-08-12T15:23:54.724Z,1.03
2018-08-12T15:26:23.098Z,0.53
2018-08-12T15:28:51.427Z,0.50
2018-08-12T15:31:19.956Z,0.50
2018-08-12T15:33:48.324Z,0.83
2018-08-12T15:36:16.824Z,0.50
2018-08-12T15:38:45.635Z,0.50
2018-08-12T15:41:14.807Z,0.70
2018-08-12T15:43:43.355Z,0.50
2018-08-12T15:46:11.725Z,0.70
2018-08-12T15:48:40.090Z,0.90
2018-08-12T15:51:08.445Z,0.63
2018-08-12T15:53:37.082Z,0.53
2018-08-12T15:56:05.548Z,0.60
2018-08-12T15:58:33.876Z,0.50
2018-08-12T16:01:02.281Z,0.60
2018-08-12T16:03:31.026Z,0.60
2018-08-12T16:05:59.317Z,0.40
2018-08-12T16:08:27.740Z,0.50
2018-08-12T16:10:56.137Z,0.70
2018-08-12T16:13:24.567Z,0.50
2018-08-12T16:15:52.928Z,0.43
2018-08-12T16:18:21.476Z,0.53
2018-08-12T16:20:49.894Z,0.53
2018-08-12T16:23:18.263Z,0.70
2018-08-12T16:25:46.629Z,0.70
2018-08-12T16:28:14.991Z,0.50
2018-08-12T16:30:43.404Z,0.70
2018-08-12T16:33:11.825Z,0.67
2018-08-12T16:35:40.213Z,0.57
2018-08-12T16:38:09.366Z,0.70
2018-08-12T16:40:37.777Z,0.53
2018-08-12T16:43:06.326Z,0.30
2018-08-12T16:45:34.864Z,0.20
2018-08-12T16:48:03.376Z,0.57
2018-08-12T16:50:31.808Z,0.57
2018-08-12T16:53:00.156Z,0.33
2018-08-12T16:55:28.679Z,1.00
2018-08-12T16:57:57.268Z,0.67
2018-08-12T17:00:25.664Z,0.70
2018-08-12T17:02:54.008Z,0.50
2018-08-12T17:05:23.365Z,0.60
2018-08-12T17:07:52.125Z,0.50
2018-08-12T17:10:20.970Z,0.50
2018-08-12T17:12:49.360Z,0.47
2018-08-12T17:15:19.297Z,0.80
2018-08-12T17:17:48.248Z,0.80
2018-08-12T17:20:17.742Z,0.93
2018-08-12T17:22:46.540Z,0.70
2018-08-12T17:25:14.996Z,0.77
2018-08-12T17:27:43.364Z,0.30
2018-08-12T17:30:13.144Z,0.63
2018-08-12T17:32:41.655Z,0.50
2018-08-12T17:35:10.956Z,0.43
2018-08-12T17:37:39.850Z,0.60
2018-08-12T17:40:10.446Z,0.30
2018-08-12T17:42:38.968Z,0.40
2018-08-12T17:45:08.755Z,0.50
2018-08-12T17:47:37.437Z,0.40
2018-08-12T17:50:06.527Z,0.40
2018-08-12T17:52:34.918Z,0.53
2018-08-12T17:55:03.482Z,0.40
2018-08-12T17:57:31.898Z,0.50
2018-08-12T18:00:00.453Z,0.40
2018-08-12T18:02:28.830Z,0.53
2018-08-12T18:04:57.223Z,0.50
2018-08-12T18:07:25.643Z,0.30
2018-08-12T18:09:54.048Z,0.43
2018-08-12T18:12:22.434Z,0.50
2018-08-12T18:14:50.791Z,0.30
2018-08-12T18:17:19.344Z,0.40
2018-08-12T18:19:47.734Z,0.47
2018-08-12T18:22:16.329Z,0.50
2018-08-12T18:24:44.706Z,0.53
2018-08-12T18:27:13.071Z,0.63
2018-08-12T18:29:41.441Z,0.70
2018-08-12T18:32:09.804Z,0.40
2018-08-12T18:34:38.357Z,0.40
2018-08-12T18:37:06.723Z,0.50
2018-08-12T18:39:35.094Z,0.33
2018-08-12T18:42:03.484Z,0.37
2018-08-12T18:44:31.881Z,0.40
2018-08-12T18:47:00.282Z,0.60
2018-08-12T18:49:29.875Z,0.70
2018-08-12T18:51:58.258Z,0.70
2018-08-12T18:54:26.616Z,0.70
2018-08-12T18:56:54.973Z,0.73
2018-08-12T18:59:23.335Z,0.43
2018-08-12T19:01:51.739Z,0.47
2018-08-12T19:04:20.199Z,0.60
2018-08-12T19:06:48.584Z,0.83
2018-08-12T19:09:16.963Z,0.60
2018-08-12T19:11:45.367Z,0.30
2018-08-12T19:14:13.871Z,0.90
2018-08-12T19:16:42.752Z,0.50
2018-08-12T19:19:18.237Z,0.50
2018-08-12T19:21:46.674Z,0.37
2018-08-12T19:24:15.114Z,0.40
2018-08-12T19:26:43.511Z,0.43
2018-08-12T19:29:11.875Z,0.30
2018-08-12T19:31:40.483Z,0.37
2018-08-12T19:34:08.982Z,1.03
2018-08-12T19:36:37.399Z,0.60
2018-08-12T19:39:08.503Z,0.60
2018-08-12T19:41:36.935Z,0.60
2018-08-12T19:44:05.381Z,0.50
2018-08-12T19:46:34.433Z,0.60
2018-08-12T19:49:02.813Z,0.60
2018-08-12T19:51:31.217Z,0.50
2018-08-12T19:54:00.239Z,0.60
2018-08-12T19:56:28.751Z,0.40
2018-08-12T19:58:57.786Z,0.40
2018-08-12T20:01:26.189Z,0.40
2018-08-12T20:03:54.842Z,0.40
2018-08-12T20:06:23.256Z,0.57
2018-08-12T20:08:51.627Z,0.53
2018-08-12T20:11:20.017Z,0.30
2018-08-12T20:13:48.379Z,0.60
2018-08-12T20:16:16.797Z,0.57
2018-08-12T20:18:45.152Z,0.80
2018-08-12T20:21:13.614Z,0.60
2018-08-12T20:23:42.013Z,0.60
2018-08-12T20:26:10.506Z,0.60
2018-08-12T20:28:38.908Z,0.50
2018-08-12T20:31:07.461Z,0.50
2018-08-12T20:33:35.994Z,0.63
2018-08-12T20:36:04.435Z,0.50
2018-08-12T20:38:32.843Z,0.60
2018-08-12T20:41:01.351Z,0.50
2018-08-12T20:43:29.689Z,0.40
2018-08-12T20:45:58.039Z,0.40
2018-08-12T20:48:26.458Z,0.70
2018-08-12T20:50:54.980Z,0.73
2018-08-12T20:53:23.776Z,0.43
2018-08-12T20:55:52.115Z,0.50
2018-08-12T20:58:20.568Z,0.60
2018-08-12T21:00:49.009Z,0.40
2018-08-12T21:03:18.828Z,0.40
2018-08-12T21:05:48.121Z,0.63
2018-08-12T21:08:17.082Z,0.63
2018-08-12T21:10:45.433Z,0.50
2018-08-12T21:13:13.796Z,0.50
2018-08-12T21:15:42.256Z,0.70
2018-08-12T21:18:10.652Z,0.70
2018-08-12T21:20:39.065Z,0.60
2018-08-12T21:23:07.445Z,0.43
2018-08-12T21:25:35.927Z,0.67
2018-08-12T21:28:04.260Z,0.50
2018-08-12T21:30:32.643Z,0.50
2018-08-12T21:33:01.027Z,0.70
2018-08-12T21:35:29.340Z,0.83
2018-08-12T21:37:58.326Z,0.90
2018-08-12T21:40:26.666Z,1.00
2018-08-12T21:42:54.996Z,0.67
2018-08-12T21:45:23.444Z,0.63
2018-08-12T21:47:51.844Z,0.70
2018-08-12T21:50:20.883Z,0.67
2018-08-12T21:52:49.321Z,0.60
2018-08-12T21:55:17.726Z,0.50
2018-08-12T21:57:46.111Z,0.50
2018-08-12T22:00:15.328Z,0.60
2018-08-12T22:02:44.770Z,0.60
2018-08-12T22:05:13.312Z,0.60
2018-08-12T22:07:41.692Z,0.53
2018-08-12T22:10:10.036Z,0.60
2018-08-12T22:12:38.394Z,0.80
2018-08-12T22:15:07.438Z,0.60
2018-08-12T22:17:36.326Z,1.10
2018-08-12T22:20:05.623Z,1.00
2018-08-12T22:22:34.025Z,0.57
2018-08-12T22:25:02.368Z,0.60
2018-08-12T22:27:31.440Z,0.87
2018-08-12T22:29:59.849Z,0.70
2018-08-12T22:32:28.273Z,0.70
2018-08-12T22:34:56.632Z,0.47
2018-08-12T22:37:25.798Z,0.53
2018-08-12T22:39:54.268Z,0.60
2018-08-12T22:42:22.657Z,0.70
2018-08-12T22:44:50.993Z,0.80
2018-08-12T22:47:19.380Z,0.53
2018-08-12T22:49:47.752Z,0.70
2018-08-12T22:52:17.935Z,0.60
2018-08-12T22:54:46.533Z,0.83
2018-08-12T22:57:14.902Z,0.80
2018-08-12T22:59:43.367Z,0.80
2018-08-12T23:02:12.371Z,0.60
2018-08-12T23:04:40.804Z,0.93
2018-08-12T23:07:09.262Z,0.70
2018-08-12T23:09:37.607Z,0.80
2018-08-12T23:12:06.842Z,0.90
2018-08-12T23:14:35.423Z,0.53
2018-08-12T23:17:03.835Z,0.87
2018-08-12T23:19:32.167Z,0.57
2018-08-12T23:22:00.549Z,0.77
2018-08-12T23:24:29.320Z,1.20
2018-08-12T23:26:57.864Z,0.87
2018-08-12T23:29:26.616Z,0.70
2018-08-12T23:31:54.974Z,0.80
2018-08-12T23:34:23.369Z,0.80
2018-08-12T23:36:52.404Z,0.80
2018-08-12T23:39:20.746Z,0.70
2018-08-12T23:41:49.098Z,0.90
2018-08-12T23:44:17.489Z,0.80
2018-08-12T23:46:45.884Z,0.60
2018-08-12T23:49:14.279Z,0.73
2018-08-12T23:51:42.612Z,0.97
2018-08-12T23:54:11.004Z,0.97
2018-08-12T23:56:39.369Z,0.97
2018-08-12T23:59:07.714Z,0.90
