createdAt,value
2022-12-22T00:00:58.335Z,100039.81
2022-12-22T00:05:59.890Z,100029.19
2022-12-22T00:11:02.049Z,100029.38
2022-12-22T00:16:03.942Z,100018.00
2022-12-22T00:21:05.478Z,100011.47
2022-12-22T00:26:08.564Z,100007.78
2022-12-22T00:31:10.165Z,99993.47
2022-12-22T00:36:13.280Z,99982.22
2022-12-22T00:41:14.772Z,99976.31
2022-12-22T00:46:18.525Z,99975.13
2022-12-22T00:51:20.147Z,99971.25
2022-12-22T00:56:21.592Z,99960.16
2022-12-22T01:01:23.615Z,99957.94
2022-12-22T01:06:30.240Z,99952.19
2022-12-22T01:11:33.061Z,99945.44
2022-12-22T01:16:36.061Z,99934.19
2022-12-22T01:21:37.587Z,99924.00
2022-12-22T01:26:39.920Z,99915.03
2022-12-22T01:31:42.201Z,99915.84
2022-12-22T01:36:43.672Z,99916.03
2022-12-22T01:41:47.117Z,99911.97
2022-12-22T01:46:50.152Z,99906.22
2022-12-22T01:51:51.779Z,99883.53
2022-12-22T01:56:53.690Z,99882.94
2022-12-22T02:01:55.457Z,99872.09
2022-12-22T02:07:04.575Z,99860.31
2022-12-22T02:12:18.832Z,99847.56
2022-12-22T02:17:42.160Z,99835.56
2022-12-22T02:22:51.291Z,99828.41
2022-12-22T02:27:55.001Z,99821.03
2022-12-22T02:32:56.752Z,99812.91
2022-12-22T02:38:02.873Z,99814.09
2022-12-22T02:43:28.165Z,99796.56
2022-12-22T02:48:47.072Z,99794.88
2022-12-22T02:53:49.864Z,99781.16
2022-12-22T02:58:51.724Z,99771.03
2022-12-22T03:03:56.151Z,99766.84
2022-12-22T03:14:15.109Z,99759.28
2022-12-22T03:19:19.199Z,99753.97
2022-12-22T03:24:20.824Z,99746.00
2022-12-22T03:29:25.012Z,99742.88
2022-12-22T03:34:27.089Z,99734.28
2022-12-22T03:39:29.613Z,99728.16
2022-12-22T03:44:31.159Z,99712.59
2022-12-22T03:49:38.950Z,99710.09
2022-12-22T03:54:41.744Z,99697.63
2022-12-22T04:05:52.494Z,99681.47
2022-12-22T04:11:12.937Z,99682.28
2022-12-22T04:16:15.598Z,99647.09
2022-12-22T04:21:19.045Z,99658.09
2022-12-22T04:26:26.261Z,99646.50
2022-12-22T04:31:28.294Z,99635.44
2022-12-22T04:36:30.732Z,99642.97
2022-12-22T04:41:32.871Z,99629.09
2022-12-22T04:46:34.820Z,99622.88
2022-12-22T04:51:36.852Z,99620.81
2022-12-22T04:56:38.609Z,99618.47
2022-12-22T05:01:40.550Z,99614.56
2022-12-22T05:06:42.802Z,99611.91
2022-12-22T05:11:44.830Z,99614.84
2022-12-22T05:16:46.657Z,99613.38
2022-12-22T05:21:48.292Z,99611.78
2022-12-22T05:26:49.990Z,99601.59
2022-12-22T05:31:55.013Z,99598.94
2022-12-22T05:36:56.620Z,99608.88
2022-12-22T05:42:01.681Z,99603.72
2022-12-22T05:47:03.217Z,99586.25
2022-12-22T05:52:05.064Z,99582.31
2022-12-22T05:57:06.549Z,99596.41
2022-12-22T06:02:08.279Z,99599.06
2022-12-22T06:07:10.099Z,99598.50
2022-12-22T06:12:11.799Z,99598.50
2022-12-22T06:17:13.351Z,99604.84
2022-12-22T06:22:15.121Z,99611.16
2022-12-22T06:27:22.172Z,99615.88
2022-12-22T06:32:23.933Z,99623.03
2022-12-22T06:37:25.622Z,99614.84
2022-12-22T06:42:27.198Z,99623.03
2022-12-22T06:47:31.991Z,99629.25
2022-12-22T06:52:33.641Z,99639.78
2022-12-22T06:57:35.240Z,99655.28
2022-12-22T07:02:36.949Z,99666.72
2022-12-22T07:07:38.689Z,99668.19
2022-12-22T07:12:40.233Z,99677.09
2022-12-22T07:17:41.871Z,99688.41
2022-12-22T07:22:43.567Z,99690.25
2022-12-22T07:27:47.696Z,99696.59
2022-12-22T07:33:59.527Z,99706.78
2022-12-22T07:55:56.889Z,99773.31
2022-12-22T08:07:38.309Z,99783.53
2022-12-22T08:12:46.064Z,99805.19
2022-12-22T08:23:46.831Z,99812.81
2022-12-22T08:41:38.092Z,99874.41
2022-12-22T08:46:46.342Z,99886.22
2022-12-22T08:52:00.174Z,99901.13
2022-12-22T08:57:15.607Z,99906.13
2022-12-22T09:03:17.333Z,99904.59
2022-12-22T09:07:54.558Z,99906.63
2022-12-22T09:12:56.004Z,99923.81
2022-12-22T09:17:57.641Z,99933.94
2022-12-22T09:23:00.171Z,99961.09
2022-12-22T09:28:01.578Z,99974.03
2022-12-22T09:33:03.059Z,99991.56
2022-12-22T09:38:04.550Z,100004.41
2022-12-22T09:43:07.240Z,100015.22
2022-12-22T09:48:13.460Z,100042.44
2022-12-22T09:53:23.471Z,100051.84
2022-12-22T09:58:31.666Z,100037.66
2022-12-22T10:03:56.539Z,100040.44
2022-12-22T10:09:46.260Z,100044.28
2022-12-22T10:14:43.495Z,100054.47
2022-12-22T10:19:48.841Z,100064.00
2022-12-22T10:24:50.856Z,100064.81
2022-12-22T10:29:53.543Z,100068.16
2022-12-22T10:35:02.469Z,100084.13
2022-12-22T10:40:23.574Z,100095.47
2022-12-22T10:45:27.908Z,100101.19
2022-12-22T10:50:30.237Z,100114.41
2022-12-22T10:55:31.825Z,100121.44
2022-12-22T11:00:33.561Z,100124.78
2022-12-22T11:05:35.010Z,100135.91
2022-12-22T11:11:01.155Z,100146.09
2022-12-22T11:16:11.693Z,100142.47
2022-12-22T11:21:52.420Z,100149.53
2022-12-22T11:27:20.396Z,100152.19
2022-12-22T11:32:38.163Z,100167.09
2022-12-22T11:37:42.599Z,100175.84
2022-12-22T11:42:57.217Z,100178.78
2022-12-22T11:48:07.750Z,100182.22
2022-12-22T11:53:27.379Z,100193.31
2022-12-22T11:58:47.506Z,100201.84
2022-12-22T12:03:53.354Z,100206.13
2022-12-22T12:09:27.474Z,100210.72
2022-12-22T12:14:40.323Z,100210.28
2022-12-22T12:26:40.602Z,100214.25
2022-12-22T12:32:11.684Z,100221.78
2022-12-22T12:37:26.565Z,100226.06
2022-12-22T12:43:03.968Z,100229.81
2022-12-22T12:48:22.255Z,100224.91
2022-12-22T12:53:31.087Z,100219.34
2022-12-22T12:58:45.326Z,100232.56
2022-12-22T13:04:03.071Z,100218.84
2022-12-22T13:09:39.972Z,100223.16
2022-12-22T13:14:56.057Z,100225.38
2022-12-22T13:19:57.850Z,100223.09
2022-12-22T13:25:02.085Z,100219.69
2022-12-22T13:30:11.227Z,100230.75
2022-12-22T13:35:33.333Z,100232.16
2022-12-22T13:40:45.264Z,100225.34
2022-12-22T13:45:50.188Z,100236.13
2022-12-22T13:50:57.168Z,100240.25
2022-12-22T13:55:59.141Z,100234.88
2022-12-22T14:01:08.046Z,100240.16
2022-12-22T14:06:29.055Z,100250.84
2022-12-22T14:11:31.858Z,100244.00
2022-12-22T14:16:34.184Z,100239.53
2022-12-22T14:21:36.262Z,100239.69
2022-12-22T14:26:38.218Z,100235.81
2022-12-22T14:32:00.652Z,100243.47
2022-12-22T14:37:02.656Z,100241.28
2022-12-22T14:42:11.692Z,100239.44
2022-12-22T14:47:15.632Z,100242.50
2022-12-22T14:52:33.473Z,100224.13
2022-12-22T14:57:42.607Z,100216.34
2022-12-22T15:02:53.235Z,100212.72
2022-12-22T15:08:06.708Z,100197.81
2022-12-22T15:18:27.379Z,100191.53
2022-12-22T15:23:32.036Z,100177.00
2022-12-22T15:28:33.488Z,100166.78
2022-12-22T15:33:34.935Z,100161.50
2022-12-22T15:38:38.982Z,100163.53
2022-12-22T15:43:58.368Z,100161.09
2022-12-22T15:49:00.617Z,100146.78
2022-12-22T15:54:03.835Z,100146.81
2022-12-22T15:59:05.707Z,100130.66
2022-12-22T16:04:07.265Z,100136.75
2022-12-22T16:09:18.060Z,100135.56
2022-12-22T16:14:21.069Z,100130.25
2022-12-22T16:19:22.460Z,100133.78
2022-12-22T16:24:30.866Z,100121.13
2022-12-22T16:29:32.357Z,100101.28
2022-12-22T16:34:33.771Z,100096.16
2022-12-22T16:39:35.188Z,100084.13
2022-12-22T16:49:55.658Z,100088.06
2022-12-22T16:54:57.113Z,100085.56
2022-12-22T16:59:58.982Z,100083.16
2022-12-22T17:05:02.239Z,100074.63
2022-12-22T17:10:03.861Z,100071.94
2022-12-22T17:15:05.540Z,100070.72
2022-12-22T17:20:07.666Z,100066.06
2022-12-22T17:25:17.605Z,100065.88
2022-12-22T17:30:22.491Z,100052.38
2022-12-22T17:35:25.978Z,100043.63
2022-12-22T17:40:29.273Z,100035.81
2022-12-22T17:45:30.749Z,100024.59
2022-12-22T17:50:32.187Z,100023.78
2022-12-22T18:00:54.913Z,100007.41
2022-12-22T18:05:56.460Z,100004.34
2022-12-22T18:11:01.976Z,100000.34
2022-12-22T18:16:03.493Z,99999.69
2022-12-22T18:21:07.410Z,99991.53
2022-12-22T18:26:18.156Z,99984.00
2022-12-22T18:31:20.123Z,99988.63
2022-12-22T18:36:33.937Z,99973.56
2022-12-22T18:41:35.536Z,99967.22
2022-12-22T18:46:36.902Z,99965.16
2022-12-22T18:51:38.623Z,99958.63
2022-12-22T18:56:40.031Z,99941.22
2022-12-22T19:01:41.711Z,99946.13
2022-12-22T19:06:46.329Z,99940.41
2022-12-22T19:11:47.758Z,99936.09
2022-12-22T19:16:49.426Z,99932.06
2022-12-22T19:21:50.937Z,99933.91
2022-12-22T19:26:52.400Z,99929.78
2022-12-22T19:31:53.868Z,99921.63
2022-12-22T19:36:55.371Z,99911.44
2022-12-22T19:41:56.826Z,99910.56
2022-12-22T19:46:59.630Z,99909.38
2022-12-22T19:52:01.038Z,99922.06
2022-12-22T19:57:03.521Z,99919.75
2022-12-22T20:02:27.069Z,99912.19
2022-12-22T20:07:30.212Z,99908.56
2022-12-22T20:12:37.407Z,99907.75
2022-12-22T20:17:38.817Z,99901.84
2022-12-22T20:22:44.572Z,99902.91
2022-12-22T20:27:45.944Z,99901.63
2022-12-22T20:32:47.696Z,99898.38
2022-12-22T20:37:50.148Z,99911.50
2022-12-22T20:42:51.666Z,99900.88
2022-12-22T20:47:53.700Z,99894.13
2022-12-22T20:52:56.905Z,99895.59
2022-12-22T20:57:58.306Z,99907.25
2022-12-22T21:03:00.011Z,99900.75
2022-12-22T21:08:01.721Z,99919.13
2022-12-22T21:13:03.078Z,99905.84
2022-12-22T21:18:06.945Z,99896.84
2022-12-22T21:23:08.544Z,99901.13
2022-12-22T21:28:21.105Z,99896.63
2022-12-22T21:33:22.583Z,99890.94
2022-12-22T21:38:27.511Z,99885.41
2022-12-22T21:43:28.950Z,99891.75
2022-12-22T21:48:30.340Z,99890.34
2022-12-22T21:53:31.726Z,99890.75
2022-12-22T21:58:33.161Z,99897.75
2022-12-22T22:03:34.570Z,99902.84
2022-12-22T22:08:35.945Z,99883.88
2022-12-22T22:13:37.284Z,99890.19
2022-12-22T22:18:40.128Z,99887.28
2022-12-22T22:23:42.183Z,99879.78
2022-12-22T22:28:43.732Z,99884.47
2022-12-22T22:33:48.964Z,99881.97
2022-12-22T22:38:50.896Z,99885.69
2022-12-22T22:43:55.256Z,99901.06
2022-12-22T22:48:56.583Z,99893.09
2022-12-22T22:53:58.251Z,99907.59
2022-12-22T22:59:00.099Z,99895.34
2022-12-22T23:04:01.888Z,99910.25
2022-12-22T23:09:04.029Z,99899.84
2022-12-22T23:14:19.679Z,99891.25
2022-12-22T23:19:21.209Z,99892.94
2022-12-22T23:24:23.033Z,99877.38
2022-12-22T23:29:24.783Z,99876.97
2022-12-22T23:34:29.314Z,99874.56
2022-12-22T23:39:30.756Z,99865.16
2022-12-22T23:44:32.105Z,99872.53
2022-12-22T23:49:33.649Z,99880.28
2022-12-22T23:54:35.050Z,99880.06
2022-12-22T23:59:36.494Z,99865.56
