createdAt,value
2022-09-23T00:00:13.719Z,6.98
2022-09-23T00:01:15.962Z,6.96
2022-09-23T00:02:18.189Z,6.95
2022-09-23T00:03:20.847Z,6.95
2022-09-23T00:04:22.984Z,6.93
2022-09-23T00:05:25.488Z,6.90
2022-09-23T00:06:30.230Z,6.90
2022-09-23T00:07:32.384Z,6.89
2022-09-23T00:08:34.564Z,6.87
2022-09-23T00:09:36.764Z,6.86
2022-09-23T00:10:40.449Z,6.85
2022-09-23T00:11:42.580Z,6.84
2022-09-23T00:12:44.731Z,6.82
2022-09-23T00:13:49.550Z,6.81
2022-09-23T00:14:51.719Z,6.79
2022-09-23T00:15:53.856Z,6.79
2022-09-23T00:16:56.048Z,6.76
2022-09-23T00:17:58.329Z,6.77
2022-09-23T00:19:04.757Z,6.76
2022-09-23T00:20:09.447Z,6.75
2022-09-23T00:21:14.951Z,6.73
2022-09-23T00:22:17.215Z,6.73
2022-09-23T00:23:19.354Z,6.72
2022-09-23T00:24:21.525Z,6.72
2022-09-23T00:25:23.659Z,6.71
2022-09-23T00:26:25.811Z,6.70
2022-09-23T00:27:29.219Z,6.70
2022-09-23T00:28:32.122Z,6.70
2022-09-23T00:29:34.299Z,6.67
2022-09-23T00:30:38.709Z,6.67
2022-09-23T00:31:40.857Z,6.66
2022-09-23T00:32:43.033Z,6.68
2022-09-23T00:33:45.205Z,6.67
2022-09-23T00:34:48.095Z,6.66
2022-09-23T00:35:52.536Z,6.65
2022-09-23T00:36:54.687Z,6.65
2022-09-23T00:37:56.856Z,6.62
2022-09-23T00:38:59.212Z,6.62
2022-09-23T00:40:02.669Z,6.63
2022-09-23T00:41:06.451Z,6.62
2022-09-23T00:42:16.430Z,6.61
2022-09-23T00:43:18.795Z,6.59
2022-09-23T00:44:44.782Z,6.58
2022-09-23T00:45:49.771Z,6.58
2022-09-23T00:46:52.426Z,6.57
2022-09-23T00:48:05.385Z,6.57
2022-09-23T00:49:33.232Z,6.55
2022-09-23T00:50:42.943Z,6.55
2022-09-23T00:51:54.559Z,6.54
2022-09-23T00:52:59.646Z,6.54
2022-09-23T00:54:03.121Z,6.52
2022-09-23T00:55:10.612Z,6.52
2022-09-23T00:56:14.128Z,6.53
2022-09-23T00:57:20.073Z,6.52
2022-09-23T00:58:28.081Z,6.52
2022-09-23T00:59:30.210Z,6.52
2022-09-23T01:00:33.792Z,6.51
2022-09-23T01:01:37.591Z,6.51
2022-09-23T01:02:40.163Z,6.51
2022-09-23T01:03:45.419Z,6.51
2022-09-23T01:04:50.501Z,6.50
2022-09-23T01:05:53.210Z,6.49
2022-09-23T01:06:55.336Z,6.49
2022-09-23T01:07:59.222Z,6.49
2022-09-23T01:09:03.707Z,6.47
2022-09-23T01:10:15.352Z,6.47
2022-09-23T01:11:38.260Z,6.47
2022-09-23T01:12:58.590Z,6.45
2022-09-23T01:14:17.114Z,6.45
2022-09-23T01:15:24.739Z,6.45
2022-09-23T01:16:58.773Z,6.44
2022-09-23T01:18:20.661Z,6.44
2022-09-23T01:19:52.144Z,6.42
2022-09-23T01:21:16.724Z,6.40
2022-09-23T01:22:36.334Z,6.39
2022-09-23T01:24:15.375Z,6.39
2022-09-23T01:25:44.392Z,6.36
2022-09-23T01:27:11.396Z,6.34
2022-09-23T01:28:49.068Z,6.33
2022-09-23T01:29:58.419Z,6.33
2022-09-23T01:31:25.769Z,6.31
2022-09-23T01:32:52.532Z,6.30
2022-09-23T01:34:03.136Z,6.29
2022-09-23T01:35:30.874Z,6.28
2022-09-23T01:36:46.618Z,6.26
2022-09-23T01:38:26.182Z,6.25
2022-09-23T01:39:53.604Z,6.24
2022-09-23T01:41:33.409Z,6.22
2022-09-23T01:42:39.628Z,6.23
2022-09-23T01:44:03.399Z,6.21
2022-09-23T01:45:14.369Z,6.22
2022-09-23T01:46:28.103Z,6.20
2022-09-23T01:47:37.611Z,6.19
2022-09-23T01:49:08.295Z,6.18
2022-09-23T01:50:40.296Z,6.17
2022-09-23T01:51:48.277Z,6.16
2022-09-23T01:52:56.189Z,6.15
2022-09-23T01:54:12.531Z,6.15
2022-09-23T01:55:24.875Z,6.14
2022-09-23T01:56:42.830Z,6.14
2022-09-23T01:57:54.148Z,6.14
2022-09-23T01:59:09.449Z,6.13
2022-09-23T02:00:17.514Z,6.12
2022-09-23T02:01:28.958Z,6.11
2022-09-23T02:02:36.107Z,6.10
2022-09-23T02:04:04.238Z,6.08
2022-09-23T02:05:19.235Z,6.09
2022-09-23T02:06:27.425Z,6.08
2022-09-23T02:07:39.767Z,6.07
2022-09-23T02:08:47.021Z,6.08
2022-09-23T02:09:59.407Z,6.06
2022-09-23T02:11:10.849Z,6.05
2022-09-23T02:12:19.202Z,6.04
2022-09-23T02:13:30.078Z,6.04
2022-09-23T02:16:03.670Z,6.02
2022-09-23T02:17:17.558Z,6.02
2022-09-23T02:18:24.853Z,6.01
2022-09-23T02:19:48.512Z,6.01
2022-09-23T02:21:01.126Z,6.00
2022-09-23T02:22:08.139Z,5.98
2022-09-23T02:23:30.226Z,6.00
2022-09-23T02:24:36.222Z,5.96
2022-09-23T02:26:20.356Z,5.96
2022-09-23T02:27:44.339Z,5.95
2022-09-23T02:29:01.516Z,5.94
2022-09-23T02:30:03.664Z,5.93
2022-09-23T02:31:16.943Z,5.93
2022-09-23T02:32:40.275Z,5.92
2022-09-23T02:34:22.026Z,5.90
2022-09-23T02:35:33.305Z,5.89
2022-09-23T02:36:46.864Z,5.89
2022-09-23T02:38:00.082Z,5.88
2022-09-23T02:39:11.328Z,5.86
2022-09-23T02:40:23.655Z,5.85
2022-09-23T02:41:29.375Z,5.84
2022-09-23T02:42:45.293Z,5.83
2022-09-23T02:44:02.862Z,5.83
2022-09-23T02:45:05.799Z,5.82
2022-09-23T02:46:08.403Z,5.80
2022-09-23T02:47:11.079Z,5.79
2022-09-23T02:48:26.888Z,5.79
2022-09-23T02:49:31.402Z,5.78
2022-09-23T02:50:34.056Z,5.77
2022-09-23T02:51:40.544Z,5.77
2022-09-23T02:52:43.046Z,5.76
2022-09-23T02:53:46.704Z,5.74
2022-09-23T02:54:48.946Z,5.74
2022-09-23T02:55:51.194Z,5.74
2022-09-23T02:56:53.830Z,5.74
2022-09-23T02:57:56.346Z,5.73
2022-09-23T02:58:58.585Z,5.72
2022-09-23T03:00:02.283Z,5.72
2022-09-23T03:01:22.056Z,5.72
2022-09-23T03:02:51.210Z,5.70
2022-09-23T03:04:05.196Z,5.69
2022-09-23T03:05:24.948Z,5.69
2022-09-23T03:06:45.960Z,5.68
2022-09-23T03:08:06.643Z,5.67
2022-09-23T03:09:15.206Z,5.65
2022-09-23T03:10:38.637Z,5.66
2022-09-23T03:11:47.109Z,5.64
2022-09-23T03:13:19.499Z,5.61
2022-09-23T03:14:58.593Z,5.60
2022-09-23T03:16:23.350Z,5.58
2022-09-23T03:17:39.830Z,5.60
2022-09-23T03:18:58.154Z,5.57
2022-09-23T03:20:45.204Z,5.56
2022-09-23T03:22:02.326Z,5.56
2022-09-23T03:23:09.252Z,5.55
2022-09-23T03:24:14.499Z,5.55
2022-09-23T03:25:25.117Z,5.53
2022-09-23T03:26:39.901Z,5.53
2022-09-23T03:27:43.590Z,5.51
2022-09-23T03:28:46.408Z,5.51
2022-09-23T03:29:50.993Z,5.50
2022-09-23T03:30:54.569Z,5.50
2022-09-23T03:31:57.576Z,5.49
2022-09-23T03:33:01.203Z,5.50
2022-09-23T03:34:09.083Z,5.49
2022-09-23T03:35:13.277Z,5.48
2022-09-23T03:36:39.593Z,5.47
2022-09-23T03:37:47.871Z,5.46
2022-09-23T03:38:54.713Z,5.46
2022-09-23T03:40:21.113Z,5.45
2022-09-23T03:41:45.817Z,5.47
2022-09-23T03:42:49.203Z,5.45
2022-09-23T03:43:53.393Z,5.45
2022-09-23T03:44:57.438Z,5.43
2022-09-23T03:46:01.475Z,5.44
2022-09-23T03:47:04.527Z,5.43
2022-09-23T03:48:07.290Z,5.42
2022-09-23T03:49:18.329Z,5.41
2022-09-23T03:50:21.429Z,5.40
2022-09-23T03:51:24.167Z,5.41
2022-09-23T03:52:26.773Z,5.40
2022-09-23T03:53:31.901Z,5.39
2022-09-23T03:54:34.501Z,5.39
2022-09-23T03:55:39.472Z,5.39
2022-09-23T03:56:44.174Z,5.39
2022-09-23T03:57:46.490Z,5.38
2022-09-23T03:58:48.983Z,5.37
2022-09-23T03:59:52.404Z,5.37
2022-09-23T04:00:54.882Z,5.35
2022-09-23T04:01:59.662Z,5.35
2022-09-23T04:03:02.151Z,5.35
2022-09-23T04:04:07.534Z,5.35
2022-09-23T04:05:11.836Z,5.34
2022-09-23T04:06:14.021Z,5.34
2022-09-23T04:07:18.721Z,5.35
2022-09-23T04:08:20.839Z,5.34
2022-09-23T04:09:23.957Z,5.33
2022-09-23T04:10:26.096Z,5.31
2022-09-23T04:11:29.094Z,5.31
2022-09-23T04:12:31.325Z,5.30
2022-09-23T04:13:33.800Z,5.29
2022-09-23T04:14:35.932Z,5.28
2022-09-23T04:15:38.488Z,5.27
2022-09-23T04:16:40.771Z,5.27
2022-09-23T04:17:43.056Z,5.27
2022-09-23T04:18:45.287Z,5.27
2022-09-23T04:19:47.451Z,5.27
2022-09-23T04:20:49.968Z,5.27
2022-09-23T04:21:52.148Z,5.26
2022-09-23T04:22:54.316Z,5.25
2022-09-23T04:23:56.469Z,5.23
2022-09-23T04:24:58.747Z,5.23
2022-09-23T04:26:00.901Z,5.23
2022-09-23T04:27:03.565Z,5.23
2022-09-23T04:28:05.700Z,5.22
2022-09-23T04:29:11.373Z,5.22
2022-09-23T04:30:13.923Z,5.22
2022-09-23T04:31:16.164Z,5.21
2022-09-23T04:32:19.019Z,5.21
2022-09-23T04:33:21.165Z,5.20
2022-09-23T04:34:23.631Z,5.20
2022-09-23T04:35:25.814Z,5.18
2022-09-23T04:36:29.277Z,5.19
2022-09-23T04:37:31.543Z,5.18
2022-09-23T04:38:33.902Z,5.19
2022-09-23T04:39:36.039Z,5.19
2022-09-23T04:40:38.449Z,5.18
2022-09-23T04:41:41.973Z,5.18
2022-09-23T04:42:44.189Z,5.18
2022-09-23T04:43:48.606Z,5.17
2022-09-23T04:44:50.840Z,5.15
2022-09-23T04:46:04.928Z,5.15
2022-09-23T04:47:07.299Z,5.14
2022-09-23T04:48:11.386Z,5.15
2022-09-23T04:49:15.834Z,5.13
2022-09-23T04:50:20.436Z,5.14
2022-09-23T04:51:24.911Z,5.14
2022-09-23T04:52:27.469Z,5.14
2022-09-23T04:53:29.715Z,5.13
2022-09-23T04:54:33.002Z,5.12
2022-09-23T04:55:35.164Z,5.11
2022-09-23T04:56:37.389Z,5.12
2022-09-23T04:57:39.543Z,5.10
2022-09-23T04:58:43.411Z,5.11
2022-09-23T04:59:47.213Z,5.10
2022-09-23T05:00:49.565Z,5.11
2022-09-23T05:01:55.474Z,5.11
2022-09-23T05:02:57.697Z,5.10
2022-09-23T05:04:05.990Z,5.11
2022-09-23T05:05:08.383Z,5.10
2022-09-23T05:06:13.842Z,5.10
2022-09-23T05:07:18.435Z,5.10
2022-09-23T05:08:23.684Z,5.09
2022-09-23T05:09:25.872Z,5.10
2022-09-23T05:10:28.223Z,5.10
2022-09-23T05:11:31.683Z,5.08
2022-09-23T05:12:34.117Z,5.09
2022-09-23T05:13:36.283Z,5.10
2022-09-23T05:14:41.466Z,5.09
2022-09-23T05:15:43.623Z,5.08
2022-09-23T05:16:45.757Z,5.07
2022-09-23T05:17:57.681Z,5.08
2022-09-23T05:18:59.954Z,5.08
2022-09-23T05:20:03.550Z,5.09
2022-09-23T05:21:05.855Z,5.08
2022-09-23T05:22:08.075Z,5.07
2022-09-23T05:23:10.255Z,5.08
2022-09-23T05:24:12.624Z,5.08
2022-09-23T05:25:15.053Z,5.08
2022-09-23T05:26:17.209Z,5.06
2022-09-23T05:27:22.369Z,5.09
2022-09-23T05:28:31.410Z,5.09
2022-09-23T05:29:34.819Z,5.11
2022-09-23T05:30:36.953Z,5.11
2022-09-23T05:31:39.137Z,5.13
2022-09-23T05:32:42.111Z,5.13
2022-09-23T05:33:46.791Z,5.13
2022-09-23T05:34:55.298Z,5.15
2022-09-23T05:35:57.475Z,5.16
2022-09-23T05:36:59.713Z,5.17
2022-09-23T05:38:01.861Z,5.19
2022-09-23T05:39:04.935Z,5.18
2022-09-23T05:40:07.465Z,5.21
2022-09-23T05:41:12.451Z,5.22
2022-09-23T05:42:16.304Z,5.26
2022-09-23T05:43:18.440Z,5.28
2022-09-23T05:44:20.561Z,5.32
2022-09-23T05:45:22.817Z,5.36
2022-09-23T05:46:32.336Z,5.40
2022-09-23T05:47:34.498Z,5.44
2022-09-23T05:48:37.758Z,5.49
2022-09-23T05:49:58.593Z,5.55
2022-09-23T05:51:04.839Z,5.61
2022-09-23T05:52:07.100Z,5.69
2022-09-23T05:53:09.287Z,5.76
2022-09-23T05:54:11.684Z,5.82
2022-09-23T05:55:13.825Z,5.90
2022-09-23T05:56:18.376Z,5.98
2022-09-23T05:57:21.660Z,6.05
2022-09-23T05:58:24.286Z,6.14
2022-09-23T05:59:26.483Z,6.22
2022-09-23T06:00:30.964Z,6.32
2022-09-23T06:01:35.491Z,6.42
2022-09-23T06:02:37.830Z,6.50
2022-09-23T06:03:40.980Z,6.61
2022-09-23T06:04:44.001Z,6.68
2022-09-23T06:05:49.519Z,6.78
2022-09-23T06:06:51.629Z,6.88
2022-09-23T06:07:53.846Z,6.97
2022-09-23T06:08:56.771Z,7.09
2022-09-23T06:09:59.001Z,7.17
2022-09-23T06:11:08.167Z,7.29
2022-09-23T06:12:10.301Z,7.39
2022-09-23T06:13:12.864Z,7.49
2022-09-23T06:14:15.120Z,7.61
2022-09-23T06:15:17.553Z,7.71
2022-09-23T06:16:20.114Z,7.84
2022-09-23T06:17:22.269Z,7.93
2022-09-23T06:18:24.426Z,8.05
2022-09-23T06:19:26.549Z,8.17
2022-09-23T06:20:28.786Z,8.29
2022-09-23T06:21:31.697Z,8.39
2022-09-23T06:22:39.335Z,8.50
2022-09-23T06:23:44.001Z,8.61
2022-09-23T06:24:46.137Z,8.72
2022-09-23T06:25:48.496Z,8.82
2022-09-23T06:26:50.712Z,8.93
2022-09-23T06:27:54.534Z,9.04
2022-09-23T06:28:57.352Z,9.14
2022-09-23T06:29:59.925Z,9.24
2022-09-23T06:31:06.088Z,9.33
2022-09-23T06:32:10.786Z,9.43
2022-09-23T06:33:14.909Z,9.52
2022-09-23T06:34:17.496Z,9.61
2022-09-23T06:35:26.862Z,9.69
2022-09-23T06:36:41.245Z,9.80
2022-09-23T06:37:45.252Z,9.93
2022-09-23T06:38:49.841Z,10.02
2022-09-23T06:39:54.782Z,10.12
2022-09-23T06:40:58.279Z,10.23
2022-09-23T06:42:00.428Z,10.35
2022-09-23T06:43:02.663Z,10.46
2022-09-23T06:44:04.961Z,10.57
2022-09-23T06:45:13.197Z,10.70
2022-09-23T06:46:17.353Z,10.80
2022-09-23T06:47:19.527Z,10.91
2022-09-23T06:48:22.743Z,11.01
2022-09-23T06:49:24.968Z,11.12
2022-09-23T06:50:28.167Z,11.24
2022-09-23T06:51:30.283Z,11.33
2022-09-23T06:52:33.122Z,11.44
2022-09-23T06:53:35.689Z,11.52
2022-09-23T06:54:38.490Z,11.63
2022-09-23T06:55:41.414Z,11.75
2022-09-23T06:56:47.544Z,11.85
2022-09-23T06:57:49.739Z,11.94
2022-09-23T06:58:52.586Z,12.04
2022-09-23T06:59:54.750Z,12.12
2022-09-23T07:01:10.762Z,12.23
2022-09-23T07:02:13.456Z,12.31
2022-09-23T07:03:15.822Z,12.40
2022-09-23T07:04:18.005Z,12.49
2022-09-23T07:05:22.409Z,12.57
2022-09-23T07:06:24.644Z,12.64
2022-09-23T07:07:31.431Z,12.72
2022-09-23T07:08:35.015Z,12.79
2022-09-23T07:09:37.770Z,12.86
2022-09-23T07:10:40.943Z,12.94
2022-09-23T07:11:43.120Z,13.03
2022-09-23T07:12:45.390Z,13.13
2022-09-23T07:13:47.530Z,13.20
2022-09-23T07:14:49.680Z,13.27
2022-09-23T07:15:55.877Z,13.33
2022-09-23T07:17:00.034Z,13.43
2022-09-23T07:18:02.188Z,13.51
2022-09-23T07:19:04.479Z,13.58
2022-09-23T07:20:07.180Z,13.66
2022-09-23T07:21:15.584Z,13.75
2022-09-23T07:22:18.894Z,13.83
2022-09-23T07:23:21.045Z,13.91
2022-09-23T07:24:23.254Z,14.00
2022-09-23T07:25:25.388Z,14.09
2022-09-23T07:26:27.527Z,14.15
2022-09-23T07:27:29.836Z,14.23
2022-09-23T07:28:33.002Z,14.32
2022-09-23T07:29:45.267Z,14.38
2022-09-23T07:30:58.930Z,14.44
2022-09-23T07:32:12.302Z,14.52
2022-09-23T07:33:28.769Z,14.63
2022-09-23T07:34:34.131Z,14.70
2022-09-23T07:35:39.909Z,14.77
2022-09-23T07:36:42.128Z,14.81
2022-09-23T07:37:45.476Z,14.88
2022-09-23T07:38:47.704Z,14.97
2022-09-23T07:39:51.185Z,15.02
2022-09-23T07:40:53.380Z,15.11
2022-09-23T07:41:56.648Z,15.20
2022-09-23T07:42:59.686Z,15.27
2022-09-23T07:44:03.432Z,15.34
2022-09-23T07:45:07.350Z,15.41
2022-09-23T07:46:16.523Z,15.50
2022-09-23T07:47:18.828Z,15.55
2022-09-23T07:48:21.445Z,15.60
2022-09-23T07:49:24.015Z,15.68
2022-09-23T07:50:26.369Z,15.74
2022-09-23T07:51:36.030Z,15.78
2022-09-23T07:52:39.421Z,15.85
2022-09-23T07:53:41.612Z,15.93
2022-09-23T07:54:47.016Z,16.01
2022-09-23T07:55:54.393Z,16.09
2022-09-23T07:56:56.996Z,16.16
2022-09-23T07:57:59.205Z,16.23
2022-09-23T07:59:03.251Z,16.31
2022-09-23T08:00:08.896Z,16.39
2022-09-23T08:01:13.896Z,16.45
2022-09-23T08:02:17.129Z,16.53
2022-09-23T08:03:20.389Z,16.60
2022-09-23T08:04:28.437Z,16.68
2022-09-23T08:05:31.998Z,16.75
2022-09-23T08:06:34.438Z,16.81
2022-09-23T08:07:36.589Z,16.88
2022-09-23T08:08:43.708Z,16.95
2022-09-23T08:09:45.948Z,17.02
2022-09-23T08:10:48.145Z,17.06
2022-09-23T08:11:51.419Z,17.10
2022-09-23T08:12:53.761Z,17.19
2022-09-23T08:13:56.759Z,17.26
2022-09-23T08:15:00.499Z,17.33
2022-09-23T08:16:02.762Z,17.40
2022-09-23T08:17:05.962Z,17.47
2022-09-23T08:18:08.131Z,17.54
2022-09-23T08:19:10.335Z,17.62
2022-09-23T08:20:33.453Z,17.70
2022-09-23T08:21:37.657Z,17.77
2022-09-23T08:22:39.865Z,17.84
2022-09-23T08:23:41.979Z,17.90
2022-09-23T08:24:44.141Z,17.97
2022-09-23T08:25:47.397Z,18.01
2022-09-23T08:26:54.199Z,18.07
2022-09-23T08:27:57.088Z,18.13
2022-09-23T08:28:59.234Z,18.17
2022-09-23T08:30:01.400Z,18.24
2022-09-23T08:31:03.850Z,18.29
2022-09-23T08:32:06.031Z,18.33
2022-09-23T08:33:08.201Z,18.39
2022-09-23T08:34:11.627Z,18.44
2022-09-23T08:35:13.860Z,18.50
2022-09-23T08:36:16.088Z,18.56
2022-09-23T08:37:18.241Z,18.61
2022-09-23T08:38:20.738Z,18.67
2022-09-23T08:39:23.287Z,18.72
2022-09-23T08:40:25.812Z,18.75
2022-09-23T08:41:46.024Z,18.80
2022-09-23T08:42:49.235Z,18.87
2022-09-23T08:43:59.151Z,18.93
2022-09-23T08:45:05.559Z,19.00
2022-09-23T08:46:13.803Z,19.04
2022-09-23T08:47:47.425Z,19.10
2022-09-23T08:48:50.321Z,19.17
2022-09-23T08:50:02.900Z,19.24
2022-09-23T08:51:08.315Z,19.28
2022-09-23T08:52:21.177Z,19.35
2022-09-23T08:53:37.349Z,19.42
2022-09-23T08:54:39.527Z,19.48
2022-09-23T08:55:41.605Z,19.53
2022-09-23T08:56:51.525Z,19.60
2022-09-23T08:58:27.160Z,19.66
2022-09-23T08:59:41.882Z,19.72
2022-09-23T09:00:47.903Z,19.74
2022-09-23T09:01:59.295Z,19.80
2022-09-23T09:03:02.957Z,19.84
2022-09-23T09:04:45.324Z,19.92
2022-09-23T09:05:54.155Z,19.96
2022-09-23T09:07:35.366Z,20.00
2022-09-23T09:08:39.026Z,20.06
2022-09-23T09:09:51.819Z,20.12
2022-09-23T09:10:55.686Z,20.15
2022-09-23T09:12:27.756Z,20.18
2022-09-23T09:13:43.195Z,20.23
2022-09-23T09:15:13.016Z,20.28
2022-09-23T09:16:59.430Z,20.33
2022-09-23T09:18:11.358Z,20.36
2022-09-23T09:19:21.910Z,20.40
2022-09-23T09:20:31.001Z,20.41
2022-09-23T09:21:40.056Z,20.45
2022-09-23T09:22:59.891Z,20.48
2022-09-23T09:24:05.815Z,20.50
2022-09-23T09:25:24.325Z,20.57
2022-09-23T09:26:27.764Z,20.62
2022-09-23T09:27:30.393Z,20.65
2022-09-23T09:28:42.204Z,20.69
2022-09-23T09:29:50.105Z,20.73
2022-09-23T09:30:56.976Z,20.78
2022-09-23T09:31:59.763Z,20.79
2022-09-23T09:33:03.909Z,20.83
2022-09-23T09:34:17.692Z,20.87
2022-09-23T09:35:33.321Z,20.91
2022-09-23T09:36:47.364Z,20.97
2022-09-23T09:37:49.558Z,21.00
2022-09-23T09:38:53.409Z,21.04
2022-09-23T09:39:56.278Z,21.07
2022-09-23T09:41:09.213Z,21.13
2022-09-23T09:42:21.121Z,21.20
2022-09-23T09:43:26.167Z,21.23
2022-09-23T09:44:43.341Z,21.29
2022-09-23T09:46:03.626Z,21.33
2022-09-23T09:47:29.891Z,21.36
2022-09-23T09:48:38.450Z,21.42
2022-09-23T09:50:04.852Z,21.47
2022-09-23T09:51:19.821Z,21.50
2022-09-23T09:52:26.071Z,21.52
2022-09-23T09:53:35.826Z,21.57
2022-09-23T09:54:39.290Z,21.60
2022-09-23T09:55:41.703Z,21.64
2022-09-23T09:56:45.031Z,21.66
2022-09-23T09:57:55.669Z,21.68
2022-09-23T09:59:08.263Z,21.70
2022-09-23T10:00:22.489Z,21.74
2022-09-23T10:01:26.143Z,21.77
2022-09-23T10:02:55.697Z,21.82
2022-09-23T10:04:01.286Z,21.85
2022-09-23T10:05:06.716Z,21.88
2022-09-23T10:06:24.520Z,21.92
2022-09-23T10:07:30.646Z,21.96
2022-09-23T10:08:37.998Z,21.98
2022-09-23T10:09:47.786Z,21.99
2022-09-23T10:11:04.029Z,22.02
2022-09-23T10:12:15.816Z,22.03
2022-09-23T10:13:19.847Z,22.05
2022-09-23T10:14:21.977Z,22.06
2022-09-23T10:15:31.393Z,22.07
2022-09-23T10:16:34.826Z,22.08
2022-09-23T10:17:39.288Z,22.09
2022-09-23T10:18:47.551Z,22.07
2022-09-23T10:20:00.472Z,22.07
2022-09-23T10:21:14.492Z,22.08
2022-09-23T10:22:24.204Z,22.06
2022-09-23T10:23:29.174Z,22.05
2022-09-23T10:24:36.726Z,22.03
2022-09-23T10:25:41.675Z,22.02
2022-09-23T10:26:55.469Z,21.99
2022-09-23T10:27:57.662Z,21.97
2022-09-23T10:29:03.062Z,21.94
2022-09-23T10:30:22.837Z,21.89
2022-09-23T10:31:30.272Z,21.83
2022-09-23T10:32:40.061Z,21.78
2022-09-23T10:33:48.785Z,21.71
2022-09-23T10:35:14.208Z,21.64
2022-09-23T10:36:18.189Z,21.57
2022-09-23T10:37:30.774Z,21.53
2022-09-23T10:38:32.901Z,21.47
2022-09-23T10:39:54.300Z,21.40
2022-09-23T10:41:15.529Z,21.35
2022-09-23T10:42:51.796Z,21.32
2022-09-23T10:44:32.101Z,21.27
2022-09-23T10:45:58.807Z,21.20
2022-09-23T10:47:30.300Z,21.11
2022-09-23T10:48:36.177Z,21.04
2022-09-23T10:50:08.111Z,20.99
2022-09-23T10:51:22.693Z,20.92
2022-09-23T10:52:46.623Z,20.85
2022-09-23T10:54:18.539Z,20.76
2022-09-23T10:55:33.770Z,20.68
2022-09-23T10:56:51.643Z,20.62
2022-09-23T10:58:20.458Z,20.51
2022-09-23T10:59:49.285Z,20.45
2022-09-23T11:01:18.491Z,20.33
2022-09-23T11:02:30.411Z,20.25
2022-09-23T11:04:13.552Z,20.18
2022-09-23T11:05:40.804Z,20.09
2022-09-23T11:07:07.349Z,20.02
2022-09-23T11:08:28.972Z,19.95
2022-09-23T11:10:04.823Z,19.87
2022-09-23T11:11:22.462Z,19.80
2022-09-23T11:12:39.704Z,19.75
2022-09-23T11:13:45.202Z,19.69
2022-09-23T11:15:18.785Z,19.65
2022-09-23T11:16:34.431Z,19.63
2022-09-23T11:18:02.863Z,19.59
2022-09-23T11:19:24.207Z,19.56
2022-09-23T11:20:48.569Z,19.53
2022-09-23T11:22:20.579Z,19.51
2022-09-23T11:23:53.763Z,19.50
2022-09-23T11:25:24.052Z,19.50
2022-09-23T11:26:59.902Z,19.48
2022-09-23T11:28:20.425Z,19.48
2022-09-23T11:29:34.274Z,19.49
2022-09-23T11:30:59.280Z,19.48
2022-09-23T11:32:42.101Z,19.47
2022-09-23T11:34:00.914Z,19.46
2022-09-23T11:35:13.135Z,19.43
2022-09-23T11:36:28.104Z,19.45
2022-09-23T11:37:35.687Z,19.45
2022-09-23T11:38:43.052Z,19.45
2022-09-23T11:39:53.449Z,19.46
2022-09-23T11:41:02.493Z,19.46
2022-09-23T11:42:10.910Z,19.45
2022-09-23T11:43:23.520Z,19.46
2022-09-23T11:44:37.487Z,19.45
2022-09-23T11:46:12.264Z,19.45
2022-09-23T11:47:22.711Z,19.45
2022-09-23T11:48:41.815Z,19.42
2022-09-23T11:49:53.543Z,19.41
2022-09-23T11:51:36.689Z,19.41
2022-09-23T11:52:58.731Z,19.37
2022-09-23T11:54:24.555Z,19.35
2022-09-23T11:55:36.265Z,19.33
2022-09-23T11:56:48.188Z,19.31
2022-09-23T11:58:02.665Z,19.30
2022-09-23T11:59:39.713Z,19.26
2022-09-23T12:01:00.555Z,19.24
2022-09-23T12:02:21.172Z,19.22
2022-09-23T12:03:43.746Z,19.22
2022-09-23T12:04:58.693Z,19.19
2022-09-23T12:06:07.829Z,19.19
2022-09-23T12:07:12.676Z,19.18
2022-09-23T12:08:28.680Z,19.18
2022-09-23T12:09:58.953Z,19.18
2022-09-23T12:11:01.971Z,19.17
2022-09-23T12:12:27.098Z,19.15
2022-09-23T12:13:48.482Z,19.15
2022-09-23T12:14:59.812Z,19.14
2022-09-23T12:16:23.661Z,19.14
2022-09-23T12:17:54.595Z,19.14
2022-09-23T12:18:59.392Z,19.13
2022-09-23T12:20:23.975Z,19.13
2022-09-23T12:21:51.077Z,19.13
2022-09-23T12:23:17.636Z,19.13
2022-09-23T12:24:52.033Z,19.11
2022-09-23T12:26:07.933Z,19.11
2022-09-23T12:27:27.962Z,19.10
2022-09-23T12:28:44.591Z,19.10
2022-09-23T12:29:49.631Z,19.10
2022-09-23T12:30:56.529Z,19.10
2022-09-23T12:31:59.606Z,19.10
2022-09-23T12:33:24.840Z,19.11
2022-09-23T12:34:49.088Z,19.11
2022-09-23T12:35:54.264Z,19.13
2022-09-23T12:37:04.161Z,19.14
2022-09-23T12:38:25.635Z,19.14
2022-09-23T12:39:31.815Z,19.15
2022-09-23T12:40:44.031Z,19.15
2022-09-23T12:42:00.936Z,19.17
2022-09-23T12:43:03.308Z,19.17
2022-09-23T12:44:12.643Z,19.19
2022-09-23T12:45:32.778Z,19.19
2022-09-23T12:46:35.025Z,19.20
2022-09-23T12:47:38.993Z,19.20
2022-09-23T12:48:57.869Z,19.21
2022-09-23T12:50:01.365Z,19.21
2022-09-23T12:51:03.453Z,19.21
2022-09-23T12:52:11.787Z,19.20
2022-09-23T12:53:32.825Z,19.20
2022-09-23T12:54:35.026Z,19.19
2022-09-23T12:55:42.496Z,19.17
2022-09-23T12:56:58.808Z,19.17
2022-09-23T12:58:01.044Z,19.16
2022-09-23T12:59:28.867Z,19.16
2022-09-23T13:00:34.188Z,19.13
2022-09-23T13:01:38.268Z,19.12
2022-09-23T13:02:43.689Z,19.11
2022-09-23T13:04:08.447Z,19.09
2022-09-23T13:05:37.771Z,19.06
2022-09-23T13:06:56.732Z,19.04
2022-09-23T13:08:03.854Z,19.03
2022-09-23T13:09:19.191Z,19.00
2022-09-23T13:10:27.821Z,18.98
2022-09-23T13:11:31.699Z,18.96
2022-09-23T13:12:38.988Z,18.94
2022-09-23T13:13:45.557Z,18.91
2022-09-23T13:14:51.613Z,18.88
2022-09-23T13:15:55.075Z,18.86
2022-09-23T13:16:58.617Z,18.84
2022-09-23T13:18:18.888Z,18.81
2022-09-23T13:19:29.399Z,18.80
2022-09-23T13:20:39.014Z,18.77
2022-09-23T13:21:44.888Z,18.74
2022-09-23T13:22:50.016Z,18.73
2022-09-23T13:24:14.627Z,18.70
2022-09-23T13:25:21.628Z,18.69
2022-09-23T13:26:24.154Z,18.65
2022-09-23T13:27:34.225Z,18.64
2022-09-23T13:28:58.519Z,18.60
2022-09-23T13:30:19.373Z,18.59
2022-09-23T13:32:38.229Z,18.52
2022-09-23T13:33:45.738Z,18.50
2022-09-23T13:35:01.934Z,18.49
2022-09-23T13:36:12.058Z,18.48
2022-09-23T13:37:22.736Z,18.45
2022-09-23T13:38:28.188Z,18.42
2022-09-23T13:39:30.329Z,18.41
2022-09-23T13:40:33.442Z,18.40
2022-09-23T13:41:36.106Z,18.38
2022-09-23T13:42:40.730Z,18.37
2022-09-23T13:43:49.981Z,18.35
2022-09-23T13:44:55.642Z,18.34
2022-09-23T13:45:58.925Z,18.33
2022-09-23T13:47:03.309Z,18.33
2022-09-23T13:48:10.634Z,18.31
2022-09-23T13:49:24.456Z,18.30
2022-09-23T13:50:28.714Z,18.29
2022-09-23T13:51:36.529Z,18.27
2022-09-23T13:52:38.724Z,18.25
2022-09-23T13:53:40.860Z,18.25
2022-09-23T13:54:49.400Z,18.23
2022-09-23T13:56:13.750Z,18.20
2022-09-23T13:57:42.824Z,18.19
2022-09-23T13:58:45.132Z,18.17
2022-09-23T13:59:47.309Z,18.16
2022-09-23T14:00:50.958Z,18.14
2022-09-23T14:02:05.772Z,18.12
2022-09-23T14:03:23.255Z,18.08
2022-09-23T14:04:26.259Z,18.06
2022-09-23T14:05:34.585Z,18.04
2022-09-23T14:06:42.096Z,18.02
2022-09-23T14:07:44.854Z,18.01
2022-09-23T14:08:50.290Z,17.99
2022-09-23T14:09:55.737Z,17.98
2022-09-23T14:10:59.946Z,17.95
2022-09-23T14:12:04.746Z,17.93
2022-09-23T14:13:06.941Z,17.92
2022-09-23T14:14:14.994Z,17.90
2022-09-23T14:15:19.664Z,17.88
2022-09-23T14:16:26.999Z,17.86
2022-09-23T14:17:29.651Z,17.85
2022-09-23T14:18:38.782Z,17.84
2022-09-23T14:19:45.076Z,17.82
2022-09-23T14:20:50.415Z,17.79
2022-09-23T14:21:54.932Z,17.78
2022-09-23T14:23:11.176Z,17.78
2022-09-23T14:24:14.895Z,17.74
2022-09-23T14:25:18.361Z,17.74
2022-09-23T14:26:21.616Z,17.70
2022-09-23T14:27:30.035Z,17.70
2022-09-23T14:28:34.577Z,17.68
2022-09-23T14:29:45.255Z,17.66
2022-09-23T14:30:48.164Z,17.64
2022-09-23T14:31:57.310Z,17.62
2022-09-23T14:33:00.005Z,17.61
2022-09-23T14:34:02.278Z,17.59
2022-09-23T14:35:06.805Z,17.58
2022-09-23T14:36:35.025Z,17.57
2022-09-23T14:37:55.915Z,17.54
2022-09-23T14:39:10.628Z,17.54
2022-09-23T14:40:16.902Z,17.52
2022-09-23T14:41:25.590Z,17.51
2022-09-23T14:42:30.315Z,17.49
2022-09-23T14:43:32.458Z,17.47
2022-09-23T14:44:35.809Z,17.45
2022-09-23T14:45:40.966Z,17.44
2022-09-23T14:46:56.619Z,17.41
2022-09-23T14:48:02.384Z,17.39
2022-09-23T14:49:10.666Z,17.38
2022-09-23T14:50:39.724Z,17.38
2022-09-23T14:51:53.308Z,17.36
2022-09-23T14:52:58.705Z,17.32
2022-09-23T14:54:32.895Z,17.32
2022-09-23T14:55:35.152Z,17.30
2022-09-23T14:56:42.351Z,17.28
2022-09-23T14:57:45.863Z,17.27
2022-09-23T14:58:59.324Z,17.25
2022-09-23T15:00:20.253Z,17.25
2022-09-23T15:01:32.586Z,17.23
2022-09-23T15:02:45.272Z,17.22
2022-09-23T15:03:48.306Z,17.19
2022-09-23T15:04:50.493Z,17.20
2022-09-23T15:06:08.311Z,17.16
2022-09-23T15:07:20.801Z,17.15
2022-09-23T15:08:26.394Z,17.15
2022-09-23T15:09:35.850Z,17.13
2022-09-23T15:10:40.194Z,17.12