createdAt,value
2019-05-20T00:00:13.481Z,87.02
2019-05-20T00:01:13.457Z,87.31
2019-05-20T00:02:24.359Z,87.02
2019-05-20T00:03:13.382Z,87.69
2019-05-20T00:04:13.346Z,88.03
2019-05-20T00:05:13.301Z,87.40
2019-05-20T00:06:13.296Z,87.65
2019-05-20T00:07:13.240Z,88.03
2019-05-20T00:08:13.233Z,87.93
2019-05-20T00:09:13.184Z,86.98
2019-05-20T00:10:13.141Z,87.12
2019-05-20T00:11:13.083Z,86.55
2019-05-20T00:12:13.053Z,86.36
2019-05-20T00:13:13.024Z,87.02
2019-05-20T00:14:12.988Z,86.93
2019-05-20T00:15:12.944Z,86.55
2019-05-20T00:16:13.004Z,87.07
2019-05-20T00:17:12.887Z,87.88
2019-05-20T00:18:12.837Z,87.12
2019-05-20T00:19:12.819Z,87.50
2019-05-20T00:20:12.766Z,87.12
2019-05-20T00:21:12.744Z,87.21
2019-05-20T00:22:12.691Z,87.12
2019-05-20T00:23:12.648Z,87.31
2019-05-20T00:24:12.606Z,87.50
2019-05-20T00:25:12.580Z,87.21
2019-05-20T00:26:12.536Z,87.31
2019-05-20T00:27:12.504Z,87.27
2019-05-20T00:28:12.485Z,87.65
2019-05-20T00:29:12.432Z,87.55
2019-05-20T00:30:12.417Z,87.46
2019-05-20T00:31:12.450Z,87.36
2019-05-20T00:32:12.328Z,87.84
2019-05-20T00:33:12.287Z,87.36
2019-05-20T00:34:12.249Z,86.74
2019-05-20T00:35:12.218Z,86.26
2019-05-20T00:36:12.177Z,86.65
2019-05-20T00:37:12.149Z,86.74
2019-05-20T00:38:12.131Z,86.74
2019-05-20T00:39:12.079Z,86.36
2019-05-20T00:40:12.047Z,87.21
2019-05-20T00:41:12.011Z,87.21
2019-05-20T00:42:11.974Z,87.21
2019-05-20T00:43:11.937Z,87.50
2019-05-20T00:44:11.894Z,87.21
2019-05-20T00:45:11.860Z,86.93
2019-05-20T00:46:11.827Z,87.02
2019-05-20T00:47:11.798Z,87.65
2019-05-20T00:48:11.739Z,87.84
2019-05-20T00:49:11.696Z,87.84
2019-05-20T00:50:11.699Z,87.65
2019-05-20T00:51:11.643Z,87.55
2019-05-20T00:52:11.656Z,87.84
2019-05-20T00:53:11.561Z,87.84
2019-05-20T00:54:11.523Z,88.31
2019-05-20T00:55:11.482Z,87.55
2019-05-20T00:56:11.439Z,87.84
2019-05-20T00:57:11.408Z,87.74
2019-05-20T00:58:11.377Z,87.46
2019-05-20T00:59:11.346Z,87.07
2019-05-20T01:00:11.347Z,87.84
2019-05-20T01:01:11.375Z,87.93
2019-05-20T01:02:11.244Z,88.12
2019-05-20T01:03:11.196Z,88.41
2019-05-20T01:04:11.157Z,87.74
2019-05-20T01:05:11.111Z,87.36
2019-05-20T01:06:11.078Z,87.46
2019-05-20T01:07:11.727Z,87.46
2019-05-20T01:08:11.050Z,87.84
2019-05-20T01:09:10.975Z,87.74
2019-05-20T01:10:10.989Z,87.74
2019-05-20T01:11:10.929Z,87.93
2019-05-20T01:12:10.901Z,87.36
2019-05-20T01:13:10.875Z,87.65
2019-05-20T01:14:10.793Z,87.84
2019-05-20T01:15:10.772Z,87.36
2019-05-20T01:16:10.769Z,87.27
2019-05-20T01:17:10.752Z,86.74
2019-05-20T01:18:10.660Z,86.26
2019-05-20T01:19:10.640Z,86.45
2019-05-20T01:20:10.607Z,86.74
2019-05-20T01:21:10.558Z,86.83
2019-05-20T01:22:10.508Z,87.21
2019-05-20T01:23:10.482Z,87.74
2019-05-20T01:24:10.429Z,87.46
2019-05-20T01:25:10.404Z,86.98
2019-05-20T01:26:10.356Z,87.21
2019-05-20T01:27:10.363Z,87.21
2019-05-20T01:28:10.300Z,87.12
2019-05-20T01:29:10.256Z,87.21
2019-05-20T01:30:10.249Z,86.98
2019-05-20T01:31:10.179Z,87.55
2019-05-20T01:32:10.143Z,87.74
2019-05-20T01:33:14.152Z,87.93
2019-05-20T01:34:10.063Z,87.46
2019-05-20T01:35:10.014Z,87.84
2019-05-20T01:36:10.013Z,87.55
2019-05-20T01:37:09.986Z,87.55
2019-05-20T01:38:09.948Z,87.36
2019-05-20T01:39:09.877Z,87.27
2019-05-20T01:40:09.861Z,86.69
2019-05-20T01:41:09.833Z,87.17
2019-05-20T01:42:09.776Z,87.17
2019-05-20T01:43:09.733Z,87.21
2019-05-20T01:44:09.721Z,86.69
2019-05-20T01:45:09.671Z,86.93
2019-05-20T01:46:09.645Z,86.83
2019-05-20T01:47:09.595Z,86.45
2019-05-20T01:48:09.577Z,86.55
2019-05-20T01:49:09.554Z,86.55
2019-05-20T01:50:09.469Z,86.26
2019-05-20T01:51:09.449Z,86.93
2019-05-20T01:52:09.424Z,86.93
2019-05-20T01:53:09.374Z,86.74
2019-05-20T01:54:09.433Z,87.21
2019-05-20T01:55:09.314Z,87.21
2019-05-20T01:56:09.254Z,86.74
2019-05-20T01:57:09.212Z,87.31
2019-05-20T01:58:09.190Z,86.55
2019-05-20T01:59:09.138Z,86.74
2019-05-20T02:00:09.107Z,87.02
2019-05-20T02:01:09.089Z,86.93
2019-05-20T02:02:09.050Z,86.74
2019-05-20T02:03:09.011Z,86.74
2019-05-20T02:04:08.968Z,86.55
2019-05-20T02:05:08.928Z,86.16
2019-05-20T02:06:08.900Z,86.55
2019-05-20T02:07:08.874Z,86.26
2019-05-20T02:08:08.820Z,86.65
2019-05-20T02:09:08.792Z,86.83
2019-05-20T02:10:08.757Z,86.83
2019-05-20T02:11:08.711Z,86.26
2019-05-20T02:12:08.681Z,85.97
2019-05-20T02:13:08.652Z,86.07
2019-05-20T02:14:08.602Z,86.45
2019-05-20T02:15:08.569Z,86.16
2019-05-20T02:16:08.564Z,86.26
2019-05-20T02:17:08.518Z,87.02
2019-05-20T02:18:08.555Z,86.55
2019-05-20T02:19:08.435Z,87.12
2019-05-20T02:20:08.417Z,87.21
2019-05-20T02:21:08.363Z,86.65
2019-05-20T02:22:08.313Z,86.55
2019-05-20T02:23:08.274Z,86.55
2019-05-20T02:24:08.274Z,87.12
2019-05-20T02:25:08.211Z,87.21
2019-05-20T02:26:08.181Z,86.93
2019-05-20T02:27:08.175Z,86.45
2019-05-20T02:28:08.091Z,86.65
2019-05-20T02:29:08.063Z,86.45
2019-05-20T02:30:08.019Z,87.02
2019-05-20T02:31:07.976Z,87.12
2019-05-20T02:32:07.953Z,86.88
2019-05-20T02:33:07.906Z,87.46
2019-05-20T02:34:07.872Z,87.46
2019-05-20T02:35:07.846Z,87.65
2019-05-20T02:36:07.793Z,87.17
2019-05-20T02:37:07.754Z,87.31
2019-05-20T02:38:07.741Z,86.74
2019-05-20T02:39:07.692Z,87.02
2019-05-20T02:40:07.651Z,86.74
2019-05-20T02:41:07.628Z,86.65
2019-05-20T02:42:07.588Z,86.93
2019-05-20T02:43:07.559Z,86.26
2019-05-20T02:44:07.529Z,87.12
2019-05-20T02:45:07.481Z,87.02
2019-05-20T02:46:07.437Z,87.17
2019-05-20T02:47:07.411Z,86.88
2019-05-20T02:48:07.395Z,87.55
2019-05-20T02:49:07.345Z,87.55
2019-05-20T02:50:07.308Z,87.46
2019-05-20T02:51:07.269Z,87.74
2019-05-20T02:52:07.237Z,88.60
2019-05-20T02:53:07.258Z,88.70
2019-05-20T02:54:07.152Z,88.51
2019-05-20T02:55:07.135Z,88.60
2019-05-20T02:56:07.090Z,88.75
2019-05-20T02:57:07.038Z,89.22
2019-05-20T02:58:06.991Z,88.75
2019-05-20T02:59:06.969Z,87.65
2019-05-20T03:00:06.945Z,87.55
2019-05-20T03:01:06.897Z,87.46
2019-05-20T03:02:06.845Z,87.74
2019-05-20T03:03:06.812Z,88.18
2019-05-20T03:04:12.133Z,88.93
2019-05-20T03:05:06.745Z,88.65
2019-05-20T03:06:06.695Z,88.84
2019-05-20T03:07:06.672Z,88.93
2019-05-20T03:08:06.642Z,88.46
2019-05-20T03:09:06.631Z,87.84
2019-05-20T03:10:06.558Z,87.27
2019-05-20T03:11:06.513Z,86.69
2019-05-20T03:12:06.496Z,86.22
2019-05-20T03:13:06.440Z,86.88
2019-05-20T03:14:06.471Z,86.69
2019-05-20T03:15:06.370Z,86.60
2019-05-20T03:16:06.364Z,86.69
2019-05-20T03:17:06.337Z,87.17
2019-05-20T03:18:06.272Z,87.17
2019-05-20T03:19:06.221Z,87.36
2019-05-20T03:20:06.182Z,86.88
2019-05-20T03:21:06.158Z,87.23
2019-05-20T03:22:06.107Z,87.55
2019-05-20T03:23:06.091Z,87.41
2019-05-20T03:24:06.082Z,87.79
2019-05-20T03:25:06.017Z,86.94
2019-05-20T03:26:05.962Z,86.84
2019-05-20T03:27:05.939Z,87.70
2019-05-20T03:28:05.896Z,87.60
2019-05-20T03:29:05.872Z,87.79
2019-05-20T03:30:05.863Z,87.79
2019-05-20T03:31:05.787Z,87.32
2019-05-20T03:32:05.774Z,87.13
2019-05-20T03:33:05.716Z,86.79
2019-05-20T03:34:05.671Z,86.98
2019-05-20T03:35:05.636Z,87.17
2019-05-20T03:36:05.602Z,86.98
2019-05-20T03:37:05.575Z,87.51
2019-05-20T03:38:05.532Z,87.74
2019-05-20T03:39:05.491Z,87.70
2019-05-20T03:40:05.452Z,87.79
2019-05-20T03:41:05.444Z,87.89
2019-05-20T03:42:05.379Z,87.98
2019-05-20T03:43:05.361Z,87.51
2019-05-20T03:44:05.335Z,87.89
2019-05-20T03:45:05.309Z,87.60
2019-05-20T03:46:05.269Z,87.41
2019-05-20T03:47:05.211Z,87.79
2019-05-20T03:48:05.193Z,87.79
2019-05-20T03:49:05.153Z,87.51
2019-05-20T03:50:05.100Z,87.70
2019-05-20T03:51:05.796Z,87.79
2019-05-20T03:52:05.023Z,87.60
2019-05-20T03:53:04.984Z,87.74
2019-05-20T03:54:05.026Z,87.41
2019-05-20T03:55:04.904Z,87.46
2019-05-20T03:56:04.861Z,87.23
2019-05-20T03:57:04.839Z,86.98
2019-05-20T03:58:04.840Z,86.79
2019-05-20T03:59:04.779Z,87.17
2019-05-20T04:00:04.722Z,87.17
2019-05-20T04:01:04.685Z,86.98
2019-05-20T04:02:04.659Z,87.17
2019-05-20T04:03:04.629Z,87.17
2019-05-20T04:04:04.583Z,87.07
2019-05-20T04:05:04.545Z,87.17
2019-05-20T04:06:04.493Z,86.79
2019-05-20T04:07:04.579Z,87.07
2019-05-20T04:08:04.567Z,87.07
2019-05-20T04:09:04.384Z,86.88
2019-05-20T04:10:04.366Z,86.88
2019-05-20T04:11:04.301Z,87.07
2019-05-20T04:12:04.281Z,87.17
2019-05-20T04:13:04.239Z,86.88
2019-05-20T04:14:04.197Z,87.07
2019-05-20T04:15:04.164Z,86.98
2019-05-20T04:16:04.195Z,87.07
2019-05-20T04:17:04.123Z,86.98
2019-05-20T04:18:04.098Z,86.60
2019-05-20T04:19:04.078Z,86.60
2019-05-20T04:20:03.976Z,86.79
2019-05-20T04:21:03.951Z,86.79
2019-05-20T04:22:03.951Z,86.79
2019-05-20T04:23:03.875Z,86.69
2019-05-20T04:24:03.832Z,86.12
2019-05-20T04:25:03.833Z,86.32
2019-05-20T04:26:03.789Z,86.55
2019-05-20T04:27:03.734Z,86.26
2019-05-20T04:28:03.688Z,86.16
2019-05-20T04:29:03.671Z,86.36
2019-05-20T04:30:03.629Z,86.45
2019-05-20T04:31:03.581Z,86.55
2019-05-20T04:32:03.537Z,86.55
2019-05-20T04:33:03.501Z,85.88
2019-05-20T04:34:03.469Z,85.78
2019-05-20T04:35:20.413Z,86.07
2019-05-20T04:36:03.388Z,85.88
2019-05-20T04:37:03.345Z,85.88
2019-05-20T04:38:03.323Z,85.88
2019-05-20T04:39:03.279Z,86.16
2019-05-20T04:40:03.243Z,86.45
2019-05-20T04:41:03.208Z,85.21
2019-05-20T04:42:06.431Z,85.21
2019-05-20T04:43:03.142Z,85.41
2019-05-20T04:44:03.118Z,85.78
2019-05-20T04:45:03.054Z,85.78
2019-05-20T04:46:03.027Z,84.92
2019-05-20T04:47:02.996Z,85.16
2019-05-20T04:48:02.990Z,84.97
2019-05-20T04:49:02.915Z,84.69
2019-05-20T04:50:03.001Z,85.35
2019-05-20T04:51:02.885Z,84.88
2019-05-20T04:52:02.823Z,85.83
2019-05-20T04:53:02.781Z,85.35
2019-05-20T04:54:02.735Z,84.78
2019-05-20T04:55:02.718Z,84.69
2019-05-20T04:56:02.733Z,84.88
2019-05-20T04:57:02.646Z,85.16
2019-05-20T04:58:02.617Z,85.06
2019-05-20T04:59:02.547Z,85.25
2019-05-20T05:00:02.535Z,84.59
2019-05-20T05:01:02.501Z,84.40
2019-05-20T05:02:02.453Z,84.11
2019-05-20T05:03:02.412Z,84.20
2019-05-20T05:04:02.368Z,84.40
2019-05-20T05:05:02.399Z,84.16
2019-05-20T05:06:02.304Z,84.16
2019-05-20T05:07:02.275Z,83.58
2019-05-20T05:08:02.225Z,83.48
2019-05-20T05:09:02.273Z,83.96
2019-05-20T05:10:02.152Z,83.96
2019-05-20T05:11:02.132Z,83.87
2019-05-20T05:12:02.087Z,83.77
2019-05-20T05:13:02.049Z,83.58
2019-05-20T05:14:02.018Z,84.16
2019-05-20T05:15:02.124Z,84.25
2019-05-20T05:16:01.942Z,84.16
2019-05-20T05:17:01.947Z,84.34
2019-05-20T05:18:01.887Z,83.96
2019-05-20T05:19:01.844Z,83.87
2019-05-20T05:20:01.833Z,83.77
2019-05-20T05:21:01.800Z,83.77
2019-05-20T05:22:01.733Z,83.87
2019-05-20T05:23:01.740Z,84.25
2019-05-20T05:24:01.689Z,83.77
2019-05-20T05:25:01.631Z,83.77
2019-05-20T05:26:01.617Z,83.77
2019-05-20T05:27:01.572Z,84.25
2019-05-20T05:28:01.521Z,83.29
2019-05-20T05:29:01.534Z,83.67
2019-05-20T05:30:01.532Z,83.58
2019-05-20T05:31:01.442Z,83.58
2019-05-20T05:32:01.393Z,82.72
2019-05-20T05:33:01.351Z,83.62
2019-05-20T05:34:01.307Z,83.72
2019-05-20T05:35:01.269Z,83.62
2019-05-20T05:36:01.242Z,83.91
2019-05-20T05:37:01.212Z,84.00
2019-05-20T05:38:01.889Z,84.10
2019-05-20T05:39:01.118Z,83.81
2019-05-20T05:40:01.114Z,84.00
2019-05-20T05:41:01.059Z,84.10
2019-05-20T05:42:01.029Z,84.10
2019-05-20T05:43:00.984Z,84.29
2019-05-20T05:44:00.950Z,84.48
2019-05-20T05:45:00.908Z,84.29
2019-05-20T05:46:00.889Z,84.10
2019-05-20T05:47:00.853Z,83.72
2019-05-20T05:48:00.814Z,83.72
2019-05-20T05:49:00.789Z,83.72
2019-05-20T05:50:00.764Z,84.29
2019-05-20T05:51:00.739Z,83.72
2019-05-20T05:52:00.693Z,83.67
2019-05-20T05:53:00.645Z,84.48
2019-05-20T05:54:00.611Z,85.05
2019-05-20T05:55:00.582Z,84.43
2019-05-20T05:56:00.537Z,85.44
2019-05-20T05:57:00.512Z,84.72
2019-05-20T05:58:00.484Z,85.00
2019-05-20T05:59:00.452Z,85.48
2019-05-20T06:00:00.400Z,85.77
2019-05-20T06:01:00.417Z,86.05
2019-05-20T06:02:00.347Z,88.63
2019-05-20T06:03:00.299Z,89.83
2019-05-20T06:04:00.282Z,87.87
2019-05-20T06:05:00.221Z,87.06
2019-05-20T06:06:11.176Z,86.24
2019-05-20T06:07:00.142Z,85.29
2019-05-20T06:08:00.124Z,85.58
2019-05-20T06:09:00.088Z,85.00
2019-05-20T06:10:00.044Z,88.06
2019-05-20T06:11:00.016Z,88.44
2019-05-20T06:11:59.977Z,89.30
2019-05-20T06:12:59.953Z,89.39
2019-05-20T06:13:59.907Z,88.87
2019-05-20T06:14:59.872Z,87.24
2019-05-20T06:15:59.837Z,88.29
2019-05-20T06:16:59.803Z,89.73
2019-05-20T06:17:59.795Z,89.77
2019-05-20T06:18:59.737Z,88.53
2019-05-20T06:19:59.742Z,86.94
2019-05-20T06:20:59.703Z,86.37
2019-05-20T06:21:59.635Z,96.32
2019-05-20T06:22:59.616Z,98.24
2019-05-20T06:23:59.609Z,98.47
2019-05-20T06:24:59.565Z,99.99
2019-05-20T06:25:59.532Z,99.99
2019-05-20T06:26:59.485Z,99.99
2019-05-20T06:27:59.429Z,99.99
2019-05-20T06:29:02.741Z,99.99
2019-05-20T06:29:59.377Z,99.99
2019-05-20T06:30:59.336Z,99.99
2019-05-20T06:31:59.316Z,99.99
2019-05-20T06:32:59.282Z,99.99
2019-05-20T06:33:59.251Z,99.99
2019-05-20T06:34:59.211Z,99.99
2019-05-20T06:35:59.159Z,99.99
2019-05-20T06:36:59.136Z,99.99
2019-05-20T06:37:59.117Z,99.99
2019-05-20T06:38:59.078Z,99.99
2019-05-20T06:39:59.029Z,99.99
2019-05-20T06:40:59.041Z,99.99
2019-05-20T06:41:59.014Z,99.99
2019-05-20T06:42:58.955Z,99.99
2019-05-20T06:43:58.924Z,99.99
2019-05-20T06:44:59.037Z,99.99
2019-05-20T06:45:58.842Z,99.99
2019-05-20T06:46:58.802Z,99.99
2019-05-20T06:47:58.771Z,99.99
2019-05-20T06:48:58.744Z,99.99
2019-05-20T06:49:58.719Z,99.99
2019-05-20T06:50:58.691Z,99.99
2019-05-20T06:51:58.657Z,99.99
2019-05-20T06:52:58.630Z,99.99
2019-05-20T06:53:58.597Z,99.99
2019-05-20T06:54:58.557Z,99.99
2019-05-20T06:55:58.554Z,99.99
2019-05-20T06:56:58.508Z,99.99
2019-05-20T06:57:58.469Z,99.99
2019-05-20T06:58:58.446Z,99.99
2019-05-20T06:59:58.414Z,99.99
2019-05-20T07:00:58.370Z,99.99
2019-05-20T07:01:58.374Z,99.99
2019-05-20T07:02:58.314Z,99.99
2019-05-20T07:03:58.275Z,99.99
2019-05-20T07:04:58.254Z,99.99
2019-05-20T07:05:58.200Z,99.99
2019-05-20T07:06:58.190Z,99.99
2019-05-20T07:08:01.171Z,99.99
2019-05-20T07:08:58.123Z,99.99
2019-05-20T07:09:58.092Z,99.99
2019-05-20T07:10:58.054Z,99.99
2019-05-20T07:11:58.031Z,99.99
2019-05-20T07:12:57.995Z,99.99
2019-05-20T07:13:57.963Z,99.99
2019-05-20T07:14:57.963Z,99.99
2019-05-20T07:15:57.911Z,99.99
2019-05-20T07:16:57.916Z,99.99
2019-05-20T07:17:57.859Z,99.99
2019-05-20T07:18:57.822Z,99.99
2019-05-20T07:19:57.784Z,99.99
2019-05-20T07:20:57.765Z,99.99
2019-05-20T07:21:57.739Z,99.99
2019-05-20T07:22:57.705Z,99.99
2019-05-20T07:23:57.676Z,99.99
2019-05-20T07:24:57.631Z,99.99
2019-05-20T07:25:57.621Z,99.99
2019-05-20T07:26:57.572Z,99.99
2019-05-20T07:27:57.560Z,99.99
2019-05-20T07:28:57.549Z,99.99
2019-05-20T07:29:57.572Z,99.99
2019-05-20T07:30:57.461Z,99.99
2019-05-20T07:31:57.438Z,99.99
2019-05-20T07:32:57.388Z,99.99
2019-05-20T07:33:57.401Z,99.99
2019-05-20T07:34:57.359Z,99.99
2019-05-20T07:35:57.308Z,99.99
2019-05-20T07:37:03.295Z,99.99
2019-05-20T07:37:57.248Z,99.99
2019-05-20T07:38:57.233Z,99.99
2019-05-20T07:39:57.336Z,99.99
2019-05-20T07:40:57.158Z,99.99
2019-05-20T07:41:57.127Z,99.99
2019-05-20T07:42:57.119Z,99.99
2019-05-20T07:43:57.054Z,99.99
2019-05-20T07:44:57.037Z,99.99
2019-05-20T07:45:56.996Z,99.99
2019-05-20T07:46:56.966Z,99.99
2019-05-20T07:47:56.932Z,99.99
2019-05-20T07:48:56.950Z,99.99
2019-05-20T07:49:56.914Z,99.99
2019-05-20T07:50:56.854Z,99.99
2019-05-20T07:51:56.829Z,99.99
2019-05-20T07:53:00.325Z,99.99
2019-05-20T07:53:56.790Z,99.99
2019-05-20T07:54:56.755Z,99.99
2019-05-20T07:55:56.712Z,99.99
2019-05-20T07:56:56.689Z,99.99
2019-05-20T07:57:56.677Z,99.99
2019-05-20T07:58:56.625Z,99.99
2019-05-20T07:59:56.593Z,99.99
2019-05-20T08:00:56.621Z,99.99
2019-05-20T08:01:56.544Z,99.99
2019-05-20T08:02:56.536Z,99.99
2019-05-20T08:03:56.486Z,99.99
2019-05-20T08:04:56.474Z,99.99
2019-05-20T08:05:56.410Z,99.99
2019-05-20T08:06:56.390Z,99.99
2019-05-20T08:07:56.375Z,99.99
2019-05-20T08:08:56.334Z,99.99
2019-05-20T08:09:56.312Z,99.99
2019-05-20T08:10:56.266Z,99.99
2019-05-20T08:11:56.257Z,99.99
2019-05-20T08:12:56.200Z,99.99
2019-05-20T08:13:56.199Z,99.99
2019-05-20T08:14:56.164Z,99.99
2019-05-20T08:15:56.125Z,99.99
2019-05-20T08:16:56.098Z,99.99
2019-05-20T08:17:56.113Z,99.99
2019-05-20T08:18:56.087Z,99.99
2019-05-20T08:19:56.026Z,99.99
2019-05-20T08:20:56.001Z,99.99
2019-05-20T08:21:55.986Z,99.99
2019-05-20T08:22:55.947Z,99.99
2019-05-20T08:23:55.922Z,99.99
2019-05-20T08:24:55.879Z,99.99
2019-05-20T08:25:55.865Z,99.99
2019-05-20T08:26:55.824Z,99.99
2019-05-20T08:27:55.801Z,99.99
2019-05-20T08:28:55.851Z,99.99
2019-05-20T08:29:55.746Z,99.99
2019-05-20T08:30:56.046Z,99.99
2019-05-20T08:31:55.721Z,99.99
2019-05-20T08:32:55.695Z,99.99
2019-05-20T08:33:55.768Z,99.99
2019-05-20T08:34:55.613Z,99.99
2019-05-20T08:35:55.648Z,99.99
2019-05-20T08:36:55.570Z,99.99
2019-05-20T08:37:55.553Z,99.99
2019-05-20T08:38:55.513Z,99.99
2019-05-20T08:39:55.518Z,99.99
2019-05-20T08:40:55.673Z,99.99
2019-05-20T08:41:55.425Z,99.99
2019-05-20T08:42:55.408Z,99.99
2019-05-20T08:43:55.362Z,99.99
2019-05-20T08:44:55.330Z,99.99
2019-05-20T08:45:55.325Z,96.84
2019-05-20T08:46:55.299Z,96.17
2019-05-20T08:47:55.272Z,99.99
2019-05-20T08:48:55.230Z,99.99
2019-05-20T08:49:55.259Z,98.78
2019-05-20T08:50:55.188Z,99.99
2019-05-20T08:51:55.239Z,99.99
2019-05-20T08:52:55.132Z,99.99
2019-05-20T08:53:55.140Z,99.99
2019-05-20T08:54:55.127Z,99.99
2019-05-20T08:55:55.092Z,99.99
2019-05-20T08:56:55.041Z,99.99
2019-05-20T08:57:55.016Z,99.99
2019-05-20T08:58:54.982Z,99.99
2019-05-20T08:59:54.979Z,99.99
2019-05-20T09:00:54.944Z,98.00
2019-05-20T09:01:54.929Z,95.87
2019-05-20T09:02:54.912Z,97.81
2019-05-20T09:03:54.858Z,97.81
2019-05-20T09:04:54.841Z,94.42
2019-05-20T09:05:54.830Z,93.94
2019-05-20T09:06:54.929Z,94.86
2019-05-20T09:08:02.740Z,97.52
2019-05-20T09:08:54.781Z,99.99
2019-05-20T09:09:54.752Z,99.99
2019-05-20T09:10:54.725Z,97.42
2019-05-20T09:11:54.671Z,98.73
2019-05-20T09:12:54.672Z,99.99
2019-05-20T09:13:54.638Z,99.99
2019-05-20T09:14:54.599Z,99.79
2019-05-20T09:15:54.585Z,99.99
2019-05-20T09:16:54.560Z,99.99
2019-05-20T09:17:54.518Z,99.99
2019-05-20T09:18:54.515Z,99.99
2019-05-20T09:19:55.397Z,99.99
2019-05-20T09:20:54.453Z,99.99
2019-05-20T09:21:54.415Z,99.99
2019-05-20T09:22:54.464Z,99.99
2019-05-20T09:23:54.442Z,99.99
2019-05-20T09:24:54.419Z,99.99
2019-05-20T09:25:54.387Z,99.16
2019-05-20T09:26:54.324Z,96.31
2019-05-20T09:27:54.399Z,95.58
2019-05-20T09:28:54.284Z,96.70
2019-05-20T09:29:54.263Z,93.11
2019-05-20T09:30:54.261Z,92.10
2019-05-20T09:31:54.208Z,94.13
2019-05-20T09:32:54.174Z,95.44
2019-05-20T09:33:54.180Z,97.52
2019-05-20T09:34:54.127Z,99.99
2019-05-20T09:35:54.115Z,98.54
2019-05-20T09:36:54.169Z,97.81
2019-05-20T09:37:54.086Z,98.30
2019-05-20T09:38:54.080Z,99.84
2019-05-20T09:39:54.009Z,99.99
2019-05-20T09:40:54.078Z,99.99
2019-05-20T09:41:53.960Z,99.99
2019-05-20T09:42:53.952Z,99.99
2019-05-20T09:43:53.899Z,99.99
2019-05-20T09:44:53.924Z,99.99
2019-05-20T09:46:06.266Z,99.99
2019-05-20T09:46:53.852Z,99.99
2019-05-20T09:47:53.870Z,99.99
2019-05-20T09:48:53.801Z,98.00
2019-05-20T09:49:53.786Z,98.44
2019-05-20T09:50:53.748Z,96.94
2019-05-20T09:51:53.724Z,98.35
2019-05-20T09:52:53.709Z,96.21
2019-05-20T09:53:53.712Z,91.89
2019-05-20T09:54:53.669Z,91.07
2019-05-20T09:55:53.638Z,90.16
2019-05-20T09:56:53.574Z,90.20
2019-05-20T09:57:53.570Z,90.34
2019-05-20T09:58:53.531Z,89.37
2019-05-20T09:59:53.538Z,91.36
2019-05-20T10:00:53.492Z,89.04
2019-05-20T10:01:54.438Z,93.07
2019-05-20T10:02:53.508Z,92.58
2019-05-20T10:03:53.427Z,93.31
2019-05-20T10:04:53.398Z,93.99
2019-05-20T10:05:53.915Z,95.87
2019-05-20T10:06:53.350Z,96.17
2019-05-20T10:07:53.352Z,97.77
2019-05-20T10:08:53.331Z,99.99
2019-05-20T10:09:53.281Z,97.86
2019-05-20T10:10:53.255Z,93.51
2019-05-20T10:11:53.225Z,95.87
2019-05-20T10:12:53.229Z,96.41
2019-05-20T10:13:53.200Z,98.83
2019-05-20T10:14:53.183Z,99.99
2019-05-20T10:15:53.136Z,99.99
2019-05-20T10:16:53.135Z,99.99
2019-05-20T10:17:53.095Z,99.99
2019-05-20T10:18:55.287Z,99.99
2019-05-20T10:19:53.060Z,99.99
2019-05-20T10:20:53.012Z,99.99
2019-05-20T10:21:52.980Z,99.99
2019-05-20T10:22:52.994Z,99.99
2019-05-20T10:23:52.931Z,99.99
2019-05-20T10:24:52.911Z,99.99
2019-05-20T10:25:52.887Z,99.99
2019-05-20T10:26:52.858Z,99.99
2019-05-20T10:27:52.831Z,99.99
2019-05-20T10:28:52.806Z,99.99
2019-05-20T10:29:52.784Z,99.99
2019-05-20T10:30:52.760Z,99.99
2019-05-20T10:31:52.731Z,99.99
2019-05-20T10:32:52.782Z,99.99
2019-05-20T10:33:52.701Z,99.99
2019-05-20T10:34:52.659Z,99.99
2019-05-20T10:35:52.646Z,99.99
2019-05-20T10:36:52.608Z,99.99
2019-05-20T10:37:52.597Z,99.99
2019-05-20T10:38:58.725Z,99.99
2019-05-20T10:39:52.540Z,99.99
2019-05-20T10:40:52.516Z,99.99
2019-05-20T10:41:52.487Z,99.99
2019-05-20T10:42:52.472Z,99.99
2019-05-20T10:43:52.438Z,99.99
2019-05-20T10:44:52.443Z,99.99
2019-05-20T10:45:52.401Z,99.99
2019-05-20T10:46:52.387Z,99.99
2019-05-20T10:47:52.324Z,99.99
2019-05-20T10:48:52.319Z,99.99
2019-05-20T10:49:52.268Z,99.99
2019-05-20T10:50:52.275Z,99.99
2019-05-20T10:51:52.210Z,99.99
2019-05-20T10:52:52.225Z,99.99
2019-05-20T10:53:52.199Z,99.99
2019-05-20T10:54:52.162Z,99.99
2019-05-20T10:55:52.167Z,99.99
2019-05-20T10:56:52.085Z,99.99
2019-05-20T10:57:52.067Z,99.99
2019-05-20T10:58:52.049Z,99.99
2019-05-20T10:59:52.009Z,99.99
2019-05-20T11:01:02.500Z,99.99
2019-05-20T11:01:51.959Z,99.99
2019-05-20T11:02:51.940Z,99.26
2019-05-20T11:03:51.910Z,98.78
2019-05-20T11:04:51.869Z,98.49
2019-05-20T11:05:51.834Z,97.04
2019-05-20T11:06:51.818Z,97.42
2019-05-20T11:07:51.882Z,98.83
2019-05-20T11:08:51.751Z,99.99
2019-05-20T11:09:51.769Z,96.26
2019-05-20T11:10:51.837Z,99.41
2019-05-20T11:11:51.704Z,99.41
2019-05-20T11:12:51.681Z,97.86
2019-05-20T11:13:52.108Z,96.94
2019-05-20T11:14:51.639Z,98.63
2019-05-20T11:15:51.576Z,98.93
2019-05-20T11:16:51.701Z,95.64
2019-05-20T11:17:51.523Z,93.36
2019-05-20T11:18:51.571Z,93.55
2019-05-20T11:19:51.549Z,92.30
2019-05-20T11:20:51.453Z,94.04
2019-05-20T11:21:51.418Z,93.17
2019-05-20T11:22:51.406Z,92.35
2019-05-20T11:23:51.438Z,94.33
2019-05-20T11:24:51.368Z,94.24
2019-05-20T11:25:51.337Z,94.91
2019-05-20T11:26:51.761Z,98.05
2019-05-20T11:27:51.280Z,94.28
2019-05-20T11:28:51.251Z,92.93
2019-05-20T11:29:51.195Z,94.48
2019-05-20T11:30:51.168Z,93.66
2019-05-20T11:31:51.171Z,94.33
2019-05-20T11:32:51.145Z,97.14
2019-05-20T11:33:51.100Z,95.78
2019-05-20T11:34:51.084Z,95.40
2019-05-20T11:35:51.080Z,93.80
2019-05-20T11:36:51.018Z,95.83
2019-05-20T11:37:51.013Z,97.47
2019-05-20T11:38:50.982Z,95.59
2019-05-20T11:39:50.951Z,93.80
2019-05-20T11:40:50.935Z,94.86
2019-05-20T11:41:53.888Z,96.51
2019-05-20T11:42:50.870Z,94.72
2019-05-20T11:43:50.853Z,96.02
2019-05-20T11:44:50.836Z,97.28
2019-05-20T11:45:51.193Z,95.73
2019-05-20T11:46:50.770Z,97.33
2019-05-20T11:47:50.764Z,99.74
2019-05-20T11:48:50.738Z,96.84
2019-05-20T11:49:50.698Z,97.62
2019-05-20T11:50:50.756Z,95.06
2019-05-20T11:51:50.650Z,97.09
2019-05-20T11:52:50.615Z,96.61
2019-05-20T11:53:50.597Z,98.73
2019-05-20T11:54:50.567Z,98.63
2019-05-20T11:55:50.531Z,97.57
2019-05-20T11:56:50.539Z,97.47
2019-05-20T11:57:50.494Z,99.99
2019-05-20T11:58:50.452Z,99.99
2019-05-20T11:59:50.432Z,98.58
2019-05-20T12:00:50.395Z,99.99
2019-05-20T12:01:50.358Z,99.99
2019-05-20T12:02:50.345Z,99.99
2019-05-20T12:03:50.330Z,99.99
2019-05-20T12:04:50.311Z,99.99
2019-05-20T12:05:50.650Z,99.99
2019-05-20T12:06:50.260Z,99.99
2019-05-20T12:07:50.235Z,99.99
2019-05-20T12:08:50.203Z,99.99
2019-05-20T12:09:50.424Z,99.99
2019-05-20T12:10:50.144Z,99.99
2019-05-20T12:11:50.111Z,99.99
2019-05-20T12:12:50.092Z,99.99
2019-05-20T12:13:50.051Z,99.99
2019-05-20T12:14:50.056Z,99.99
2019-05-20T12:15:50.032Z,99.99
2019-05-20T12:16:49.979Z,99.99
2019-05-20T12:17:49.996Z,99.99
2019-05-20T12:18:49.942Z,99.99
2019-05-20T12:19:49.902Z,99.99
2019-05-20T12:20:49.878Z,99.99
2019-05-20T12:21:49.847Z,99.99
2019-05-20T12:22:49.814Z,99.99
2019-05-20T12:23:49.788Z,99.99
2019-05-20T12:24:51.802Z,99.99
2019-05-20T12:25:49.747Z,99.99
2019-05-20T12:26:49.716Z,99.99
2019-05-20T12:27:49.653Z,99.99
2019-05-20T12:28:49.658Z,99.99
2019-05-20T12:29:49.652Z,99.99
2019-05-20T12:30:50.487Z,99.99
2019-05-20T12:31:49.580Z,99.99
2019-05-20T12:32:49.542Z,99.99
2019-05-20T12:33:49.498Z,99.99
2019-05-20T12:34:49.537Z,99.99
2019-05-20T12:35:49.491Z,99.99
2019-05-20T12:36:49.424Z,99.99
2019-05-20T12:37:50.006Z,99.99
2019-05-20T12:38:49.363Z,99.99
2019-05-20T12:40:04.275Z,99.99
2019-05-20T12:40:49.318Z,99.99
2019-05-20T12:41:49.271Z,99.99
2019-05-20T12:42:49.267Z,99.99
2019-05-20T12:44:08.993Z,99.99
2019-05-20T12:44:49.190Z,99.99
2019-05-20T12:45:49.133Z,99.99
2019-05-20T12:46:49.156Z,99.99
2019-05-20T12:47:49.109Z,99.99
2019-05-20T12:48:49.134Z,99.99
2019-05-20T12:49:49.028Z,99.99
2019-05-20T12:50:49.014Z,99.99
2019-05-20T12:51:48.971Z,99.99