createdAt,value
2019-03-20T00:09:53.293Z,94024.50
2019-03-20T00:24:58.339Z,94033.39
2019-03-20T00:40:01.190Z,94040.34
2019-03-20T00:55:05.773Z,94040.87
2019-03-20T01:10:14.378Z,94028.91
2019-03-20T01:25:18.819Z,94039.75
2019-03-20T01:40:22.319Z,94036.02
2019-03-20T01:55:26.209Z,94053.55
2019-03-20T02:10:28.874Z,94059.39
2019-03-20T02:25:32.800Z,94065.69
2019-03-20T02:40:35.577Z,94066.72
2019-03-20T02:55:39.473Z,94068.16
2019-03-20T03:10:42.028Z,94075.55
2019-03-20T03:25:44.648Z,94086.10
2019-03-20T03:40:47.228Z,94091.80
2019-03-20T03:55:49.796Z,94116.86
2019-03-20T04:10:53.442Z,94118.33
2019-03-20T04:25:57.055Z,94137.05
2019-03-20T04:40:59.611Z,94147.10
2019-03-20T04:56:02.163Z,94167.99
2019-03-20T05:11:05.510Z,94181.30
2019-03-20T05:26:08.070Z,94211.61
2019-03-20T05:41:11.887Z,94223.05
2019-03-20T05:56:15.257Z,94254.09
2019-03-20T06:11:17.843Z,94273.22
2019-03-20T06:26:20.516Z,94280.31
2019-03-20T06:41:24.563Z,94288.48
2019-03-20T06:56:27.126Z,94288.15
2019-03-20T07:11:31.485Z,94295.89
2019-03-20T07:26:34.037Z,94295.17
2019-03-20T07:41:36.824Z,94296.28
2019-03-20T07:56:40.176Z,94287.08
2019-03-20T08:11:42.759Z,94293.91
2019-03-20T08:26:45.435Z,94294.45
2019-03-20T08:41:47.997Z,94289.80
2019-03-20T08:56:51.770Z,94282.53
2019-03-20T09:11:54.461Z,94287.30
2019-03-20T09:26:57.047Z,94279.24
2019-03-20T09:42:03.503Z,94272.47
2019-03-20T09:57:06.062Z,94267.31
2019-03-20T10:12:08.633Z,94257.59
2019-03-20T10:27:11.200Z,94262.83
2019-03-20T10:42:14.041Z,94244.92
2019-03-20T10:57:16.618Z,94239.13
2019-03-20T11:12:19.405Z,94229.16
2019-03-20T11:27:22.148Z,94217.22
2019-03-20T11:42:24.717Z,94219.58
2019-03-20T11:57:28.252Z,94206.66
2019-03-20T12:12:30.815Z,94213.88
2019-03-20T12:27:33.372Z,94194.08
2019-03-20T12:42:36.045Z,94192.26
2019-03-20T12:57:38.611Z,94195.50
2019-03-20T13:12:42.073Z,94195.81
2019-03-20T13:27:47.815Z,94198.58
2019-03-20T13:42:50.389Z,94203.47
2019-03-20T13:57:52.974Z,94209.94
2019-03-20T14:12:56.320Z,94207.52
2019-03-20T14:27:59.697Z,94208.42
2019-03-20T14:43:02.318Z,94227.05
2019-03-20T14:58:05.078Z,94239.66
2019-03-20T15:13:09.041Z,94256.24
2019-03-20T15:28:12.091Z,94278.29
2019-03-20T15:43:16.791Z,94312.41
2019-03-20T15:58:19.378Z,94336.71
2019-03-20T16:13:21.941Z,94365.30
2019-03-20T16:28:25.760Z,94391.78
2019-03-20T16:43:29.633Z,94420.00
2019-03-20T16:58:33.575Z,94445.16
2019-03-20T17:13:36.353Z,94465.16
2019-03-20T17:28:39.190Z,94495.11
2019-03-20T17:43:41.771Z,94516.61
2019-03-20T17:58:46.001Z,94522.81
2019-03-20T18:13:49.810Z,94544.22
2019-03-20T18:28:52.420Z,94568.52
2019-03-20T18:43:56.120Z,94578.84
2019-03-20T18:58:59.265Z,94576.21
2019-03-20T19:14:02.146Z,94596.13
2019-03-20T19:29:04.714Z,94600.80
2019-03-20T19:44:07.873Z,94616.23
2019-03-20T19:59:10.506Z,94609.03
2019-03-20T20:14:13.838Z,94616.77
2019-03-20T20:29:16.404Z,94632.06
2019-03-20T20:44:20.620Z,94633.31
2019-03-20T20:59:23.205Z,94638.05
2019-03-20T21:14:25.758Z,94645.02
2019-03-20T21:29:36.368Z,94644.72
2019-03-20T21:44:48.356Z,94647.65
2019-03-20T22:00:10.876Z,94657.34
2019-03-20T22:15:24.609Z,94665.46
2019-03-20T22:30:27.175Z,94662.54
2019-03-20T23:01:14.829Z,94678.11
2019-03-20T23:16:20.377Z,94686.14
2019-03-20T23:31:23.458Z,94686.67
2019-03-20T23:46:27.049Z,94695.40
