createdAt,value
2023-05-05T00:00:29.785Z,13.50
2023-05-05T00:01:03.156Z,13.50
2023-05-05T00:01:36.618Z,13.50
2023-05-05T00:02:09.192Z,13.50
2023-05-05T00:02:41.909Z,13.44
2023-05-05T00:03:15.414Z,13.44
2023-05-05T00:03:48.007Z,13.44
2023-05-05T00:04:22.686Z,13.44
2023-05-05T00:04:56.409Z,13.44
2023-05-05T00:05:29.049Z,13.44
2023-05-05T00:06:01.767Z,13.44
2023-05-05T00:06:35.224Z,13.44
2023-05-05T00:07:07.714Z,13.44
2023-05-05T00:07:40.276Z,13.44
2023-05-05T00:08:13.720Z,13.44
2023-05-05T00:08:46.319Z,13.50
2023-05-05T00:09:18.855Z,13.50
2023-05-05T00:09:52.326Z,13.50
2023-05-05T00:10:25.049Z,13.50
2023-05-05T00:11:01.405Z,13.50
2023-05-05T00:11:34.900Z,13.50
2023-05-05T00:12:07.691Z,13.50
2023-05-05T00:12:40.175Z,13.50
2023-05-05T00:13:15.040Z,13.50
2023-05-05T00:13:47.764Z,13.50
2023-05-05T00:14:20.289Z,13.50
2023-05-05T00:14:53.759Z,13.56
2023-05-05T00:15:27.378Z,13.56
2023-05-05T00:16:00.211Z,13.56
2023-05-05T00:16:33.868Z,13.50
2023-05-05T00:17:06.492Z,13.50
2023-05-05T00:17:39.129Z,13.56
2023-05-05T00:18:12.928Z,13.50
2023-05-05T00:18:45.651Z,13.50
2023-05-05T00:19:18.139Z,13.50
2023-05-05T00:19:51.555Z,13.50
2023-05-05T00:20:24.079Z,13.50
2023-05-05T00:20:56.586Z,13.50
2023-05-05T00:21:30.053Z,13.50
2023-05-05T00:22:02.500Z,13.44
2023-05-05T00:22:34.954Z,13.44
2023-05-05T00:23:08.607Z,13.44
2023-05-05T00:23:41.093Z,13.44
2023-05-05T00:24:13.709Z,13.44
2023-05-05T00:24:47.207Z,13.44
2023-05-05T00:25:19.748Z,13.44
2023-05-05T00:25:52.267Z,13.44
2023-05-05T00:26:24.760Z,13.44
2023-05-05T00:26:59.334Z,13.44
2023-05-05T00:27:31.787Z,13.44
2023-05-05T00:28:04.441Z,13.44
2023-05-05T00:28:39.333Z,13.44
2023-05-05T00:29:11.885Z,13.44
2023-05-05T00:29:44.788Z,13.44
2023-05-05T00:30:17.323Z,13.44
2023-05-05T00:30:51.217Z,13.44
2023-05-05T00:31:23.816Z,13.50
2023-05-05T00:31:56.606Z,13.50
2023-05-05T00:32:30.173Z,13.50
2023-05-05T00:33:02.754Z,13.50
2023-05-05T00:33:36.912Z,13.50
2023-05-05T00:34:10.393Z,13.56
2023-05-05T00:34:43.123Z,13.56
2023-05-05T00:35:16.037Z,13.56
2023-05-05T00:35:50.469Z,13.56
2023-05-05T00:36:23.028Z,13.56
2023-05-05T00:36:55.552Z,13.50
2023-05-05T00:37:29.230Z,13.50
2023-05-05T00:38:02.971Z,13.50
2023-05-05T00:38:35.467Z,13.50
2023-05-05T00:39:08.971Z,13.50
2023-05-05T00:39:41.598Z,13.50
2023-05-05T00:40:14.267Z,13.50
2023-05-05T00:40:46.822Z,13.50
2023-05-05T00:41:20.340Z,13.50
2023-05-05T00:41:52.876Z,13.44
2023-05-05T00:42:26.334Z,13.44
2023-05-05T00:42:59.649Z,13.44
2023-05-05T00:43:33.220Z,13.44
2023-05-05T00:44:07.175Z,13.44
2023-05-05T00:44:41.471Z,13.44
2023-05-05T00:45:17.092Z,13.38
2023-05-05T00:45:56.483Z,13.38
2023-05-05T00:46:32.221Z,13.38
2023-05-05T00:47:05.379Z,13.38
2023-05-05T00:47:38.827Z,13.38
2023-05-05T00:48:12.735Z,13.44
2023-05-05T00:48:45.513Z,13.44
2023-05-05T00:49:18.050Z,13.44
2023-05-05T00:49:52.582Z,13.38
2023-05-05T00:50:26.785Z,13.38
2023-05-05T00:50:59.598Z,13.38
2023-05-05T00:51:33.333Z,13.38
2023-05-05T00:52:07.301Z,13.31
2023-05-05T00:52:40.114Z,13.38
2023-05-05T00:53:14.125Z,13.38
2023-05-05T00:53:47.541Z,13.38
2023-05-05T00:54:20.051Z,13.38
2023-05-05T00:54:53.485Z,13.38
2023-05-05T00:55:27.466Z,13.38
2023-05-05T00:56:00.151Z,13.44
2023-05-05T00:56:34.125Z,13.44
2023-05-05T00:57:06.664Z,13.44
2023-05-05T00:57:39.329Z,13.38
2023-05-05T00:58:13.591Z,13.38
2023-05-05T00:58:46.881Z,13.38
2023-05-05T00:59:21.216Z,13.38
2023-05-05T00:59:55.900Z,13.38
2023-05-05T01:00:28.889Z,13.31
2023-05-05T01:01:01.414Z,13.31
2023-05-05T01:01:36.232Z,13.31
2023-05-05T01:02:09.184Z,13.31
2023-05-05T01:02:42.249Z,13.31
2023-05-05T01:03:15.869Z,13.31
2023-05-05T01:03:48.598Z,13.31
2023-05-05T01:04:21.547Z,13.31
2023-05-05T01:04:54.532Z,13.31
2023-05-05T01:05:33.023Z,13.31
2023-05-05T01:06:15.409Z,13.25
2023-05-05T01:06:59.303Z,13.25
2023-05-05T01:07:44.988Z,13.25
2023-05-05T01:08:29.238Z,13.25
2023-05-05T01:09:09.889Z,13.25
2023-05-05T01:10:07.251Z,13.25
2023-05-05T01:10:58.350Z,13.31
2023-05-05T01:11:36.124Z,13.31
2023-05-05T01:12:15.280Z,13.31
2023-05-05T01:13:00.967Z,13.31
2023-05-05T01:13:42.816Z,13.31
2023-05-05T01:14:19.279Z,13.31
2023-05-05T01:15:04.342Z,13.31
2023-05-05T01:15:40.629Z,13.38
2023-05-05T01:16:19.478Z,13.38
2023-05-05T01:16:57.541Z,13.38
2023-05-05T01:17:37.260Z,13.38
2023-05-05T01:18:16.789Z,13.38
2023-05-05T01:18:54.222Z,13.38
2023-05-05T01:19:54.568Z,13.38
2023-05-05T01:20:33.208Z,13.38
2023-05-05T01:21:14.218Z,13.38
2023-05-05T01:21:50.622Z,13.38
2023-05-05T01:22:28.773Z,13.38
2023-05-05T01:23:06.274Z,13.38
2023-05-05T01:23:59.111Z,13.38
2023-05-05T01:24:54.707Z,13.38
2023-05-05T01:26:02.655Z,13.38
2023-05-05T01:26:51.606Z,13.38
2023-05-05T01:27:59.353Z,13.38
2023-05-05T01:28:48.159Z,13.44
2023-05-05T01:29:44.772Z,13.44
2023-05-05T01:30:39.906Z,13.44
2023-05-05T01:31:37.778Z,13.44
2023-05-05T01:32:13.920Z,13.44
2023-05-05T01:32:51.131Z,13.44
2023-05-05T01:33:27.513Z,13.44
2023-05-05T01:34:05.732Z,13.44
2023-05-05T01:34:43.892Z,13.44
2023-05-05T01:35:20.687Z,13.50
2023-05-05T01:35:56.065Z,13.50
2023-05-05T01:36:36.961Z,13.50
2023-05-05T01:37:15.526Z,13.50
2023-05-05T01:37:51.793Z,13.44
2023-05-05T01:38:31.843Z,13.44
2023-05-05T01:39:06.837Z,13.44
2023-05-05T01:39:40.974Z,13.44
2023-05-05T01:40:16.516Z,13.44
2023-05-05T01:40:52.320Z,13.44
2023-05-05T01:41:30.448Z,13.44
2023-05-05T01:42:09.256Z,13.44
2023-05-05T01:42:43.821Z,13.44
2023-05-05T01:43:19.942Z,13.44
2023-05-05T01:43:54.725Z,13.50
2023-05-05T01:44:29.182Z,13.50
2023-05-05T01:45:04.199Z,13.50
2023-05-05T01:45:41.090Z,13.50
2023-05-05T01:46:15.097Z,13.50
2023-05-05T01:46:50.347Z,13.50
2023-05-05T01:47:25.099Z,13.56
2023-05-05T01:47:58.889Z,13.56
2023-05-05T01:48:33.378Z,13.56
2023-05-05T01:49:08.013Z,13.63
2023-05-05T01:49:43.011Z,13.63
2023-05-05T01:50:16.166Z,13.63
2023-05-05T01:50:50.877Z,13.63
2023-05-05T01:51:25.353Z,13.63
2023-05-05T01:51:58.325Z,13.63
2023-05-05T01:52:32.664Z,13.63
2023-05-05T01:53:06.735Z,13.63
2023-05-05T01:53:40.316Z,13.56
2023-05-05T01:54:13.998Z,13.56
2023-05-05T01:54:49.009Z,13.63
2023-05-05T01:55:25.072Z,13.56
2023-05-05T01:55:59.622Z,13.56
2023-05-05T01:56:34.175Z,13.56
2023-05-05T01:57:10.114Z,13.56
2023-05-05T01:57:44.557Z,13.56
2023-05-05T01:58:18.755Z,13.56
2023-05-05T01:58:51.774Z,13.50
2023-05-05T01:59:26.464Z,13.50
2023-05-05T02:00:01.816Z,13.50
2023-05-05T02:00:35.392Z,13.50
2023-05-05T02:01:08.626Z,13.50
2023-05-05T02:01:44.751Z,13.50
2023-05-05T02:02:20.738Z,13.44
2023-05-05T02:02:56.116Z,13.44
2023-05-05T02:03:34.034Z,13.44
2023-05-05T02:04:09.837Z,13.44
2023-05-05T02:04:44.221Z,13.38
2023-05-05T02:05:19.332Z,13.38
2023-05-05T02:05:54.719Z,13.38
2023-05-05T02:06:29.752Z,13.38
2023-05-05T02:07:03.427Z,13.38
2023-05-05T02:07:37.760Z,13.31
2023-05-05T02:08:11.125Z,13.31
2023-05-05T02:08:44.770Z,13.31
2023-05-05T02:09:18.683Z,13.31
2023-05-05T02:09:51.472Z,13.31
2023-05-05T02:10:24.568Z,13.25
2023-05-05T02:10:58.602Z,13.25
2023-05-05T02:11:31.330Z,13.25
2023-05-05T02:12:07.190Z,13.25
2023-05-05T02:12:41.848Z,13.25
2023-05-05T02:13:15.490Z,13.25
2023-05-05T02:13:50.968Z,13.25
2023-05-05T02:14:25.504Z,13.25
2023-05-05T02:15:01.642Z,13.25
2023-05-05T02:15:36.594Z,13.25
2023-05-05T02:16:10.394Z,13.25
2023-05-05T02:16:43.459Z,13.19
2023-05-05T02:17:19.591Z,13.19
2023-05-05T02:17:53.205Z,13.19
2023-05-05T02:18:27.165Z,13.19
2023-05-05T02:19:05.410Z,13.19
2023-05-05T02:19:41.902Z,13.19
2023-05-05T02:20:16.213Z,13.19
2023-05-05T02:20:49.700Z,13.19
2023-05-05T02:21:22.815Z,13.19
2023-05-05T02:21:55.449Z,13.19
2023-05-05T02:22:29.379Z,13.19
2023-05-05T02:23:02.050Z,13.19
2023-05-05T02:23:36.271Z,13.25
2023-05-05T02:24:09.212Z,13.25
2023-05-05T02:24:42.659Z,13.25
2023-05-05T02:25:17.666Z,13.25
2023-05-05T02:25:53.036Z,13.25
2023-05-05T02:26:26.254Z,13.25
2023-05-05T02:27:00.815Z,13.25
2023-05-05T02:27:35.252Z,13.25
2023-05-05T02:28:13.950Z,13.19
2023-05-05T02:28:51.345Z,13.19
2023-05-05T02:29:31.304Z,13.19
2023-05-05T02:30:08.093Z,13.19
2023-05-05T02:30:44.323Z,13.19
2023-05-05T02:31:17.948Z,13.13
2023-05-05T02:31:53.914Z,13.13
2023-05-05T02:32:36.240Z,13.13
2023-05-05T02:33:11.734Z,13.06
2023-05-05T02:33:45.822Z,13.06
2023-05-05T02:34:25.125Z,13.06
2023-05-05T02:35:01.552Z,13.06
2023-05-05T02:35:37.985Z,13.00
2023-05-05T02:36:17.492Z,13.00
2023-05-05T02:37:00.818Z,13.00
2023-05-05T02:37:38.786Z,13.00
2023-05-05T02:38:17.328Z,12.94
2023-05-05T02:38:56.278Z,12.94
2023-05-05T02:39:35.637Z,12.94
2023-05-05T02:40:15.272Z,12.88
2023-05-05T02:40:49.892Z,12.88
2023-05-05T02:41:23.651Z,12.88
2023-05-05T02:41:58.956Z,12.88
2023-05-05T02:42:36.020Z,12.81
2023-05-05T02:43:14.846Z,12.81
2023-05-05T02:43:50.055Z,12.81
2023-05-05T02:44:27.063Z,12.81
2023-05-05T02:45:04.526Z,12.81
2023-05-05T02:45:38.205Z,12.81
2023-05-05T02:46:12.150Z,12.81
2023-05-05T02:46:47.534Z,12.81
2023-05-05T02:47:21.230Z,12.75
2023-05-05T02:47:57.931Z,12.75
2023-05-05T02:48:30.997Z,12.75
2023-05-05T02:49:06.778Z,12.75
2023-05-05T02:49:40.369Z,12.75
2023-05-05T02:50:15.732Z,12.75
2023-05-05T02:50:55.615Z,12.75
2023-05-05T02:51:34.799Z,12.75
2023-05-05T02:52:11.653Z,12.75
2023-05-05T02:52:45.971Z,12.75
2023-05-05T02:53:23.304Z,12.69
2023-05-05T02:53:56.965Z,12.69
2023-05-05T02:54:32.808Z,12.69
2023-05-05T02:55:07.853Z,12.69
2023-05-05T02:55:50.568Z,12.69
2023-05-05T02:56:33.611Z,12.69
2023-05-05T02:57:12.742Z,12.69
2023-05-05T02:57:49.782Z,12.63
2023-05-05T02:58:30.518Z,12.63
2023-05-05T02:59:14.511Z,12.63
2023-05-05T02:59:59.523Z,12.63
2023-05-05T03:00:40.405Z,12.56
2023-05-05T03:01:26.804Z,12.56
2023-05-05T03:02:11.087Z,12.56
2023-05-05T03:02:51.235Z,12.56
2023-05-05T03:03:30.796Z,12.56
2023-05-05T03:04:10.125Z,12.56
2023-05-05T03:04:54.246Z,12.50
2023-05-05T03:05:35.381Z,12.50
2023-05-05T03:06:15.535Z,12.50
2023-05-05T03:06:52.912Z,12.44
2023-05-05T03:07:34.988Z,12.44
2023-05-05T03:08:13.843Z,12.44
2023-05-05T03:08:53.392Z,12.38
2023-05-05T03:09:33.881Z,12.38
2023-05-05T03:10:09.381Z,12.38
2023-05-05T03:10:53.898Z,12.38
2023-05-05T03:11:33.242Z,12.38
2023-05-05T03:12:10.393Z,12.31
2023-05-05T03:13:11.466Z,12.31
2023-05-05T03:13:56.117Z,12.31
2023-05-05T03:14:33.511Z,12.31
2023-05-05T03:15:09.969Z,12.25
2023-05-05T03:15:46.539Z,12.25
2023-05-05T03:16:23.556Z,12.25
2023-05-05T03:16:58.093Z,12.25
2023-05-05T03:17:32.316Z,12.25
2023-05-05T03:18:08.363Z,12.25
2023-05-05T03:18:55.112Z,12.19
2023-05-05T03:19:32.763Z,12.19
2023-05-05T03:20:36.475Z,12.19
2023-05-05T03:21:12.959Z,12.19
2023-05-05T03:21:49.928Z,12.19
2023-05-05T03:22:22.802Z,12.19
2023-05-05T03:22:56.207Z,12.13
2023-05-05T03:23:30.907Z,12.19
2023-05-05T03:24:14.628Z,12.13
2023-05-05T03:24:53.997Z,12.13
2023-05-05T03:25:44.243Z,12.13
2023-05-05T03:26:20.696Z,12.13
2023-05-05T03:26:59.408Z,12.13
2023-05-05T03:27:46.297Z,12.06
2023-05-05T03:28:23.725Z,12.06
2023-05-05T03:28:56.428Z,12.06
2023-05-05T03:29:34.764Z,12.06
2023-05-05T03:30:10.445Z,12.06
2023-05-05T03:30:51.481Z,12.06
2023-05-05T03:31:27.379Z,12.06
2023-05-05T03:32:03.181Z,12.06
2023-05-05T03:32:35.743Z,12.06
2023-05-05T03:33:09.927Z,12.06
2023-05-05T03:33:43.959Z,12.06
2023-05-05T03:34:21.965Z,12.06
2023-05-05T03:34:54.977Z,12.00
2023-05-05T03:35:33.040Z,12.00
2023-05-05T03:36:09.146Z,12.06
2023-05-05T03:36:43.120Z,12.00
2023-05-05T03:37:20.799Z,12.00
2023-05-05T03:37:53.669Z,12.00
2023-05-05T03:38:27.222Z,12.00
2023-05-05T03:39:00.147Z,12.00
2023-05-05T03:39:37.823Z,12.00
2023-05-05T03:40:12.299Z,12.00
2023-05-05T03:40:45.073Z,12.00
2023-05-05T03:41:24.208Z,12.00
2023-05-05T03:41:57.445Z,12.00
2023-05-05T03:42:32.454Z,12.00
2023-05-05T03:43:08.011Z,12.00
2023-05-05T03:43:43.467Z,12.00
2023-05-05T03:44:16.413Z,12.00
2023-05-05T03:44:49.879Z,12.00
2023-05-05T03:45:22.448Z,11.94
2023-05-05T03:45:55.467Z,11.94
2023-05-05T03:46:29.209Z,11.94
2023-05-05T03:47:01.755Z,11.94
2023-05-05T03:47:36.463Z,11.94
2023-05-05T03:48:10.530Z,12.00
2023-05-05T03:48:46.152Z,11.94
2023-05-05T03:49:19.730Z,11.94
2023-05-05T03:49:53.907Z,11.94
2023-05-05T03:50:26.471Z,11.94
2023-05-05T03:50:59.603Z,11.94
2023-05-05T03:51:35.434Z,11.94
2023-05-05T03:52:07.893Z,11.94
2023-05-05T03:52:41.004Z,11.94
2023-05-05T03:53:14.546Z,11.94
2023-05-05T03:53:47.941Z,11.94
2023-05-05T03:54:20.788Z,11.94
2023-05-05T03:54:54.491Z,11.88
2023-05-05T03:55:26.963Z,11.94
2023-05-05T03:55:59.407Z,11.94
2023-05-05T03:56:32.901Z,11.94
2023-05-05T03:57:05.398Z,11.94
2023-05-05T03:57:37.866Z,11.88
2023-05-05T03:58:11.326Z,11.94
2023-05-05T03:58:43.825Z,11.88
2023-05-05T03:59:17.349Z,11.94
2023-05-05T03:59:51.146Z,11.88
2023-05-05T04:00:23.685Z,11.88
2023-05-05T04:00:56.473Z,11.88
2023-05-05T04:01:31.385Z,11.88
2023-05-05T04:02:04.870Z,11.88
2023-05-05T04:02:37.454Z,11.88
2023-05-05T04:03:11.635Z,11.88
2023-05-05T04:03:46.181Z,11.88
2023-05-05T04:04:18.813Z,11.88
2023-05-05T04:04:52.378Z,11.88
2023-05-05T04:05:26.063Z,11.88
2023-05-05T04:05:59.230Z,11.88
2023-05-05T04:06:32.726Z,11.88
2023-05-05T04:07:06.120Z,11.88
2023-05-05T04:07:38.734Z,11.88
2023-05-05T04:08:12.262Z,11.88
2023-05-05T04:08:44.774Z,11.88
2023-05-05T04:09:17.225Z,11.81
2023-05-05T04:09:50.954Z,11.81
2023-05-05T04:10:23.634Z,11.81
2023-05-05T04:10:59.069Z,11.81
2023-05-05T04:11:32.784Z,11.81
2023-05-05T04:12:06.183Z,11.81
2023-05-05T04:12:38.799Z,11.81
2023-05-05T04:13:13.220Z,11.81
2023-05-05T04:13:46.536Z,11.75
2023-05-05T04:14:19.215Z,11.75
2023-05-05T04:14:52.768Z,11.75
2023-05-05T04:15:25.385Z,11.75
2023-05-05T04:15:59.699Z,11.75
2023-05-05T04:16:33.370Z,11.75
2023-05-05T04:17:06.244Z,11.75
2023-05-05T04:17:39.162Z,11.75
2023-05-05T04:18:12.679Z,11.75
2023-05-05T04:18:47.634Z,11.75
2023-05-05T04:19:21.165Z,11.75
2023-05-05T04:19:53.941Z,11.75
2023-05-05T04:20:26.446Z,11.75
2023-05-05T04:20:59.915Z,11.75
2023-05-05T04:21:33.481Z,11.75
2023-05-05T04:22:06.365Z,11.75
2023-05-05T04:22:38.896Z,11.75
2023-05-05T04:23:12.388Z,11.75
2023-05-05T04:23:45.569Z,11.75
2023-05-05T04:24:23.083Z,11.75
2023-05-05T04:24:56.682Z,11.75
2023-05-05T04:25:29.446Z,11.75
2023-05-05T04:26:03.161Z,11.75
2023-05-05T04:26:36.463Z,11.75
2023-05-05T04:27:09.137Z,11.81
2023-05-05T04:27:42.579Z,11.81
2023-05-05T04:28:15.471Z,11.81
2023-05-05T04:28:47.964Z,11.81
2023-05-05T04:29:23.754Z,11.81
2023-05-05T04:29:56.251Z,11.81
2023-05-05T04:30:29.124Z,11.81
2023-05-05T04:31:04.977Z,11.81
2023-05-05T04:31:40.263Z,11.81
2023-05-05T04:32:12.854Z,11.81
2023-05-05T04:32:45.329Z,11.81
2023-05-05T04:33:18.929Z,11.81
2023-05-05T04:33:55.112Z,11.81
2023-05-05T04:34:27.605Z,11.81
2023-05-05T04:35:01.464Z,11.81
2023-05-05T04:35:33.992Z,11.81
2023-05-05T04:36:07.063Z,11.88
2023-05-05T04:36:40.592Z,11.88
2023-05-05T04:37:14.859Z,11.88
2023-05-05T04:37:47.547Z,11.88
2023-05-05T04:38:21.852Z,11.88
2023-05-05T04:38:54.736Z,11.88
2023-05-05T04:39:27.237Z,11.88
2023-05-05T04:40:00.820Z,11.81
2023-05-05T04:40:38.060Z,11.81
2023-05-05T04:41:11.848Z,11.81
2023-05-05T04:41:47.240Z,11.81
2023-05-05T04:42:20.238Z,11.81
2023-05-05T04:42:52.728Z,11.81
2023-05-05T04:43:26.217Z,11.81
2023-05-05T04:43:58.668Z,11.81
2023-05-05T04:44:32.112Z,11.88
2023-05-05T04:45:06.715Z,11.81
2023-05-05T04:45:39.573Z,11.81
2023-05-05T04:46:13.125Z,11.81
2023-05-05T04:46:46.767Z,11.81
2023-05-05T04:47:19.297Z,11.81
2023-05-05T04:47:51.888Z,11.81
2023-05-05T04:48:25.508Z,11.81
2023-05-05T04:49:00.894Z,11.75
2023-05-05T04:49:33.605Z,11.75
2023-05-05T04:50:08.371Z,11.81
2023-05-05T04:50:41.120Z,11.75
2023-05-05T04:51:14.656Z,11.75
2023-05-05T04:51:47.239Z,11.75
2023-05-05T04:52:19.718Z,11.75
2023-05-05T04:52:53.187Z,11.75
2023-05-05T04:53:26.060Z,11.75
2023-05-05T04:53:58.623Z,11.75
2023-05-05T04:54:32.147Z,11.75
2023-05-05T04:55:05.225Z,11.75
2023-05-05T04:55:39.723Z,11.69
2023-05-05T04:56:13.172Z,11.69
2023-05-05T04:56:45.637Z,11.69
2023-05-05T04:57:21.715Z,11.69
2023-05-05T04:57:55.688Z,11.69
2023-05-05T04:58:29.485Z,11.69
2023-05-05T04:59:01.928Z,11.69
2023-05-05T04:59:36.367Z,11.69
2023-05-05T05:00:10.159Z,11.63
2023-05-05T05:00:43.379Z,11.63
2023-05-05T05:01:16.865Z,11.63
2023-05-05T05:01:49.401Z,11.63
2023-05-05T05:02:22.146Z,11.63
2023-05-05T05:02:57.104Z,11.63
2023-05-05T05:03:32.028Z,11.63
2023-05-05T05:04:07.185Z,11.63
2023-05-05T05:04:39.679Z,11.63
2023-05-05T05:05:12.214Z,11.63
2023-05-05T05:05:45.806Z,11.63
2023-05-05T05:06:18.219Z,11.63
2023-05-05T05:06:50.837Z,11.63
2023-05-05T05:07:24.558Z,11.63
2023-05-05T05:07:57.271Z,11.69
2023-05-05T05:08:29.736Z,11.69
2023-05-05T05:09:03.240Z,11.75
2023-05-05T05:09:35.735Z,11.75
2023-05-05T05:10:09.925Z,11.81
2023-05-05T05:10:43.572Z,11.81
2023-05-05T05:11:16.020Z,11.81
2023-05-05T05:11:48.557Z,11.88
2023-05-05T05:12:22.010Z,11.88
2023-05-05T05:12:54.499Z,11.88
2023-05-05T05:13:27.046Z,11.88
2023-05-05T05:14:00.565Z,11.88
2023-05-05T05:14:37.226Z,11.88
2023-05-05T05:15:10.945Z,11.88
2023-05-05T05:15:44.554Z,11.88
2023-05-05T05:16:17.604Z,11.88
2023-05-05T05:16:52.342Z,11.88
2023-05-05T05:17:29.924Z,11.88
2023-05-05T05:18:02.877Z,11.88
2023-05-05T05:18:35.421Z,11.88
2023-05-05T05:19:10.488Z,11.88
2023-05-05T05:19:43.494Z,11.88
2023-05-05T05:20:16.372Z,11.88
2023-05-05T05:20:49.872Z,11.88
2023-05-05T05:21:22.354Z,11.88
2023-05-05T05:21:54.904Z,11.88
2023-05-05T05:22:28.430Z,11.88
2023-05-05T05:23:02.136Z,11.88
2023-05-05T05:23:36.155Z,11.88
2023-05-05T05:24:11.074Z,11.88
2023-05-05T05:24:44.140Z,11.88
2023-05-05T05:25:18.701Z,11.88
2023-05-05T05:25:52.995Z,11.88
2023-05-05T05:26:27.152Z,11.88
2023-05-05T05:27:01.500Z,11.88
2023-05-05T05:27:34.185Z,11.88
2023-05-05T05:28:10.737Z,11.88
2023-05-05T05:28:50.479Z,11.88
2023-05-05T05:29:23.033Z,11.88
2023-05-05T05:29:55.644Z,11.88
2023-05-05T05:30:29.182Z,11.88
2023-05-05T05:31:01.718Z,11.88
2023-05-05T05:31:36.770Z,11.88
2023-05-05T05:32:10.836Z,11.88
2023-05-05T05:32:43.553Z,11.88
2023-05-05T05:33:16.446Z,11.88
2023-05-05T05:33:51.167Z,11.94
2023-05-05T05:34:25.557Z,11.94
2023-05-05T05:34:58.110Z,12.00
2023-05-05T05:35:31.559Z,12.06
2023-05-05T05:36:04.760Z,12.13
2023-05-05T05:36:38.220Z,12.19
2023-05-05T05:37:11.438Z,12.31
2023-05-05T05:37:45.892Z,12.38
2023-05-05T05:38:18.475Z,12.44
2023-05-05T05:38:51.888Z,12.50
2023-05-05T05:39:25.447Z,12.56
2023-05-05T05:39:57.972Z,12.63
2023-05-05T05:40:32.759Z,12.69
2023-05-05T05:41:07.320Z,12.75
2023-05-05T05:41:40.896Z,12.81
2023-05-05T05:42:14.701Z,12.88
2023-05-05T05:42:47.317Z,12.94
2023-05-05T05:43:19.852Z,12.94
2023-05-05T05:43:53.348Z,13.00
2023-05-05T05:44:25.959Z,13.06
2023-05-05T05:44:58.768Z,13.06
2023-05-05T05:45:32.412Z,13.13
2023-05-05T05:46:07.512Z,13.19
2023-05-05T05:46:41.741Z,13.19
2023-05-05T05:47:15.713Z,13.25
2023-05-05T05:47:48.332Z,13.31
2023-05-05T05:48:22.106Z,13.31
2023-05-05T05:48:55.531Z,13.38
2023-05-05T05:49:29.593Z,13.38
2023-05-05T05:50:02.076Z,13.38
2023-05-05T05:50:36.477Z,13.38
2023-05-05T05:51:09.802Z,13.38
2023-05-05T05:51:43.290Z,13.38
2023-05-05T05:52:15.793Z,13.44
2023-05-05T05:52:48.253Z,13.44
2023-05-05T05:53:22.364Z,13.50
2023-05-05T05:53:58.231Z,13.50
2023-05-05T05:54:32.728Z,13.50
2023-05-05T05:55:07.476Z,13.56
2023-05-05T05:55:41.008Z,13.56
2023-05-05T05:56:13.622Z,13.63
2023-05-05T05:56:47.245Z,13.63
2023-05-05T05:57:22.184Z,13.69
2023-05-05T05:57:54.764Z,13.69
2023-05-05T05:58:28.394Z,13.69
2023-05-05T05:59:01.583Z,13.75
2023-05-05T05:59:34.166Z,13.75
2023-05-05T06:00:09.402Z,13.81
2023-05-05T06:00:48.051Z,13.81
2023-05-05T06:01:20.550Z,13.88
2023-05-05T06:01:55.830Z,13.88
2023-05-05T06:02:28.483Z,13.88
2023-05-05T06:03:01.664Z,13.94
2023-05-05T06:03:38.758Z,13.94
2023-05-05T06:04:13.229Z,14.00
2023-05-05T06:04:47.385Z,14.00
2023-05-05T06:05:21.487Z,14.06
2023-05-05T06:05:56.000Z,14.06
2023-05-05T06:06:29.568Z,14.06
2023-05-05T06:07:02.109Z,14.06
2023-05-05T06:07:34.647Z,14.13
2023-05-05T06:08:08.423Z,14.13
2023-05-05T06:08:45.818Z,14.13
2023-05-05T06:09:19.276Z,14.13
2023-05-05T06:09:51.802Z,14.13
2023-05-05T06:10:27.901Z,14.13
2023-05-05T06:11:10.732Z,14.06
2023-05-05T06:11:43.277Z,14.06
2023-05-05T06:12:16.303Z,14.06
2023-05-05T06:12:50.062Z,14.00
2023-05-05T06:13:22.645Z,14.00
2023-05-05T06:13:58.597Z,13.94
2023-05-05T06:14:31.105Z,13.94
2023-05-05T06:15:04.402Z,13.94
2023-05-05T06:15:37.932Z,13.94
2023-05-05T06:16:11.742Z,13.94
2023-05-05T06:16:47.156Z,13.94
2023-05-05T06:17:23.664Z,13.94
2023-05-05T06:17:56.390Z,13.94
2023-05-05T06:18:30.154Z,13.88
2023-05-05T06:19:02.629Z,13.88
2023-05-05T06:19:39.307Z,13.88
2023-05-05T06:20:15.075Z,13.88
2023-05-05T06:20:50.270Z,13.88
2023-05-05T06:21:24.506Z,13.88
2023-05-05T06:21:57.251Z,13.88
2023-05-05T06:22:30.024Z,13.88
2023-05-05T06:23:03.621Z,13.88
2023-05-05T06:23:38.989Z,13.88
2023-05-05T06:24:13.778Z,13.88
2023-05-05T06:24:46.818Z,13.88
2023-05-05T06:25:20.531Z,13.88
2023-05-05T06:25:55.655Z,13.94
2023-05-05T06:26:29.524Z,13.94
2023-05-05T06:27:02.417Z,13.94
2023-05-05T06:27:35.084Z,13.94
2023-05-05T06:28:08.536Z,13.94
2023-05-05T06:28:41.804Z,13.94
2023-05-05T06:29:14.271Z,14.00
2023-05-05T06:29:48.110Z,14.00
2023-05-05T06:30:20.798Z,14.00
2023-05-05T06:30:54.484Z,14.00
2023-05-05T06:31:27.061Z,14.00
2023-05-05T06:32:01.122Z,14.06
2023-05-05T06:32:33.627Z,14.06
2023-05-05T06:33:06.221Z,14.06
2023-05-05T06:33:41.012Z,14.06
2023-05-05T06:34:13.528Z,14.13
2023-05-05T06:34:47.386Z,14.13
2023-05-05T06:35:22.376Z,14.13
2023-05-05T06:35:54.884Z,14.13
2023-05-05T06:36:28.153Z,14.19
2023-05-05T06:37:01.656Z,14.19
2023-05-05T06:37:34.156Z,14.25
2023-05-05T06:38:06.879Z,14.25
2023-05-05T06:38:40.385Z,14.25
2023-05-05T06:39:15.284Z,14.25
2023-05-05T06:39:48.956Z,14.31
2023-05-05T06:40:22.485Z,14.31
2023-05-05T06:40:54.991Z,14.38
2023-05-05T06:41:27.471Z,14.44
2023-05-05T06:42:00.916Z,14.44
2023-05-05T06:42:33.484Z,14.50
2023-05-05T06:43:06.388Z,14.56
2023-05-05T06:43:45.142Z,14.69
2023-05-05T06:44:19.397Z,14.81
2023-05-05T06:44:51.916Z,14.94
2023-05-05T06:45:25.862Z,15.06
2023-05-05T06:45:58.316Z,15.19
2023-05-05T06:46:31.153Z,15.31
2023-05-05T06:47:05.384Z,15.50
2023-05-05T06:47:37.983Z,15.69
2023-05-05T06:48:11.480Z,15.88
2023-05-05T06:48:43.998Z,16.00
2023-05-05T06:49:16.557Z,16.13
2023-05-05T06:49:50.012Z,16.19
2023-05-05T06:50:23.807Z,16.19
2023-05-05T06:50:56.918Z,16.19
2023-05-05T06:51:31.312Z,16.19
2023-05-05T06:52:03.854Z,16.19
2023-05-05T06:52:37.310Z,16.19
2023-05-05T06:53:09.808Z,16.19
2023-05-05T06:53:42.278Z,16.25
2023-05-05T06:54:15.725Z,16.38
2023-05-05T06:54:48.199Z,16.44
2023-05-05T06:55:21.005Z,16.56
2023-05-05T06:55:54.457Z,16.75
2023-05-05T06:56:27.062Z,16.88
2023-05-05T06:56:59.833Z,17.00
2023-05-05T06:57:33.284Z,17.06
2023-05-05T06:58:05.762Z,17.13
2023-05-05T06:58:38.324Z,17.25
2023-05-05T06:59:11.898Z,17.31
2023-05-05T06:59:44.418Z,17.44
2023-05-05T07:00:17.766Z,17.50
2023-05-05T07:00:51.239Z,17.63
2023-05-05T07:01:23.810Z,17.69
2023-05-05T07:01:56.566Z,17.75
2023-05-05T07:02:30.333Z,17.81
2023-05-05T07:03:02.945Z,17.88
2023-05-05T07:03:36.530Z,17.88
2023-05-05T07:04:09.017Z,17.88
2023-05-05T07:04:41.781Z,17.88
2023-05-05T07:05:15.444Z,17.88
2023-05-05T07:05:49.261Z,17.75
2023-05-05T07:06:22.898Z,17.69
2023-05-05T07:06:55.558Z,17.63
2023-05-05T07:07:28.128Z,17.63
2023-05-05T07:08:01.650Z,17.56
2023-05-05T07:08:34.185Z,17.56
2023-05-05T07:09:07.626Z,17.50
2023-05-05T07:09:41.255Z,17.50
2023-05-05T07:10:19.983Z,17.50
2023-05-05T07:10:53.521Z,17.56
2023-05-05T07:11:26.031Z,17.63
2023-05-05T07:11:58.745Z,17.69
2023-05-05T07:12:32.341Z,17.75
2023-05-05T07:13:05.127Z,17.81
2023-05-05T07:13:38.661Z,17.88
2023-05-05T07:14:11.381Z,18.00
2023-05-05T07:14:44.133Z,18.00
2023-05-05T07:15:28.154Z,18.06
2023-05-05T07:16:01.535Z,18.13
2023-05-05T07:16:37.211Z,18.19
2023-05-05T07:17:10.689Z,18.19
2023-05-05T07:17:44.226Z,18.25
2023-05-05T07:18:17.239Z,18.25
2023-05-05T07:18:50.781Z,18.25
2023-05-05T07:19:23.566Z,18.31
2023-05-05T07:19:56.035Z,18.38
2023-05-05T07:20:29.576Z,18.44
2023-05-05T07:21:06.509Z,18.56
2023-05-05T07:21:40.044Z,18.63
2023-05-05T07:22:12.585Z,18.69
2023-05-05T07:22:45.020Z,18.75
2023-05-05T07:23:18.539Z,18.81
2023-05-05T07:23:51.028Z,18.81
2023-05-05T07:24:24.567Z,18.94
2023-05-05T07:24:58.043Z,18.94
2023-05-05T07:25:30.503Z,19.00
2023-05-05T07:26:03.999Z,19.06
2023-05-05T07:26:36.455Z,19.13
2023-05-05T07:27:08.985Z,19.19
2023-05-05T07:27:44.071Z,19.25
2023-05-05T07:28:16.879Z,19.25
2023-05-05T07:28:51.930Z,19.25
2023-05-05T07:29:24.432Z,19.19
2023-05-05T07:29:56.884Z,19.19
2023-05-05T07:30:30.355Z,19.19