createdAt,value
2019-04-07T00:02:25.120Z,57.46
2019-04-07T00:04:54.694Z,57.72
2019-04-07T00:07:24.282Z,56.97
2019-04-07T00:09:54.199Z,58.80
2019-04-07T00:12:24.276Z,56.98
2019-04-07T00:14:55.278Z,57.58
2019-04-07T00:17:25.115Z,57.49
2019-04-07T00:19:54.780Z,57.34
2019-04-07T00:22:26.211Z,57.20
2019-04-07T00:24:55.854Z,56.89
2019-04-07T00:27:25.723Z,56.77
2019-04-07T00:29:55.496Z,56.70
2019-04-07T00:32:25.022Z,56.29
2019-04-07T00:34:55.237Z,56.62
2019-04-07T00:37:26.367Z,56.21
2019-04-07T00:39:56.632Z,57.09
2019-04-07T00:42:27.405Z,56.58
2019-04-07T00:44:57.051Z,57.04
2019-04-07T00:47:26.645Z,57.47
2019-04-07T00:49:56.216Z,57.05
2019-04-07T00:52:25.786Z,56.11
2019-04-07T00:54:56.492Z,56.10
2019-04-07T00:57:26.390Z,56.54
2019-04-07T00:59:56.121Z,56.23
2019-04-07T01:02:26.027Z,56.72
2019-04-07T01:04:57.343Z,56.32
2019-04-07T01:07:26.929Z,57.63
2019-04-07T01:09:56.570Z,57.05
2019-04-07T01:12:27.049Z,57.42
2019-04-07T01:14:57.140Z,57.33
2019-04-07T01:17:26.943Z,56.83
2019-04-07T01:19:56.540Z,57.18
2019-04-07T01:22:26.592Z,57.48
2019-04-07T01:24:56.282Z,57.48
2019-04-07T01:27:25.910Z,57.93
2019-04-07T01:29:55.417Z,57.72
2019-04-07T01:32:25.781Z,58.24
2019-04-07T01:34:55.904Z,58.62
2019-04-07T01:37:25.508Z,58.32
2019-04-07T01:39:55.110Z,58.98
2019-04-07T01:42:32.302Z,59.91
2019-04-07T01:45:20.518Z,59.85
2019-04-07T01:47:52.307Z,59.65
2019-04-07T01:50:23.295Z,60.29
2019-04-07T01:52:57.199Z,59.48
2019-04-07T01:55:26.862Z,58.97
2019-04-07T01:58:10.799Z,59.83
2019-04-07T02:01:00.401Z,58.86
2019-04-07T02:03:48.411Z,59.06
2019-04-07T02:06:19.873Z,59.61
2019-04-07T02:09:07.150Z,59.23
2019-04-07T02:11:38.632Z,59.08
2019-04-07T02:14:10.169Z,59.39
2019-04-07T02:16:50.156Z,59.64
2019-04-07T02:19:22.608Z,59.52
2019-04-07T02:21:58.360Z,59.27
2019-04-07T02:24:38.863Z,59.36
2019-04-07T02:27:16.425Z,58.42
2019-04-07T02:29:47.820Z,58.50
2019-04-07T02:32:21.569Z,58.78
2019-04-07T02:35:08.970Z,58.71
2019-04-07T02:37:40.984Z,59.20
2019-04-07T02:40:14.252Z,59.07
2019-04-07T02:42:48.704Z,58.37
2019-04-07T02:45:19.991Z,58.92
2019-04-07T02:48:10.740Z,58.68
2019-04-07T02:50:57.258Z,58.46
2019-04-07T02:53:30.867Z,58.14
2019-04-07T02:56:18.407Z,59.17
2019-04-07T02:58:47.905Z,58.23
2019-04-07T03:01:22.091Z,58.64
2019-04-07T03:06:45.790Z,58.08
2019-04-07T03:09:28.149Z,57.99
2019-04-07T03:12:15.483Z,58.27
2019-04-07T03:14:55.948Z,59.06
2019-04-07T03:17:43.694Z,57.97
2019-04-07T03:20:13.325Z,58.30
2019-04-07T03:23:01.900Z,58.66
2019-04-07T03:25:37.128Z,58.53
2019-04-07T03:28:10.861Z,59.50
2019-04-07T03:30:45.405Z,59.07
2019-04-07T03:33:32.495Z,58.43
2019-04-07T03:36:06.718Z,58.63
2019-04-07T03:38:41.194Z,58.58
2019-04-07T03:41:14.052Z,59.04
2019-04-07T03:43:46.336Z,59.17
2019-04-07T03:46:23.337Z,59.33
2019-04-07T03:48:53.641Z,59.04
2019-04-07T03:51:24.977Z,59.06
2019-04-07T03:53:59.408Z,59.67
2019-04-07T03:56:30.789Z,58.84
2019-04-07T03:59:01.982Z,58.90
2019-04-07T04:01:33.701Z,59.11
2019-04-07T04:04:05.669Z,59.08
2019-04-07T04:06:53.408Z,59.15
2019-04-07T04:09:40.754Z,58.78
2019-04-07T04:12:13.616Z,59.38
2019-04-07T04:14:51.048Z,59.12
2019-04-07T04:17:22.943Z,59.11
2019-04-07T04:19:52.644Z,58.93
2019-04-07T04:22:22.975Z,59.09
2019-04-07T04:24:53.487Z,59.72
2019-04-07T04:27:23.821Z,60.53
2019-04-07T04:29:55.215Z,59.98
2019-04-07T04:32:25.560Z,59.21
2019-04-07T04:34:55.204Z,60.32
2019-04-07T04:37:36.058Z,59.22
2019-04-07T04:39:56.147Z,59.78
2019-04-07T04:42:26.654Z,58.91
2019-04-07T04:44:56.401Z,59.01
2019-04-07T04:47:26.000Z,59.00
2019-04-07T04:49:57.492Z,59.45
2019-04-07T04:52:27.750Z,59.24
2019-04-07T04:54:57.495Z,60.91
2019-04-07T04:57:27.170Z,59.29
2019-04-07T04:59:56.809Z,59.08
2019-04-07T05:02:27.540Z,60.01
2019-04-07T05:04:57.521Z,59.59
2019-04-07T05:07:27.050Z,59.98
2019-04-07T05:09:56.827Z,59.85
2019-04-07T05:12:26.488Z,59.71
2019-04-07T05:14:56.164Z,59.74
2019-04-07T05:17:26.023Z,60.92
2019-04-07T05:19:56.535Z,60.68
2019-04-07T05:22:26.749Z,60.24
2019-04-07T05:24:56.729Z,59.88
2019-04-07T05:27:26.275Z,61.08
2019-04-07T05:29:55.850Z,59.62
2019-04-07T05:32:25.434Z,59.90
2019-04-07T05:34:55.624Z,60.88
2019-04-07T05:37:25.343Z,60.19
2019-04-07T05:39:55.047Z,59.83
2019-04-07T05:42:24.675Z,61.42
2019-04-07T05:44:55.246Z,61.13
2019-04-07T05:47:25.500Z,61.35
2019-04-07T05:49:58.489Z,62.04
2019-04-07T05:52:27.193Z,62.34
2019-04-07T05:54:58.977Z,62.39
2019-04-07T05:57:32.517Z,62.50
2019-04-07T06:00:00.419Z,62.31
2019-04-07T06:02:33.367Z,62.33
2019-04-07T06:05:01.311Z,61.60
2019-04-07T06:07:32.539Z,60.90
2019-04-07T06:10:02.440Z,60.44
2019-04-07T06:12:32.885Z,59.97
2019-04-07T06:15:02.438Z,59.78
2019-04-07T06:17:32.017Z,59.74
2019-04-07T06:20:01.623Z,59.36
2019-04-07T06:22:31.194Z,59.43
2019-04-07T06:25:02.749Z,58.66
2019-04-07T06:27:32.532Z,58.46
2019-04-07T06:30:02.487Z,58.22
2019-04-07T06:32:35.214Z,58.53
2019-04-07T06:35:05.370Z,57.89
2019-04-07T06:37:37.403Z,57.72
2019-04-07T06:40:08.115Z,57.84
2019-04-07T06:42:37.711Z,58.16
2019-04-07T06:45:10.928Z,57.82
2019-04-07T06:47:48.629Z,57.82
2019-04-07T06:50:31.447Z,57.05
2019-04-07T06:53:17.190Z,58.79
2019-04-07T06:56:04.121Z,57.38
2019-04-07T06:58:38.806Z,57.04
2019-04-07T07:01:17.495Z,56.68
2019-04-07T07:04:00.435Z,56.50
2019-04-07T07:06:49.431Z,56.52
2019-04-07T07:09:30.685Z,55.42
2019-04-07T07:12:02.060Z,54.97
2019-04-07T07:14:41.561Z,56.77
2019-04-07T07:17:05.436Z,54.85
2019-04-07T07:19:39.250Z,55.63
2019-04-07T07:22:22.404Z,54.54
2019-04-07T07:24:56.433Z,53.65
2019-04-07T07:27:25.094Z,54.01
2019-04-07T07:29:55.546Z,54.28
2019-04-07T07:32:25.900Z,54.26
2019-04-07T07:34:55.573Z,52.30
2019-04-07T07:37:26.191Z,53.96
2019-04-07T07:39:57.493Z,52.68
2019-04-07T07:42:27.711Z,51.67
2019-04-07T07:44:58.287Z,50.63
2019-04-07T07:47:27.863Z,52.06
2019-04-07T07:49:58.644Z,50.15
2019-04-07T07:52:28.732Z,50.30
2019-04-07T07:55:00.917Z,50.72
2019-04-07T07:57:30.497Z,51.67
2019-04-07T08:00:00.434Z,52.31
2019-04-07T08:02:31.907Z,50.92
2019-04-07T08:05:01.848Z,50.40
2019-04-07T08:07:31.559Z,50.75
2019-04-07T08:10:01.500Z,49.54
2019-04-07T08:12:34.292Z,48.52
2019-04-07T08:15:03.117Z,50.56
2019-04-07T08:17:33.900Z,49.55
2019-04-07T08:20:04.583Z,48.30
2019-04-07T08:22:40.629Z,48.87
2019-04-07T08:25:07.059Z,49.04
2019-04-07T08:27:36.621Z,48.15
2019-04-07T08:30:11.822Z,49.54
2019-04-07T08:32:41.173Z,48.82
2019-04-07T08:35:10.877Z,47.25
2019-04-07T08:37:40.615Z,47.63
2019-04-07T08:40:10.884Z,46.25
2019-04-07T08:42:41.176Z,46.80
2019-04-07T08:45:11.507Z,46.95
2019-04-07T08:47:41.090Z,46.80
2019-04-07T08:50:10.866Z,47.46
2019-04-07T08:52:42.490Z,46.39
2019-04-07T08:55:12.812Z,47.38
2019-04-07T08:57:42.503Z,46.83
2019-04-07T09:00:21.968Z,46.85
2019-04-07T09:03:01.828Z,46.00
2019-04-07T09:05:27.647Z,46.26
2019-04-07T09:07:55.034Z,45.85
2019-04-07T09:10:42.025Z,46.93
2019-04-07T09:13:12.134Z,44.47
2019-04-07T09:15:44.115Z,45.17
2019-04-07T09:18:18.012Z,44.44
2019-04-07T09:21:05.100Z,44.20
2019-04-07T09:23:42.580Z,45.09
2019-04-07T09:26:21.739Z,44.23
2019-04-07T09:29:08.521Z,44.58
2019-04-07T09:31:41.038Z,43.65
2019-04-07T09:34:12.872Z,44.01
2019-04-07T09:36:50.118Z,44.30
2019-04-07T09:39:50.733Z,46.17
2019-04-07T09:42:05.349Z,44.92
2019-04-07T09:44:50.635Z,45.11
2019-04-07T09:47:34.707Z,44.73
2019-04-07T09:50:26.780Z,44.95
2019-04-07T09:52:54.850Z,43.89
2019-04-07T09:55:26.580Z,43.70
2019-04-07T09:58:13.475Z,44.32
2019-04-07T10:00:42.823Z,43.99
2019-04-07T10:03:15.424Z,46.34
2019-04-07T10:06:01.710Z,43.06
2019-04-07T10:08:40.607Z,44.04
2019-04-07T10:11:14.742Z,43.79
2019-04-07T10:13:46.386Z,42.80
2019-04-07T10:16:18.556Z,41.92
2019-04-07T10:18:50.961Z,43.14
2019-04-07T10:21:22.156Z,42.09
2019-04-07T10:24:08.704Z,42.05
2019-04-07T10:26:39.907Z,39.84
2019-04-07T10:29:20.543Z,41.59
2019-04-07T10:31:56.597Z,41.40
2019-04-07T10:34:28.634Z,39.03
2019-04-07T10:37:04.794Z,40.90
2019-04-07T10:39:48.311Z,38.88
2019-04-07T10:42:22.048Z,40.17
2019-04-07T10:44:53.768Z,39.27
2019-04-07T10:47:27.992Z,39.61
2019-04-07T10:50:15.407Z,38.95
2019-04-07T10:52:46.996Z,38.55
2019-04-07T10:55:37.941Z,37.69
2019-04-07T10:58:07.357Z,38.49
2019-04-07T11:00:42.484Z,37.92
2019-04-07T11:03:14.234Z,38.24
2019-04-07T11:05:49.364Z,37.04
2019-04-07T11:08:23.396Z,36.78
2019-04-07T11:11:03.464Z,36.87
2019-04-07T11:13:40.430Z,37.00
2019-04-07T11:16:15.840Z,36.96
2019-04-07T11:19:03.375Z,35.55
2019-04-07T11:21:43.439Z,36.18
2019-04-07T11:24:18.802Z,36.11
2019-04-07T11:26:56.820Z,35.44
2019-04-07T11:29:39.150Z,34.97
2019-04-07T11:32:10.291Z,35.82
2019-04-07T11:34:41.759Z,36.06
2019-04-07T11:37:21.945Z,35.92
2019-04-07T11:40:06.280Z,35.17
2019-04-07T11:42:46.502Z,35.13
2019-04-07T11:45:21.030Z,35.41
2019-04-07T11:48:08.674Z,35.21
2019-04-07T11:50:42.387Z,34.91
2019-04-07T11:53:21.210Z,34.71
2019-04-07T11:55:55.079Z,34.49
2019-04-07T11:58:36.196Z,34.55
2019-04-07T12:01:19.517Z,34.79
2019-04-07T12:03:54.721Z,33.95
2019-04-07T12:06:30.327Z,33.93
2019-04-07T12:09:00.984Z,34.49
2019-04-07T12:11:46.358Z,34.12
2019-04-07T12:14:29.455Z,34.82
2019-04-07T12:17:06.984Z,34.77
2019-04-07T12:19:39.751Z,34.55
2019-04-07T12:22:13.137Z,34.41
2019-04-07T12:24:45.610Z,33.60
2019-04-07T12:27:31.831Z,32.46
2019-04-07T12:30:03.034Z,32.96
2019-04-07T12:32:50.854Z,32.79
2019-04-07T12:35:32.581Z,32.72
2019-04-07T12:38:12.534Z,32.52
2019-04-07T12:41:14.351Z,32.16
2019-04-07T12:43:45.836Z,33.02
2019-04-07T12:46:16.546Z,32.70
2019-04-07T12:48:50.331Z,32.61
2019-04-07T12:51:27.702Z,32.69
2019-04-07T12:54:09.213Z,31.95
2019-04-07T12:56:45.642Z,32.06
2019-04-07T12:59:19.195Z,32.15
2019-04-07T13:01:50.988Z,31.95
2019-04-07T13:04:31.801Z,30.98
2019-04-07T13:07:03.485Z,30.29
2019-04-07T13:09:37.421Z,30.41
2019-04-07T13:12:11.856Z,31.11
2019-04-07T13:14:43.987Z,30.44
2019-04-07T13:17:25.004Z,30.36
2019-04-07T13:19:59.075Z,29.79
2019-04-07T13:22:36.475Z,30.19
2019-04-07T13:25:22.590Z,30.21
2019-04-07T13:27:56.669Z,29.47
2019-04-07T13:30:44.471Z,29.40
2019-04-07T13:33:16.437Z,28.41
2019-04-07T13:35:53.513Z,28.53
2019-04-07T13:38:27.188Z,28.83
2019-04-07T13:41:04.097Z,27.38
2019-04-07T13:43:42.317Z,27.06
2019-04-07T13:46:22.219Z,26.60
2019-04-07T13:49:08.416Z,25.47
2019-04-07T13:51:37.711Z,25.77
2019-04-07T13:54:29.594Z,25.92
2019-04-07T13:57:16.633Z,26.48
2019-04-07T14:00:04.133Z,26.02
2019-04-07T14:02:33.759Z,25.60
2019-04-07T14:05:21.230Z,25.33
2019-04-07T14:07:58.897Z,25.43
2019-04-07T14:10:36.957Z,26.82
2019-04-07T14:13:07.626Z,27.05
2019-04-07T14:15:53.991Z,27.09
2019-04-07T14:18:32.038Z,25.20
2019-04-07T14:21:04.003Z,24.80
2019-04-07T14:23:52.159Z,23.80
2019-04-07T14:26:25.815Z,18.92
2019-04-07T14:29:13.175Z,15.65
2019-04-07T14:31:44.460Z,19.03
2019-04-07T14:34:27.415Z,20.70
2019-04-07T14:37:00.026Z,22.05
2019-04-07T14:39:39.064Z,16.58
2019-04-07T14:42:27.398Z,14.56
2019-04-07T14:45:07.798Z,16.32
2019-04-07T14:47:39.019Z,11.71
2019-04-07T14:50:23.218Z,10.21
2019-04-07T14:53:03.218Z,10.25
2019-04-07T14:55:41.147Z,10.18
2019-04-07T14:58:29.180Z,10.51
2019-04-07T15:01:10.742Z,8.77
2019-04-07T15:03:40.653Z,8.77
2019-04-07T15:06:10.924Z,8.11
2019-04-07T15:08:43.217Z,8.22
2019-04-07T15:11:22.025Z,7.60
2019-04-07T15:13:51.809Z,7.04
2019-04-07T15:16:22.780Z,7.84
2019-04-07T15:18:53.348Z,7.65
2019-04-07T15:21:23.873Z,7.65
2019-04-07T15:23:53.467Z,7.78
2019-04-07T15:26:23.596Z,7.37
2019-04-07T15:28:53.297Z,8.16
2019-04-07T15:31:23.148Z,8.06
2019-04-07T15:33:52.806Z,6.90
2019-04-07T15:36:23.209Z,6.54
2019-04-07T15:38:55.405Z,7.15
2019-04-07T15:41:24.125Z,6.45
2019-04-07T15:43:55.171Z,6.55
2019-04-07T15:46:25.670Z,6.47
2019-04-07T15:48:56.693Z,6.69
2019-04-07T15:51:26.682Z,6.82
2019-04-07T15:53:56.559Z,7.01
2019-04-07T15:56:27.081Z,7.33
2019-04-07T15:59:00.063Z,7.10
2019-04-07T16:01:28.977Z,7.15
2019-04-07T16:03:59.206Z,6.95
2019-04-07T16:06:28.849Z,7.43
2019-04-07T16:09:00.200Z,7.43
2019-04-07T16:11:30.731Z,7.44
2019-04-07T16:14:00.349Z,7.60
2019-04-07T16:16:30.755Z,8.44
2019-04-07T16:19:01.207Z,9.09
2019-04-07T16:21:33.118Z,8.37
2019-04-07T16:24:02.935Z,11.79
2019-04-07T16:26:35.730Z,14.83
2019-04-07T16:29:03.769Z,17.34
2019-04-07T16:31:33.382Z,17.81
2019-04-07T16:34:05.765Z,18.60
2019-04-07T16:36:35.176Z,20.25
2019-04-07T16:39:09.597Z,22.56
2019-04-07T16:41:39.343Z,21.49
2019-04-07T16:44:10.565Z,22.47
2019-04-07T16:46:40.191Z,23.76
2019-04-07T16:49:11.515Z,23.92
2019-04-07T16:51:41.065Z,23.95
2019-04-07T16:54:11.782Z,24.21
2019-04-07T16:56:41.457Z,25.23
2019-04-07T16:59:11.012Z,25.16
2019-04-07T17:01:42.282Z,24.89
2019-04-07T17:04:12.662Z,25.57
2019-04-07T17:06:42.267Z,26.73
2019-04-07T17:09:23.073Z,26.40
2019-04-07T17:11:51.558Z,26.02
2019-04-07T17:14:21.230Z,26.98
2019-04-07T17:19:20.135Z,26.82
2019-04-07T17:21:50.131Z,27.08
2019-04-07T17:24:19.758Z,26.62
2019-04-07T17:26:49.786Z,27.43
2019-04-07T17:29:21.403Z,27.25
2019-04-07T17:31:50.884Z,28.50
2019-04-07T17:34:20.588Z,28.46
2019-04-07T17:36:55.371Z,28.02
2019-04-07T17:39:24.589Z,28.56
2019-04-07T17:41:57.234Z,28.70
2019-04-07T17:44:47.909Z,28.21
2019-04-07T17:47:31.196Z,28.53
2019-04-07T17:50:00.969Z,29.49
2019-04-07T17:52:48.235Z,28.82
2019-04-07T17:55:26.068Z,28.55
2019-04-07T17:57:55.296Z,29.63
2019-04-07T18:00:43.352Z,30.95
2019-04-07T18:03:31.380Z,30.15
2019-04-07T18:06:06.251Z,29.94
2019-04-07T18:09:03.982Z,29.79
2019-04-07T18:11:35.690Z,29.76
2019-04-07T18:14:05.771Z,30.03
2019-04-07T18:16:37.822Z,30.03
2019-04-07T18:19:09.764Z,30.07
2019-04-07T18:21:51.934Z,29.90
2019-04-07T18:24:30.098Z,29.80
2019-04-07T18:27:12.583Z,30.67
2019-04-07T18:29:41.731Z,30.66
2019-04-07T18:32:13.350Z,31.33
2019-04-07T18:34:45.062Z,31.50
2019-04-07T18:37:16.897Z,31.62
2019-04-07T18:39:55.045Z,31.43
2019-04-07T18:42:36.110Z,31.73
2019-04-07T18:45:21.895Z,31.30
2019-04-07T18:48:09.304Z,31.36
2019-04-07T18:50:48.149Z,31.29
2019-04-07T18:53:20.605Z,31.45
2019-04-07T18:55:54.277Z,32.71
2019-04-07T18:58:31.507Z,31.86
2019-04-07T19:01:14.695Z,32.01
2019-04-07T19:03:44.037Z,32.52
2019-04-07T19:06:20.152Z,33.03
2019-04-07T19:09:01.462Z,32.81
2019-04-07T19:11:49.849Z,33.82
2019-04-07T19:14:38.026Z,33.14
2019-04-07T19:17:00.770Z,33.53
2019-04-07T19:19:37.513Z,33.87
2019-04-07T19:22:11.410Z,33.99
2019-04-07T19:24:43.902Z,34.06
2019-04-07T19:27:31.773Z,34.60
2019-04-07T19:30:11.592Z,35.41
2019-04-07T19:32:57.915Z,35.19
2019-04-07T19:35:43.234Z,36.08
2019-04-07T19:38:30.120Z,35.70
2019-04-07T19:41:01.473Z,35.97
2019-04-07T19:43:53.164Z,36.12
2019-04-07T19:46:29.459Z,36.52
2019-04-07T19:49:01.170Z,37.21
2019-04-07T19:51:35.291Z,37.03
2019-04-07T19:54:23.571Z,37.83
2019-04-07T19:57:11.237Z,37.74
2019-04-07T19:59:48.513Z,37.79
2019-04-07T20:02:30.524Z,37.91
2019-04-07T20:05:18.473Z,38.75
2019-04-07T20:07:46.258Z,38.51
2019-04-07T20:10:21.530Z,38.14
2019-04-07T20:13:10.054Z,38.74
2019-04-07T20:15:57.816Z,39.26
2019-04-07T20:18:29.546Z,39.20
2019-04-07T20:21:02.977Z,39.39
2019-04-07T20:23:33.498Z,39.81
2019-04-07T20:26:08.397Z,39.46
2019-04-07T20:28:41.996Z,39.77
2019-04-07T20:31:22.489Z,41.02
2019-04-07T20:34:08.515Z,40.56
2019-04-07T20:36:54.916Z,40.68
2019-04-07T20:39:39.984Z,40.94
2019-04-07T20:42:27.468Z,40.66
2019-04-07T20:45:02.418Z,40.85
2019-04-07T20:47:32.514Z,41.36
2019-04-07T20:50:19.973Z,41.60
2019-04-07T20:53:08.372Z,42.23
2019-04-07T20:55:30.890Z,42.46
2019-04-07T20:58:16.058Z,42.97
2019-04-07T21:00:37.278Z,43.42
2019-04-07T21:03:25.201Z,44.32
2019-04-07T21:06:14.682Z,43.73
2019-04-07T21:08:48.796Z,44.35
2019-04-07T21:11:29.118Z,44.50
2019-04-07T21:14:00.861Z,44.83
2019-04-07T21:16:34.973Z,44.69
2019-04-07T21:19:13.397Z,46.71
2019-04-07T21:21:50.550Z,45.59
2019-04-07T21:24:21.772Z,45.76
2019-04-07T21:27:10.755Z,45.76
2019-04-07T21:29:47.715Z,45.60
2019-04-07T21:32:22.755Z,46.41
2019-04-07T21:35:03.160Z,46.93
2019-04-07T21:37:40.699Z,47.15
2019-04-07T21:40:14.322Z,47.36
2019-04-07T21:43:02.671Z,47.26
2019-04-07T21:45:41.120Z,48.05
2019-04-07T21:48:28.695Z,48.26
2019-04-07T21:51:00.235Z,48.22
2019-04-07T21:53:36.875Z,48.16
2019-04-07T21:56:24.150Z,48.30
2019-04-07T21:59:13.983Z,48.54
2019-04-07T22:01:57.346Z,48.46
2019-04-07T22:04:36.159Z,49.21
2019-04-07T22:07:07.471Z,49.36
2019-04-07T22:09:38.691Z,49.32
2019-04-07T22:12:08.512Z,49.92
2019-04-07T22:14:40.893Z,50.34
2019-04-07T22:17:09.491Z,49.88
2019-04-07T22:19:44.116Z,49.78
2019-04-07T22:22:10.874Z,50.39
2019-04-07T22:24:40.508Z,50.30
2019-04-07T22:27:10.089Z,50.42
2019-04-07T22:29:39.698Z,51.39
2019-04-07T22:32:09.238Z,52.05
2019-04-07T22:34:38.921Z,51.59
2019-04-07T22:37:08.469Z,52.39
2019-04-07T22:39:39.761Z,52.51
2019-04-07T22:42:12.783Z,52.52
2019-04-07T22:44:40.702Z,53.64
2019-04-07T22:47:13.085Z,53.34
2019-04-07T22:49:41.646Z,53.74
2019-04-07T22:52:11.777Z,54.21
2019-04-07T22:54:42.227Z,55.25
2019-04-07T22:57:14.424Z,55.93
2019-04-07T22:59:43.178Z,55.23
2019-04-07T23:02:13.674Z,55.27
2019-04-07T23:04:43.322Z,56.04
2019-04-07T23:07:13.615Z,55.15
2019-04-07T23:09:43.489Z,56.20
2019-04-07T23:12:13.020Z,56.32
2019-04-07T23:14:42.590Z,55.23
2019-04-07T23:17:12.156Z,55.57
2019-04-07T23:19:41.980Z,55.87
2019-04-07T23:22:11.874Z,55.72
2019-04-07T23:24:41.531Z,56.27
2019-04-07T23:27:11.154Z,55.75
2019-04-07T23:29:40.716Z,55.37
2019-04-07T23:32:10.299Z,55.64
2019-04-07T23:34:41.525Z,55.83
2019-04-07T23:37:12.738Z,56.22
2019-04-07T23:39:42.317Z,56.30
2019-04-07T23:42:12.571Z,56.07
2019-04-07T23:44:42.274Z,55.44
2019-04-07T23:47:11.924Z,56.00
2019-04-07T23:49:42.651Z,55.73
2019-04-07T23:52:12.276Z,55.15
2019-04-07T23:54:43.094Z,56.74
2019-04-07T23:57:13.434Z,55.96
2019-04-07T23:59:43.021Z,56.55
