createdAt,value
2022-09-25T00:00:04.421Z,10.30
2022-09-25T04:02:54.757Z,10.80
2022-09-25T04:05:24.138Z,10.30
2022-09-25T04:07:53.503Z,13.90
2022-09-25T04:10:22.603Z,12.10
2022-09-25T04:12:55.189Z,11.80
2022-09-25T04:15:24.683Z,10.40
2022-09-25T04:17:53.765Z,10.30
2022-09-25T04:20:22.710Z,10.80
2022-09-25T04:22:51.852Z,10.80
2022-09-25T04:25:26.223Z,12.50
2022-09-25T04:27:56.827Z,12.50
2022-09-25T04:30:27.808Z,12.40
2022-09-25T04:33:15.635Z,10.70
2022-09-25T04:35:45.260Z,10.80
2022-09-25T04:38:14.405Z,12.10
2022-09-25T04:40:46.739Z,13.50
2022-09-25T04:43:15.925Z,15.00
2022-09-25T04:45:47.952Z,12.40
2022-09-25T04:48:17.199Z,16.80
2022-09-25T04:50:52.357Z,13.10
2022-09-25T04:53:22.084Z,13.20
2022-09-25T04:55:52.366Z,12.40
2022-09-25T04:58:22.578Z,12.90
2022-09-25T05:00:52.028Z,12.70
2022-09-25T05:03:21.416Z,12.00
2022-09-25T05:05:50.990Z,13.10
2022-09-25T05:08:20.745Z,12.80
2022-09-25T05:10:49.846Z,12.90
2022-09-25T05:13:19.269Z,14.20
2022-09-25T05:15:48.558Z,12.70
2022-09-25T05:18:23.753Z,14.50
2022-09-25T05:20:57.342Z,12.20
2022-09-25T05:25:58.871Z,12.50
2022-09-25T05:28:32.132Z,15.10
2022-09-25T05:31:06.006Z,12.00
2022-09-25T05:33:36.208Z,12.90
2022-09-25T05:36:07.552Z,13.80
2022-09-25T05:38:41.296Z,13.60
2022-09-25T05:41:11.454Z,13.30
2022-09-25T05:43:43.595Z,15.20
2022-09-25T05:46:12.907Z,12.30
2022-09-25T05:48:41.924Z,11.30
2022-09-25T05:51:11.796Z,12.40
2022-09-25T05:53:41.327Z,12.90
2022-09-25T05:56:10.953Z,12.50
2022-09-25T05:58:39.961Z,11.50
2022-09-25T06:01:08.445Z,15.00
2022-09-25T06:03:37.212Z,13.90
2022-09-25T06:06:06.966Z,16.20
2022-09-25T06:08:36.044Z,18.20
2022-09-25T06:11:06.232Z,19.20
2022-09-25T06:13:37.211Z,19.00
2022-09-25T06:16:13.834Z,18.40
2022-09-25T06:18:42.930Z,21.00
2022-09-25T06:21:12.464Z,21.10
2022-09-25T06:23:44.520Z,19.80
2022-09-25T06:26:15.059Z,12.50
2022-09-25T06:28:43.769Z,14.00
2022-09-25T06:31:12.677Z,17.20
2022-09-25T06:33:42.762Z,14.90
2022-09-25T06:36:11.226Z,12.60
2022-09-25T06:38:40.009Z,14.80
2022-09-25T06:41:09.399Z,16.40
2022-09-25T06:43:38.128Z,15.60
2022-09-25T06:46:07.451Z,13.10
2022-09-25T06:48:36.054Z,13.30
2022-09-25T06:51:05.460Z,15.50
2022-09-25T06:53:35.693Z,14.80
2022-09-25T06:56:05.112Z,16.20
2022-09-25T06:58:36.707Z,14.90
2022-09-25T07:01:11.288Z,16.20
2022-09-25T07:03:47.892Z,18.00
2022-09-25T07:06:21.341Z,17.00
2022-09-25T07:08:52.621Z,14.80
2022-09-25T07:11:28.795Z,12.80
2022-09-25T07:13:58.358Z,13.80
2022-09-25T07:16:30.522Z,14.20
2022-09-25T07:19:04.971Z,13.30
2022-09-25T07:21:34.232Z,12.40
2022-09-25T07:24:03.732Z,13.20
2022-09-25T07:26:36.216Z,12.70
2022-09-25T07:29:09.532Z,14.70
2022-09-25T07:31:38.911Z,11.50
2022-09-25T07:34:12.264Z,12.90
2022-09-25T07:36:44.395Z,11.80
2022-09-25T07:39:18.162Z,12.20
2022-09-25T07:41:48.269Z,12.10
2022-09-25T07:44:28.650Z,12.20
2022-09-25T07:47:01.399Z,14.50
2022-09-25T07:49:32.396Z,12.20
2022-09-25T07:52:07.317Z,12.00
2022-09-25T07:54:37.968Z,12.30
2022-09-25T07:57:15.987Z,12.70
2022-09-25T07:59:46.126Z,11.40
2022-09-25T08:02:15.409Z,12.10
2022-09-25T08:04:44.859Z,11.00
2022-09-25T08:07:14.224Z,11.20
2022-09-25T08:09:43.595Z,11.40
2022-09-25T08:12:13.877Z,11.10
2022-09-25T08:14:45.553Z,10.50
2022-09-25T08:17:14.061Z,14.40
2022-09-25T08:19:43.161Z,14.90
2022-09-25T08:22:13.619Z,12.30
2022-09-25T08:24:42.425Z,12.00
2022-09-25T08:27:10.985Z,13.30
2022-09-25T08:29:40.995Z,13.30
2022-09-25T08:32:10.716Z,12.20
2022-09-25T08:34:41.361Z,14.80
2022-09-25T08:37:11.317Z,15.50
2022-09-25T08:39:40.588Z,12.40
2022-09-25T08:42:34.289Z,11.90
2022-09-25T08:45:27.669Z,11.40
2022-09-25T08:48:18.702Z,10.80
2022-09-25T08:50:49.967Z,10.50
2022-09-25T08:53:25.575Z,10.50
2022-09-25T08:56:12.780Z,9.80
2022-09-25T08:58:52.656Z,9.60
2022-09-25T09:01:32.763Z,10.80
2022-09-25T09:04:22.547Z,10.90
2022-09-25T09:07:25.069Z,11.70
2022-09-25T09:09:56.313Z,10.60
2022-09-25T09:12:38.487Z,9.70
2022-09-25T09:15:29.529Z,11.90
2022-09-25T09:18:02.019Z,11.80
2022-09-25T09:20:44.908Z,8.50
2022-09-25T09:23:19.397Z,10.00
2022-09-25T09:26:17.857Z,8.80
2022-09-25T09:29:04.852Z,11.20
2022-09-25T09:31:57.449Z,9.60
2022-09-25T09:35:04.603Z,11.30
2022-09-25T09:37:46.477Z,15.60
2022-09-25T09:40:59.004Z,14.30
2022-09-25T09:43:38.505Z,10.90
2022-09-25T09:46:25.325Z,11.50
2022-09-25T09:49:19.432Z,12.80
2022-09-25T09:52:12.055Z,13.20
2022-09-25T09:54:56.972Z,11.70
2022-09-25T09:57:33.734Z,11.70
2022-09-25T10:00:15.879Z,10.80
2022-09-25T10:02:52.285Z,11.60
2022-09-25T10:05:40.620Z,11.20
2022-09-25T10:08:13.573Z,12.60
2022-09-25T10:10:46.287Z,10.70
2022-09-25T10:13:21.260Z,12.10
2022-09-25T10:15:56.829Z,11.80
2022-09-25T10:18:32.475Z,13.10
2022-09-25T10:21:19.544Z,8.60
2022-09-25T10:23:56.620Z,8.90
2022-09-25T10:26:38.608Z,8.40
2022-09-25T10:29:11.225Z,10.50
2022-09-25T10:31:42.303Z,11.50
2022-09-25T10:34:14.576Z,8.90
2022-09-25T10:36:50.392Z,14.10
2022-09-25T10:39:50.566Z,14.40
2022-09-25T10:42:42.379Z,13.20
2022-09-25T10:45:31.841Z,13.70
2022-09-25T10:48:20.072Z,11.90
2022-09-25T10:51:08.849Z,11.60
2022-09-25T10:53:38.089Z,9.60
2022-09-25T10:56:13.420Z,11.30
2022-09-25T10:58:48.231Z,11.90
2022-09-25T11:01:18.941Z,11.90
2022-09-25T11:03:55.817Z,10.30
2022-09-25T11:06:30.976Z,11.50
2022-09-25T11:09:24.221Z,11.60
2022-09-25T11:12:05.125Z,8.40
2022-09-25T11:14:37.230Z,9.40
2022-09-25T11:17:42.961Z,7.90
2022-09-25T11:20:18.396Z,9.60
2022-09-25T11:22:58.750Z,7.70
2022-09-25T11:25:34.160Z,10.50
2022-09-25T11:28:14.221Z,9.00
2022-09-25T11:31:03.045Z,9.10
2022-09-25T11:33:42.862Z,11.30
2022-09-25T11:36:39.427Z,10.10
2022-09-25T11:39:43.897Z,10.00
2022-09-25T11:42:32.113Z,12.30
2022-09-25T11:45:11.214Z,11.10
2022-09-25T11:47:54.386Z,8.70
2022-09-25T11:50:36.376Z,9.50
2022-09-25T11:53:33.919Z,12.50
2022-09-25T11:56:32.796Z,11.80
2022-09-25T11:59:42.709Z,9.10
2022-09-25T12:02:30.241Z,8.50
2022-09-25T12:05:22.858Z,7.10
2022-09-25T12:08:10.445Z,15.10
2022-09-25T12:10:47.331Z,11.90
2022-09-25T12:13:44.851Z,42.70
2022-09-25T12:16:40.639Z,14.00
2022-09-25T12:19:31.760Z,10.60
2022-09-25T12:22:27.957Z,10.70
2022-09-25T12:25:09.844Z,9.80
2022-09-25T12:27:48.467Z,11.70
2022-09-25T12:30:22.121Z,9.70
2022-09-25T12:32:54.205Z,10.50
2022-09-25T12:36:09.698Z,14.40
2022-09-25T12:38:56.408Z,19.20
2022-09-25T12:42:05.749Z,12.80
2022-09-25T12:44:54.322Z,8.60
2022-09-25T12:47:38.108Z,9.80
2022-09-25T12:50:17.596Z,11.30
2022-09-25T12:52:53.086Z,18.40
2022-09-25T12:55:32.427Z,20.80
2022-09-25T12:58:19.063Z,10.90
2022-09-25T13:00:56.891Z,14.80
2022-09-25T13:03:36.464Z,16.20
2022-09-25T13:06:15.097Z,19.80
2022-09-25T13:09:02.497Z,17.90
2022-09-25T13:11:51.640Z,13.40
2022-09-25T13:14:29.486Z,16.60
2022-09-25T13:16:58.872Z,13.60
2022-09-25T13:19:32.415Z,12.90
2022-09-25T13:22:11.007Z,15.90
2022-09-25T13:24:58.566Z,13.70
2022-09-25T13:27:38.624Z,14.80
2022-09-25T13:30:20.628Z,15.30
2022-09-25T13:32:52.341Z,11.70
2022-09-25T13:35:25.037Z,11.20
2022-09-25T13:37:57.725Z,7.20
2022-09-25T13:40:45.821Z,9.90
2022-09-25T13:43:42.194Z,10.60
2022-09-25T13:46:22.664Z,14.30
2022-09-25T13:48:53.472Z,11.80
2022-09-25T13:51:22.021Z,13.00
2022-09-25T13:54:00.920Z,11.80
2022-09-25T13:56:48.899Z,11.80
2022-09-25T13:59:19.907Z,11.50
2022-09-25T14:01:55.612Z,11.50
2022-09-25T14:04:49.462Z,12.10
2022-09-25T14:07:26.167Z,15.50
2022-09-25T14:09:58.194Z,15.30
2022-09-25T14:12:56.823Z,18.00
2022-09-25T14:15:37.689Z,21.20
2022-09-25T14:18:27.381Z,25.90
2022-09-25T14:21:01.573Z,24.90
2022-09-25T14:23:33.764Z,29.70
2022-09-25T14:26:09.536Z,28.50
2022-09-25T14:28:46.300Z,25.90
2022-09-25T14:31:44.443Z,32.40
2022-09-25T14:34:26.962Z,37.00
2022-09-25T14:37:18.574Z,45.90
2022-09-25T14:39:48.655Z,40.60
2022-09-25T14:42:57.336Z,39.00
2022-09-25T14:45:34.456Z,35.30
2022-09-25T14:48:10.881Z,43.20
2022-09-25T14:50:49.859Z,37.60
2022-09-25T14:53:33.787Z,43.80
2022-09-25T14:56:05.904Z,43.20
2022-09-25T14:58:37.899Z,39.20
2022-09-25T15:01:33.525Z,34.60
2022-09-25T15:04:09.791Z,31.60
2022-09-25T15:06:40.974Z,30.80
2022-09-25T15:09:31.206Z,28.90
2022-09-25T15:12:01.203Z,23.90
2022-09-25T15:14:29.689Z,23.70
2022-09-25T15:17:16.830Z,25.20
2022-09-25T15:19:46.266Z,25.90
2022-09-25T15:22:22.805Z,24.20
2022-09-25T15:24:56.271Z,24.60
2022-09-25T15:29:57.266Z,45.10
2022-09-25T15:32:31.439Z,39.40
2022-09-25T15:35:06.863Z,80.90
2022-09-25T15:37:36.039Z,180.10
2022-09-25T15:40:31.407Z,55.20
2022-09-25T15:43:02.372Z,37.70
2022-09-25T15:45:55.427Z,552.50
2022-09-25T15:48:33.070Z,536.30
2022-09-25T15:51:22.875Z,452.00
2022-09-25T15:54:00.346Z,403.80
2022-09-25T15:56:45.834Z,143.70
2022-09-25T15:59:23.384Z,279.70
2022-09-25T16:02:12.457Z,404.10
2022-09-25T16:04:53.124Z,229.80
2022-09-25T16:07:25.165Z,143.90
2022-09-25T16:09:57.895Z,123.10
2022-09-25T16:12:27.358Z,76.70
2022-09-25T16:14:58.562Z,188.70
2022-09-25T16:17:42.110Z,205.40
2022-09-25T16:20:31.306Z,199.70
2022-09-25T16:23:05.185Z,186.20
2022-09-25T16:25:38.367Z,184.70
2022-09-25T16:28:20.246Z,144.70
2022-09-25T16:31:06.312Z,184.40
2022-09-25T16:33:39.224Z,205.30
2022-09-25T16:36:17.961Z,252.80
2022-09-25T16:39:13.064Z,206.10
2022-09-25T16:41:51.935Z,124.40
2022-09-25T16:44:48.358Z,83.10
2022-09-25T16:47:20.470Z,74.20
2022-09-25T16:49:50.120Z,67.40
2022-09-25T16:52:24.559Z,61.60
2022-09-25T16:54:57.401Z,61.40
2022-09-25T16:57:32.817Z,54.70
2022-09-25T17:00:02.040Z,52.30
2022-09-25T17:02:37.337Z,47.70
2022-09-25T17:05:19.897Z,43.90
2022-09-25T17:07:50.907Z,44.00
2022-09-25T17:10:26.928Z,50.90
2022-09-25T17:12:59.480Z,58.10
2022-09-25T17:15:35.016Z,62.00
2022-09-25T17:18:12.574Z,98.60
2022-09-25T17:20:41.741Z,156.20
2022-09-25T17:23:11.339Z,171.90
2022-09-25T17:26:01.044Z,177.70
2022-09-25T17:28:30.489Z,176.30
2022-09-25T17:31:01.330Z,197.80
2022-09-25T17:33:32.641Z,209.20
2022-09-25T17:36:04.714Z,179.60
2022-09-25T17:38:34.493Z,131.50
2022-09-25T17:41:15.245Z,147.80
2022-09-25T17:43:44.086Z,131.40
2022-09-25T17:46:16.895Z,111.50
2022-09-25T17:48:51.630Z,166.00
2022-09-25T17:51:26.495Z,155.70
2022-09-25T17:53:57.278Z,149.10
2022-09-25T17:56:30.933Z,154.30
2022-09-25T17:59:00.886Z,143.30
2022-09-25T18:01:36.740Z,215.40
2022-09-25T18:04:23.872Z,173.20
2022-09-25T18:06:53.165Z,157.80
2022-09-25T18:09:22.195Z,266.50
2022-09-25T18:11:52.149Z,158.90
2022-09-25T18:14:21.143Z,127.50
2022-09-25T18:16:49.939Z,94.40
2022-09-25T18:19:39.468Z,94.90
2022-09-25T18:22:20.641Z,69.80
2022-09-25T18:24:57.311Z,59.90
2022-09-25T18:27:33.575Z,46.30
2022-09-25T18:30:02.563Z,34.70
2022-09-25T18:32:33.768Z,40.00
2022-09-25T18:35:03.501Z,49.50
2022-09-25T18:37:32.163Z,39.60
2022-09-25T18:40:01.140Z,31.30
2022-09-25T18:42:30.343Z,31.80
2022-09-25T18:44:58.942Z,25.60
2022-09-25T18:47:27.941Z,35.50
2022-09-25T18:49:56.481Z,36.80
2022-09-25T18:52:25.255Z,40.30
2022-09-25T18:54:53.934Z,35.80
2022-09-25T18:57:22.639Z,36.20
2022-09-25T18:59:51.054Z,35.60
2022-09-25T19:02:23.299Z,54.40
2022-09-25T19:04:55.417Z,43.80
2022-09-25T19:07:26.957Z,43.70
2022-09-25T19:09:58.656Z,39.40
2022-09-25T19:12:28.158Z,42.30
2022-09-25T19:14:57.307Z,41.30
2022-09-25T19:17:26.966Z,40.70
2022-09-25T19:19:55.561Z,33.50
2022-09-25T19:22:25.203Z,35.00
2022-09-25T19:24:54.980Z,32.10
2022-09-25T19:27:26.211Z,32.10
2022-09-25T19:29:55.498Z,30.70
2022-09-25T19:32:25.453Z,91.10
2022-09-25T19:34:55.179Z,51.90
2022-09-25T19:37:28.391Z,36.70
2022-09-25T19:40:17.624Z,41.90
2022-09-25T19:42:48.239Z,30.40
2022-09-25T19:45:18.940Z,35.40
2022-09-25T19:47:47.965Z,37.80
2022-09-25T19:50:19.030Z,84.90
2022-09-25T19:52:51.098Z,108.60
2022-09-25T19:55:20.038Z,234.50
2022-09-25T19:57:49.174Z,118.20
2022-09-25T20:00:18.598Z,130.10
2022-09-25T20:02:48.215Z,131.20
2022-09-25T20:05:18.515Z,80.70
2022-09-25T20:07:47.954Z,75.80
2022-09-25T20:10:17.385Z,57.90
2022-09-25T20:12:46.549Z,39.10
2022-09-25T20:15:15.271Z,32.10
2022-09-25T20:17:45.148Z,41.40
2022-09-25T20:20:15.823Z,32.20
2022-09-25T20:22:45.340Z,58.40
2022-09-25T20:25:14.011Z,163.90
2022-09-25T20:27:43.536Z,41.10
2022-09-25T20:30:13.855Z,57.00
2022-09-25T20:32:43.106Z,39.40
2022-09-25T20:35:12.838Z,21.50
2022-09-25T20:37:47.076Z,25.30
2022-09-25T20:40:16.453Z,19.80
2022-09-25T20:42:45.865Z,16.60
2022-09-25T20:45:15.105Z,24.30
2022-09-25T20:47:46.462Z,27.50
2022-09-25T20:50:16.540Z,33.30
2022-09-25T20:52:45.866Z,51.90
2022-09-25T20:55:15.067Z,68.60
2022-09-25T20:57:44.567Z,59.90
2022-09-25T21:00:18.381Z,80.10
2022-09-25T21:02:49.158Z,81.30
2022-09-25T21:05:18.400Z,63.00
2022-09-25T21:07:47.742Z,51.60
2022-09-25T21:10:16.872Z,41.80
2022-09-25T21:12:46.164Z,38.80
2022-09-25T21:15:15.745Z,44.20
2022-09-25T21:17:45.190Z,33.50
2022-09-25T21:20:14.645Z,35.40
2022-09-25T21:22:44.026Z,57.50
2022-09-25T21:25:13.313Z,58.40
2022-09-25T21:27:42.541Z,58.40
2022-09-25T21:30:12.260Z,66.70
2022-09-25T21:32:42.086Z,83.70
2022-09-25T21:35:11.843Z,85.70
2022-09-25T21:37:41.086Z,85.30
2022-09-25T21:40:10.351Z,82.90
2022-09-25T21:42:39.761Z,81.00
2022-09-25T21:45:09.939Z,75.70
2022-09-25T21:47:39.188Z,71.00
2022-09-25T21:50:08.833Z,77.60
2022-09-25T21:52:40.443Z,89.10
2022-09-25T21:55:10.810Z,102.70
2022-09-25T21:57:39.996Z,114.40
2022-09-25T22:00:10.831Z,117.10
2022-09-25T22:02:41.064Z,122.60
2022-09-25T22:05:12.574Z,111.70
2022-09-25T22:07:43.078Z,94.50
2022-09-25T22:10:12.522Z,103.90
2022-09-25T22:12:42.167Z,118.90
2022-09-25T22:15:13.427Z,137.20
2022-09-25T22:17:42.542Z,125.80
2022-09-25T22:20:12.597Z,130.30
2022-09-25T22:22:41.857Z,105.60
2022-09-25T22:25:11.161Z,101.40
2022-09-25T22:27:40.418Z,89.30
2022-09-25T22:30:10.651Z,78.90
2022-09-25T22:32:39.452Z,75.80
2022-09-25T22:35:09.181Z,81.00
2022-09-25T22:37:38.444Z,73.70
2022-09-25T22:40:08.474Z,52.60
2022-09-25T22:42:37.747Z,62.40
2022-09-25T22:45:07.568Z,58.40
2022-09-25T22:47:36.848Z,80.70
2022-09-25T22:50:06.762Z,72.60
2022-09-25T22:52:36.694Z,72.70
2022-09-25T22:55:06.056Z,70.20
2022-09-25T22:57:39.487Z,71.70
2022-09-25T23:00:10.637Z,46.70
