createdAt,value
2019-01-17T00:13:11.860Z,40.96
2019-01-17T00:33:21.440Z,28.81
2019-01-17T00:53:35.655Z,37.79
2019-01-17T01:13:35.231Z,24.70
2019-01-17T01:33:47.137Z,28.55
2019-01-17T01:53:46.659Z,75.77
2019-01-17T02:14:00.823Z,101.55
2019-01-17T02:34:00.365Z,136.00
2019-01-17T02:54:10.010Z,204.95
2019-01-17T03:14:19.661Z,461.61
2019-01-17T03:34:31.667Z,390.81
2019-01-17T03:54:29.688Z,398.14
2019-01-17T04:14:39.336Z,504.33
2019-01-17T04:34:48.991Z,570.44
2019-01-17T04:55:04.946Z,814.39
2019-01-17T05:15:00.153Z,487.02
2019-01-17T05:35:12.045Z,410.37
2019-01-17T05:55:11.630Z,614.69
2019-01-17T06:15:23.559Z,953.27
2019-01-17T06:35:23.145Z,501.39
2019-01-17T06:55:34.518Z,343.57
2019-01-17T07:15:41.970Z,382.81
2019-01-17T07:35:51.675Z,226.51
2019-01-17T07:56:01.202Z,114.27
2019-01-17T08:16:10.919Z,164.03
2019-01-17T08:36:21.294Z,100.65
2019-01-17T08:56:20.957Z,140.17
2019-01-17T09:16:30.710Z,110.20
2019-01-17T09:36:42.426Z,57.24
2019-01-17T09:56:42.146Z,52.38
2019-01-17T10:16:51.599Z,72.53
2019-01-17T10:37:01.227Z,72.14
2019-01-17T10:57:13.625Z,66.20
2019-01-17T11:17:12.389Z,37.45
2019-01-17T11:37:22.180Z,32.36
2019-01-17T11:57:31.748Z,33.04
2019-01-17T12:17:41.141Z,30.08
2019-01-17T12:37:50.725Z,35.70
2019-01-17T12:58:00.355Z,23.59
2019-01-17T13:18:09.975Z,37.76
2019-01-17T13:38:21.967Z,26.26
2019-01-17T13:58:24.310Z,25.47
2019-01-17T14:18:27.895Z,26.66
2019-01-17T14:38:33.203Z,25.82
2019-01-17T14:58:47.896Z,25.25
2019-01-17T15:18:49.895Z,30.53
2019-01-17T15:38:55.305Z,40.02
2019-01-17T15:59:00.559Z,27.77
2019-01-17T16:19:03.038Z,29.62
2019-01-17T16:39:08.029Z,31.07
2019-01-17T16:59:13.184Z,28.40
2019-01-17T17:19:20.444Z,29.08
2019-01-17T17:39:26.673Z,30.07
2019-01-17T17:59:32.989Z,27.62
2019-01-17T18:19:40.564Z,31.77
2019-01-17T18:39:56.244Z,30.76
2019-01-17T18:59:51.678Z,30.83
2019-01-17T19:19:56.837Z,37.14
2019-01-17T19:39:56.735Z,28.45
2019-01-17T20:00:12.449Z,28.71
2019-01-17T20:20:20.093Z,27.90
2019-01-17T20:40:25.047Z,29.45
2019-01-17T21:00:31.615Z,31.15
2019-01-17T21:20:31.202Z,38.10
2019-01-17T21:40:40.854Z,30.77
2019-01-17T22:00:50.403Z,29.45
2019-01-17T22:21:00.318Z,25.66
2019-01-17T22:41:12.529Z,32.14
2019-01-17T23:01:12.091Z,43.95
2019-01-17T23:21:21.741Z,37.33
2019-01-17T23:41:31.311Z,38.51
