createdAt,value
2018-02-11T00:00:41.653Z,80.87
2018-02-11T00:01:41.619Z,80.83
2018-02-11T00:02:41.588Z,80.87
2018-02-11T00:03:41.558Z,80.58
2018-02-11T00:04:41.280Z,80.45
2018-02-11T00:05:41.499Z,80.83
2018-02-11T00:06:41.469Z,80.58
2018-02-11T00:07:41.435Z,80.77
2018-02-11T00:08:41.409Z,80.64
2018-02-11T00:09:41.385Z,80.83
2018-02-11T00:10:41.344Z,80.74
2018-02-11T00:11:41.314Z,80.74
2018-02-11T00:12:41.301Z,80.26
2018-02-11T00:13:41.259Z,80.74
2018-02-11T00:14:41.226Z,80.07
2018-02-11T00:15:40.949Z,79.83
2018-02-11T00:16:41.170Z,80.17
2018-02-11T00:17:41.128Z,79.79
2018-02-11T00:18:41.101Z,79.98
2018-02-11T00:19:41.070Z,80.3
2018-02-11T00:20:41.041Z,80.07
2018-02-11T00:21:41.016Z,80.21
2018-02-11T00:22:40.981Z,79.79
2018-02-11T00:23:40.946Z,79.98
2018-02-11T00:24:40.918Z,79.83
2018-02-11T00:25:40.890Z,79.55
2018-02-11T00:26:40.610Z,79.64
2018-02-11T00:27:40.826Z,79.83
2018-02-11T00:28:40.795Z,79.55
2018-02-11T00:29:40.764Z,79.17
2018-02-11T00:30:40.736Z,79.74
2018-02-11T00:31:40.701Z,79.6
2018-02-11T00:32:40.673Z,79.79
2018-02-11T00:33:40.643Z,79.45
2018-02-11T00:34:40.609Z,79.5
2018-02-11T00:35:40.580Z,79.69
2018-02-11T00:36:40.306Z,79.6
2018-02-11T00:37:40.523Z,79.26
2018-02-11T00:38:40.489Z,79.17
2018-02-11T00:39:40.455Z,79.07
2018-02-11T00:40:40.429Z,79.17
2018-02-11T00:41:40.154Z,78.88
2018-02-11T00:42:40.370Z,78.79
2018-02-11T00:43:40.343Z,79.07
2018-02-11T00:44:40.306Z,78.98
2018-02-11T00:45:40.033Z,78.79
2018-02-11T00:46:40.246Z,78.98
2018-02-11T00:47:40.218Z,78.79
2018-02-11T00:48:40.184Z,78.88
2018-02-11T00:49:40.156Z,78.98
2018-02-11T00:50:40.126Z,78.88
2018-02-11T00:51:40.093Z,78.98
2018-02-11T00:52:39.819Z,79.17
2018-02-11T00:53:40.035Z,79.26
2018-02-11T00:54:40.006Z,79.36
2018-02-11T00:55:39.975Z,79.45
2018-02-11T00:56:39.942Z,79.64
2018-02-11T00:57:39.915Z,79.45
2018-02-11T00:58:39.889Z,79.17
2018-02-11T00:59:39.849Z,78.98
2018-02-11T01:00:39.576Z,79.74
2018-02-11T01:01:39.792Z,79.55
2018-02-11T01:02:39.759Z,79.74
2018-02-11T01:03:39.733Z,79.74
2018-02-11T01:04:39.702Z,79.26
2018-02-11T01:05:39.671Z,79.17
2018-02-11T01:06:39.640Z,79.36
2018-02-11T01:07:39.608Z,79.55
2018-02-11T01:08:39.580Z,79.45
2018-02-11T01:09:39.550Z,79.55
2018-02-11T01:10:39.518Z,79.74
2018-02-11T01:11:39.488Z,79.45
2018-02-11T01:12:39.462Z,79.74
2018-02-11T01:13:39.427Z,79.64
2018-02-11T01:14:39.398Z,79.74
2018-02-11T01:15:39.368Z,79.55
2018-02-11T01:16:39.088Z,79.64
2018-02-11T01:17:39.308Z,80.11
2018-02-11T01:18:39.275Z,80.02
2018-02-11T01:19:39.000Z,80.49
2018-02-11T01:20:39.214Z,80.4
2018-02-11T01:21:39.182Z,80.21
2018-02-11T01:22:39.155Z,80.21
2018-02-11T01:23:39.124Z,80.11
2018-02-11T01:24:39.104Z,80.96
2018-02-11T01:25:38.817Z,80.87
2018-02-11T01:26:39.032Z,81.25
2018-02-11T01:27:38.757Z,81.25
2018-02-11T01:28:38.973Z,81.72
2018-02-11T01:29:38.943Z,81.53
2018-02-11T01:30:38.912Z,81.63
2018-02-11T01:31:38.879Z,82.48
2018-02-11T01:32:38.606Z,82.67
2018-02-11T01:33:38.821Z,83.52
2018-02-11T01:34:38.789Z,83.76
2018-02-11T01:35:38.760Z,84.52
2018-02-11T01:36:38.732Z,84.81
2018-02-11T01:37:38.697Z,85.85
2018-02-11T01:38:38.672Z,86.04
2018-02-11T01:39:38.640Z,86.32
2018-02-11T01:40:38.362Z,86.98
2018-02-11T01:41:38.577Z,86.7
2018-02-11T01:42:38.551Z,87.27
2018-02-11T01:43:38.521Z,87.36
2018-02-11T01:44:38.488Z,87.27
2018-02-11T01:45:38.459Z,87.93
2018-02-11T01:46:38.429Z,88.21
2018-02-11T01:47:38.399Z,88.12
2018-02-11T01:48:38.368Z,88.21
2018-02-11T01:49:38.333Z,88.78
2018-02-11T01:50:38.305Z,88.68
2018-02-11T01:51:38.027Z,88.78
2018-02-11T01:52:38.241Z,88.4
2018-02-11T01:53:38.211Z,88.49
2018-02-11T01:54:37.936Z,88.59
2018-02-11T01:55:38.154Z,88.59
2018-02-11T01:56:38.118Z,88.4
2018-02-11T01:57:38.096Z,88.78
2018-02-11T01:58:38.061Z,88.68
2018-02-11T01:59:38.032Z,89.16
2018-02-11T02:00:37.751Z,89.16
2018-02-11T02:01:37.723Z,89.25
2018-02-11T02:02:37.939Z,89.54
2018-02-11T02:03:37.660Z,89.25
2018-02-11T02:04:37.874Z,89.25
2018-02-11T02:05:37.844Z,89.06
2018-02-11T02:06:37.570Z,88.78
2018-02-11T02:07:37.781Z,89.16
2018-02-11T02:08:37.752Z,89.54
2018-02-11T02:09:37.476Z,89.92
2018-02-11T02:10:37.701Z,90.01
2018-02-11T02:11:37.660Z,89.73
2018-02-11T02:12:37.628Z,90.01
2018-02-11T02:13:37.600Z,90.01
2018-02-11T02:14:37.571Z,90.48
2018-02-11T02:15:37.536Z,90.58
2018-02-11T02:16:37.506Z,90.77
2018-02-11T02:17:37.476Z,90.48
2018-02-11T02:18:37.446Z,91.05
2018-02-11T02:19:37.417Z,90.67
2018-02-11T02:20:37.386Z,91.34
2018-02-11T02:21:37.353Z,90.96
2018-02-11T02:22:37.324Z,91.81
2018-02-11T02:23:37.295Z,91.43
2018-02-11T02:24:37.261Z,91.53
2018-02-11T02:25:37.233Z,91.53
2018-02-11T02:26:37.201Z,92.1
2018-02-11T02:27:37.168Z,91.72
2018-02-11T02:28:37.138Z,92.38
2018-02-11T02:29:37.106Z,92.19
2018-02-11T02:30:36.831Z,92.47
2018-02-11T02:31:37.050Z,92.94
2018-02-11T02:32:36.771Z,92.76
2018-02-11T02:33:36.986Z,92.94
2018-02-11T02:34:36.714Z,93.04
2018-02-11T02:35:36.923Z,92.76
2018-02-11T02:36:36.907Z,93.13
2018-02-11T02:37:36.870Z,93.04
2018-02-11T02:38:36.832Z,93.51
2018-02-11T02:39:36.803Z,93.42
2018-02-11T02:40:36.769Z,93.32
2018-02-11T02:41:36.739Z,93.13
2018-02-11T02:42:36.711Z,93.32
2018-02-11T02:43:36.680Z,93.51
2018-02-11T02:44:36.657Z,93.51
2018-02-11T02:45:36.619Z,94.08
2018-02-11T02:46:36.588Z,93.99
2018-02-11T02:47:36.554Z,94.08
2018-02-11T02:48:36.525Z,93.99
2018-02-11T02:49:36.498Z,93.99
2018-02-11T02:50:36.463Z,94.46
2018-02-11T02:51:36.432Z,94.46
2018-02-11T02:52:36.403Z,94.18
2018-02-11T02:53:36.375Z,94.18
2018-02-11T02:54:36.347Z,93.89
2018-02-11T02:55:36.314Z,94.18
2018-02-11T02:56:36.283Z,94.23
2018-02-11T02:57:36.248Z,94.13
2018-02-11T02:58:36.221Z,93.99
2018-02-11T02:59:36.198Z,94.51
2018-02-11T03:00:36.158Z,94.27
2018-02-11T03:01:36.130Z,94.13
2018-02-11T03:02:36.096Z,93.99
2018-02-11T03:03:36.067Z,94.79
2018-02-11T03:04:36.040Z,94.6
2018-02-11T03:05:36.008Z,94.46
2018-02-11T03:06:35.974Z,95.07
2018-02-11T03:07:35.946Z,94.89
2018-02-11T03:08:35.668Z,94.7
2018-02-11T03:09:35.637Z,94.79
2018-02-11T03:10:35.609Z,95.36
2018-02-11T03:11:35.576Z,95.55
2018-02-11T03:12:35.547Z,95.17
2018-02-11T03:13:35.761Z,95.17
2018-02-11T03:14:35.731Z,95.36
2018-02-11T03:15:35.699Z,95.07
2018-02-11T03:16:35.675Z,95.55
2018-02-11T03:17:35.641Z,95.36
2018-02-11T03:18:35.609Z,95.17
2018-02-11T03:19:35.577Z,94.79
2018-02-11T03:20:35.548Z,95.74
2018-02-11T03:21:35.522Z,95.36
2018-02-11T03:22:35.490Z,95.45
2018-02-11T03:23:35.460Z,95.74
2018-02-11T03:24:35.427Z,95.45
2018-02-11T03:25:35.395Z,95.93
2018-02-11T03:26:35.368Z,95.45
2018-02-11T03:27:35.335Z,95.83
2018-02-11T03:28:35.306Z,95.45
2018-02-11T03:29:35.273Z,95.45
2018-02-11T03:30:35.247Z,95.64
2018-02-11T03:31:35.214Z,95.64
2018-02-11T03:32:35.182Z,96.02
2018-02-11T03:33:35.152Z,95.74
2018-02-11T03:34:35.135Z,95.55
2018-02-11T03:35:35.093Z,94.98
2018-02-11T03:36:35.059Z,95.07
2018-02-11T03:37:35.038Z,94.79
2018-02-11T03:38:34.998Z,94.98
2018-02-11T03:39:34.970Z,94.51
2018-02-11T03:40:34.697Z,94.7
2018-02-11T03:41:34.911Z,94.79
2018-02-11T03:42:34.633Z,94.32
2018-02-11T03:43:34.851Z,94.23
2018-02-11T03:44:34.819Z,94.42
2018-02-11T03:45:34.797Z,94.13
2018-02-11T03:46:34.760Z,94.32
2018-02-11T03:47:34.733Z,94.7
2018-02-11T03:48:34.700Z,94.23
2018-02-11T03:49:34.422Z,94.23
2018-02-11T03:50:34.393Z,94.32
2018-02-11T03:51:34.610Z,94.13
2018-02-11T03:52:34.581Z,94.51
2018-02-11T03:53:34.303Z,94.04
2018-02-11T03:54:34.519Z,93.75
2018-02-11T03:55:34.490Z,93.56
2018-02-11T03:56:34.215Z,93.75
2018-02-11T03:57:34.426Z,93.75
2018-02-11T03:58:34.401Z,93.27
2018-02-11T03:59:34.370Z,93.37
2018-02-11T04:00:34.338Z,93.56
2018-02-11T04:01:34.317Z,93.46
2018-02-11T04:02:34.279Z,93.27
2018-02-11T04:03:34.247Z,93.37
2018-02-11T04:04:34.215Z,94.13
2018-02-11T04:05:34.189Z,94.51
2018-02-11T04:06:34.158Z,94.79
2018-02-11T04:07:34.173Z,94.79
2018-02-11T04:08:34.097Z,95.36
2018-02-11T04:09:34.066Z,95.36
2018-02-11T04:10:34.038Z,95.36
2018-02-11T04:11:34.010Z,96.02
2018-02-11T04:12:33.729Z,96.12
2018-02-11T04:13:33.700Z,96.59
2018-02-11T04:14:33.917Z,96.69
2018-02-11T04:15:33.885Z,96.31
2018-02-11T04:16:33.854Z,96.31
2018-02-11T04:17:33.822Z,96.97
2018-02-11T04:18:33.546Z,96.78
2018-02-11T04:19:33.760Z,97.16
2018-02-11T04:20:33.731Z,97.16
2018-02-11T04:21:33.703Z,97.82
2018-02-11T04:22:33.668Z,97.54
2018-02-11T04:23:33.646Z,97.92
2018-02-11T04:24:33.611Z,97.92
2018-02-11T04:25:33.585Z,97.92
2018-02-11T04:26:33.548Z,98.39
2018-02-11T04:27:33.516Z,98.3
2018-02-11T04:28:33.489Z,98.53
2018-02-11T04:29:33.213Z,98.39
2018-02-11T04:30:33.427Z,98.44
2018-02-11T04:31:33.402Z,98.39
2018-02-11T04:32:33.368Z,98.39
2018-02-11T04:33:33.334Z,98.11
2018-02-11T04:34:33.302Z,98.91
2018-02-11T04:35:33.273Z,98.53
2018-02-11T04:36:33.244Z,99.1
2018-02-11T04:37:33.210Z,99.19
2018-02-11T04:38:32.935Z,99.29
2018-02-11T04:39:33.149Z,99.76
2018-02-11T04:40:33.118Z,99.48
2018-02-11T04:41:33.090Z,99.99
2018-02-11T04:42:32.813Z,99.99
2018-02-11T04:43:32.780Z,99.99
2018-02-11T04:44:32.749Z,99.99
2018-02-11T04:45:32.968Z,99.99
2018-02-11T04:46:32.938Z,99.99
2018-02-11T04:47:32.911Z,99.99
2018-02-11T04:48:32.869Z,99.99
2018-02-11T04:49:32.841Z,99.99
2018-02-11T04:50:32.809Z,99.99
2018-02-11T04:51:32.778Z,99.99
2018-02-11T04:52:32.753Z,99.99
2018-02-11T04:53:32.718Z,99.99
2018-02-11T04:54:32.695Z,99.99
2018-02-11T04:55:32.661Z,99.99
2018-02-11T04:56:32.381Z,99.99
2018-02-11T04:57:32.595Z,99.99
2018-02-11T04:58:32.563Z,99.99
2018-02-11T04:59:32.536Z,99.99
2018-02-11T05:00:32.504Z,99.99
2018-02-11T05:01:32.477Z,99.99
2018-02-11T05:02:32.438Z,99.99
2018-02-11T05:03:32.412Z,99.99
2018-02-11T05:04:32.379Z,99.99
2018-02-11T05:05:32.353Z,99.99
2018-02-11T05:06:32.074Z,99.99
2018-02-11T05:07:32.040Z,99.99
2018-02-11T05:08:32.254Z,99.99
2018-02-11T05:09:32.225Z,99.99
2018-02-11T05:10:32.193Z,99.99
2018-02-11T05:11:32.167Z,99.99
2018-02-11T05:12:32.134Z,99.99
2018-02-11T05:13:31.857Z,99.99
2018-02-11T05:14:32.073Z,99.99
2018-02-11T05:15:31.801Z,99.99
2018-02-11T05:16:31.765Z,99.99
2018-02-11T05:17:31.979Z,99.99
2018-02-11T05:18:31.947Z,99.99
2018-02-11T05:19:31.917Z,99.99
2018-02-11T05:20:31.888Z,99.99
2018-02-11T05:21:31.938Z,99.99
2018-02-11T05:22:31.924Z,99.99
2018-02-11T05:23:31.794Z,99.99
2018-02-11T05:24:31.762Z,99.99
2018-02-11T05:25:31.740Z,99.99
2018-02-11T05:26:31.705Z,99.99
2018-02-11T05:27:31.772Z,99.99
2018-02-11T05:28:31.643Z,99.99
2018-02-11T05:29:31.367Z,99.99
2018-02-11T05:30:31.580Z,99.99
2018-02-11T05:31:31.305Z,99.99
2018-02-11T05:32:31.518Z,99.99
2018-02-11T05:33:31.487Z,99.99
2018-02-11T05:34:31.456Z,99.99
2018-02-11T05:35:31.180Z,99.99
2018-02-11T05:36:31.152Z,99.99
2018-02-11T05:37:31.373Z,99.99
2018-02-11T05:38:31.341Z,99.99
2018-02-11T05:39:31.303Z,99.99
2018-02-11T05:40:31.031Z,99.99
2018-02-11T05:41:31.244Z,99.99
2018-02-11T05:42:31.216Z,99.99
2018-02-11T05:43:31.183Z,99.99
2018-02-11T05:44:30.906Z,99.99
2018-02-11T05:45:31.130Z,99.99
2018-02-11T05:46:31.091Z,99.99
2018-02-11T05:47:30.814Z,99.99
2018-02-11T05:48:31.028Z,99.99
2018-02-11T05:49:31.000Z,99.99
2018-02-11T05:50:30.722Z,99.99
2018-02-11T05:51:30.937Z,99.99
2018-02-11T05:52:30.908Z,99.99
2018-02-11T05:53:30.632Z,99.99
2018-02-11T05:54:30.890Z,99.99
2018-02-11T05:55:30.816Z,99.99
2018-02-11T05:56:30.784Z,99.99
2018-02-11T05:57:30.798Z,99.99
2018-02-11T05:58:30.728Z,99.99
2018-02-11T05:59:30.693Z,99.99
2018-02-11T06:00:30.659Z,99.99
2018-02-11T06:01:30.631Z,99.99
2018-02-11T06:02:30.597Z,99.99
2018-02-11T06:03:30.569Z,99.99
2018-02-11T06:04:30.540Z,99.99
2018-02-11T06:05:30.508Z,99.99
2018-02-11T06:06:30.484Z,99.99
2018-02-11T06:07:30.448Z,99.99
2018-02-11T06:08:30.415Z,99.99
2018-02-11T06:09:30.384Z,99.99
2018-02-11T06:10:30.353Z,99.99
2018-02-11T06:11:30.325Z,99.99
2018-02-11T06:12:30.048Z,99.99
2018-02-11T06:13:30.269Z,99.99
2018-02-11T06:14:29.985Z,99.99
2018-02-11T06:15:30.203Z,99.99
2018-02-11T06:16:30.170Z,99.99
2018-02-11T06:17:30.145Z,99.99
2018-02-11T06:18:30.108Z,99.99
2018-02-11T06:19:30.078Z,99.99
2018-02-11T06:20:30.047Z,99.99
2018-02-11T06:21:30.025Z,99.99
2018-02-11T06:22:29.990Z,99.99
2018-02-11T06:23:29.957Z,99.99
2018-02-11T06:24:29.682Z,99.99
2018-02-11T06:25:29.896Z,99.99
2018-02-11T06:26:29.867Z,99.99
2018-02-11T06:27:29.834Z,99.99
2018-02-11T06:28:29.803Z,99.99
2018-02-11T06:29:29.779Z,99.99
2018-02-11T06:30:29.749Z,99.99
2018-02-11T06:31:29.715Z,99.99
2018-02-11T06:32:29.683Z,99.99
2018-02-11T06:33:29.654Z,99.99
2018-02-11T06:34:29.623Z,99.99
2018-02-11T06:35:29.593Z,99.99
2018-02-11T06:36:29.318Z,99.99
2018-02-11T06:37:29.285Z,99.99
2018-02-11T06:38:29.500Z,99.99
2018-02-11T06:39:29.470Z,99.99
2018-02-11T06:40:29.440Z,99.99
2018-02-11T06:41:29.444Z,99.99
2018-02-11T06:42:29.380Z,99.99
2018-02-11T06:43:29.349Z,99.99
2018-02-11T06:44:29.317Z,99.99
2018-02-11T06:45:29.285Z,99.99
2018-02-11T06:46:29.258Z,99.99
2018-02-11T06:47:29.227Z,99.99
2018-02-11T06:48:29.193Z,99.99
2018-02-11T06:49:29.164Z,99.99
2018-02-11T06:50:29.135Z,99.99
2018-02-11T06:51:28.860Z,99.99
2018-02-11T06:52:28.827Z,99.99
2018-02-11T06:53:29.047Z,99.99
2018-02-11T06:54:29.017Z,99.99
2018-02-11T06:55:28.984Z,99.99
2018-02-11T06:56:28.949Z,99.99
2018-02-11T06:57:28.676Z,99.99
2018-02-11T06:58:28.644Z,99.99
2018-02-11T06:59:28.859Z,99.99
2018-02-11T07:00:28.584Z,99.99
2018-02-11T07:01:28.805Z,99.99
2018-02-11T07:02:28.770Z,99.99
2018-02-11T07:03:28.738Z,99.99
2018-02-11T07:04:28.463Z,99.99
2018-02-11T07:05:28.677Z,99.99
2018-02-11T07:06:28.401Z,99.99
2018-02-11T07:07:28.618Z,99.99
2018-02-11T07:08:28.638Z,99.99
2018-02-11T07:09:28.556Z,99.99
2018-02-11T07:10:28.283Z,99.99
2018-02-11T07:11:28.248Z,99.99
2018-02-11T07:12:28.217Z,99.99
2018-02-11T07:13:28.437Z,99.99
2018-02-11T07:14:28.405Z,99.99
2018-02-11T07:15:28.375Z,99.99
2018-02-11T07:16:28.095Z,99.99
2018-02-11T07:17:28.312Z,99.99
2018-02-11T07:18:28.035Z,99.99
2018-02-11T07:19:28.254Z,99.99
2018-02-11T07:20:27.976Z,99.99
2018-02-11T07:21:28.191Z,99.99
2018-02-11T07:22:28.168Z,99.99
2018-02-11T07:23:28.130Z,99.99
2018-02-11T07:24:28.101Z,99.99
2018-02-11T07:25:28.067Z,99.99
2018-02-11T07:26:27.792Z,99.99
2018-02-11T07:27:28.008Z,99.99
2018-02-11T07:28:27.979Z,99.99
2018-02-11T07:29:27.700Z,99.99
2018-02-11T07:30:27.673Z,99.99
2018-02-11T07:31:27.642Z,99.99
2018-02-11T07:32:27.609Z,99.99
2018-02-11T07:33:27.828Z,99.99
2018-02-11T07:34:27.553Z,99.99
2018-02-11T07:35:27.519Z,99.99
2018-02-11T07:36:27.734Z,99.99
2018-02-11T07:37:27.703Z,99.99
2018-02-11T07:38:27.428Z,99.99
2018-02-11T07:39:27.399Z,99.99
2018-02-11T07:40:27.615Z,99.99
2018-02-11T07:41:27.584Z,99.99
2018-02-11T07:42:27.310Z,99.99
2018-02-11T07:43:27.525Z,99.99
2018-02-11T07:44:27.249Z,99.99
2018-02-11T07:45:27.217Z,99.99
2018-02-11T07:46:27.187Z,99.99
2018-02-11T07:47:27.155Z,99.99
2018-02-11T07:48:27.377Z,99.99
2018-02-11T07:49:27.347Z,99.99
2018-02-11T07:50:27.067Z,99.99
2018-02-11T07:51:27.036Z,99.99
2018-02-11T07:52:27.252Z,99.99
2018-02-11T07:53:27.223Z,99.99
2018-02-11T07:54:27.192Z,99.99
2018-02-11T07:55:27.167Z,99.99
2018-02-11T07:56:27.134Z,99.99
2018-02-11T07:57:26.857Z,99.99
2018-02-11T07:58:27.073Z,99.99
2018-02-11T07:59:26.796Z,99.99
2018-02-11T08:00:26.768Z,99.99
2018-02-11T08:01:26.738Z,99.99
2018-02-11T08:02:26.953Z,99.99
2018-02-11T08:03:26.926Z,99.99
2018-02-11T08:04:26.898Z,99.99
2018-02-11T08:05:26.860Z,99.99
2018-02-11T08:06:26.836Z,99.99
2018-02-11T08:07:26.806Z,99.99
2018-02-11T08:08:26.772Z,99.99
2018-02-11T08:09:26.498Z,99.99
2018-02-11T08:10:26.714Z,99.99
2018-02-11T08:11:26.440Z,99.99
2018-02-11T08:12:26.409Z,99.99
2018-02-11T08:13:26.380Z,99.99
2018-02-11T08:14:26.595Z,99.99
2018-02-11T08:15:26.570Z,99.99
2018-02-11T08:16:26.287Z,99.99
2018-02-11T08:17:26.506Z,99.99
2018-02-11T08:18:26.474Z,99.99
2018-02-11T08:19:26.446Z,99.99
2018-02-11T08:20:26.418Z,99.99
2018-02-11T08:21:26.388Z,99.99
2018-02-11T08:22:26.359Z,99.99
2018-02-11T08:23:26.326Z,99.99
2018-02-11T08:24:26.296Z,99.99
2018-02-11T08:25:26.267Z,99.99
2018-02-11T08:26:26.238Z,99.99
2018-02-11T08:27:26.210Z,99.99
2018-02-11T08:28:26.177Z,99.99
2018-02-11T08:29:26.148Z,99.99
2018-02-11T08:30:25.872Z,99.99
2018-02-11T08:31:26.091Z,99.99
2018-02-11T08:32:26.063Z,99.99
2018-02-11T08:33:26.030Z,99.99
2018-02-11T08:34:26.002Z,99.99
2018-02-11T08:35:25.972Z,99.99
2018-02-11T08:36:25.697Z,99.99
2018-02-11T08:37:25.668Z,99.99
2018-02-11T08:38:25.882Z,99.99
2018-02-11T08:39:25.607Z,99.99
2018-02-11T08:40:25.579Z,99.99
2018-02-11T08:41:25.551Z,99.99
2018-02-11T08:42:25.519Z,99.99
2018-02-11T08:43:25.738Z,99.99
2018-02-11T08:44:25.466Z,99.99
2018-02-11T08:45:25.687Z,99.99
2018-02-11T08:46:25.404Z,99.99
2018-02-11T08:47:25.371Z,99.99
2018-02-11T08:48:25.595Z,99.99
2018-02-11T08:49:25.560Z,99.99
2018-02-11T08:50:25.529Z,99.99
2018-02-11T08:51:25.502Z,99.99
2018-02-11T08:52:25.470Z,99.99
2018-02-11T08:53:25.196Z,99.99
2018-02-11T08:54:25.412Z,99.99
2018-02-11T08:55:25.391Z,99.99
2018-02-11T08:56:25.351Z,99.99
2018-02-11T08:57:25.323Z,99.99
2018-02-11T08:58:25.291Z,99.99
2018-02-11T08:59:25.262Z,99.99
2018-02-11T09:00:25.235Z,99.99
2018-02-11T09:01:25.203Z,99.99
2018-02-11T09:02:25.173Z,99.99
2018-02-11T09:03:25.147Z,99.99
2018-02-11T09:04:24.870Z,99.99
2018-02-11T09:05:25.088Z,99.99
2018-02-11T09:06:24.809Z,99.99
2018-02-11T09:07:25.079Z,99.99
2018-02-11T09:08:24.998Z,99.99
2018-02-11T09:09:24.968Z,99.99
2018-02-11T09:10:24.935Z,99.99
2018-02-11T09:11:24.907Z,99.99
2018-02-11T09:12:24.876Z,99.99
2018-02-11T09:13:24.850Z,99.99
2018-02-11T09:14:24.816Z,99.99
2018-02-11T09:15:24.785Z,99.99
2018-02-11T09:16:24.763Z,99.99
2018-02-11T09:17:24.735Z,99.99
2018-02-11T09:18:24.697Z,99.99
2018-02-11T09:19:24.424Z,99.99
2018-02-11T09:20:24.394Z,99.99
2018-02-11T09:21:24.612Z,99.99
2018-02-11T09:22:24.578Z,99.99
2018-02-11T09:23:24.554Z,99.99
2018-02-11T09:24:24.519Z,99.99
2018-02-11T09:25:24.491Z,99.99
2018-02-11T09:26:24.461Z,99.99
2018-02-11T09:27:24.528Z,99.99
2018-02-11T09:28:24.403Z,99.99
2018-02-11T09:29:24.129Z,99.99
2018-02-11T09:30:24.344Z,99.99
2018-02-11T09:31:24.316Z,99.99
2018-02-11T09:32:24.285Z,99.99
2018-02-11T09:33:24.012Z,99.99
2018-02-11T09:34:24.226Z,99.99
2018-02-11T09:35:24.199Z,99.99
2018-02-11T09:36:24.172Z,99.99
2018-02-11T09:37:24.141Z,99.99
2018-02-11T09:38:24.114Z,99.99
2018-02-11T09:39:24.082Z,99.99
2018-02-11T09:40:23.806Z,99.99
2018-02-11T09:41:24.033Z,99.99
2018-02-11T09:42:23.750Z,99.99
2018-02-11T09:43:23.968Z,99.99
2018-02-11T09:44:23.937Z,99.99
2018-02-11T09:45:23.910Z,99.99
2018-02-11T09:46:23.882Z,99.99
2018-02-11T09:47:23.853Z,99.99
2018-02-11T09:48:23.822Z,99.99
2018-02-11T09:49:23.792Z,99.99
2018-02-11T09:50:23.796Z,99.99
2018-02-11T09:51:23.733Z,99.99
2018-02-11T09:52:23.712Z,99.99
2018-02-11T09:53:23.685Z,99.99
2018-02-11T09:54:23.652Z,99.99
2018-02-11T09:55:23.374Z,99.99
2018-02-11T09:56:23.590Z,99.99
2018-02-11T09:57:23.567Z,99.99
2018-02-11T09:58:23.289Z,99.99
2018-02-11T09:59:23.515Z,99.99
2018-02-11T10:00:23.478Z,99.99
2018-02-11T10:01:23.457Z,99.99
2018-02-11T10:02:23.423Z,99.99
2018-02-11T10:03:23.394Z,99.99
2018-02-11T10:04:23.123Z,99.99
2018-02-11T10:05:23.347Z,99.99
2018-02-11T10:06:23.312Z,99.99
2018-02-11T10:07:23.285Z,99.99
2018-02-11T10:08:23.253Z,99.99
2018-02-11T10:09:22.981Z,99.99
2018-02-11T10:10:23.197Z,99.99
2018-02-11T10:11:23.170Z,99.99
2018-02-11T10:12:23.143Z,99.99
2018-02-11T10:13:23.114Z,99.99
2018-02-11T10:14:23.084Z,99.99
2018-02-11T10:15:23.061Z,99.99
2018-02-11T10:16:23.032Z,99.99
2018-02-11T10:17:23.004Z,99.99
2018-02-11T10:18:23.022Z,99.99
2018-02-11T10:19:23.010Z,99.99
2018-02-11T10:20:22.928Z,99.99
2018-02-11T10:21:22.654Z,99.99
2018-02-11T10:22:22.862Z,99.99
2018-02-11T10:23:22.588Z,99.99
2018-02-11T10:24:22.811Z,99.99
2018-02-11T10:25:22.779Z,99.99
2018-02-11T10:26:22.503Z,99.99
2018-02-11T10:27:22.720Z,99.99
2018-02-11T10:28:22.690Z,99.99
2018-02-11T10:29:22.663Z,99.99
2018-02-11T10:30:22.637Z,99.99
2018-02-11T10:31:22.611Z,99.99
2018-02-11T10:32:22.337Z,99.99
2018-02-11T10:33:22.584Z,99.99
2018-02-11T10:34:22.284Z,99.99
2018-02-11T10:35:22.504Z,99.99
2018-02-11T10:36:22.475Z,99.99
2018-02-11T10:37:22.203Z,99.99
2018-02-11T10:38:22.426Z,99.99
2018-02-11T10:39:22.398Z,99.99
2018-02-11T10:40:22.370Z,99.99
2018-02-11T10:41:22.100Z,99.99
2018-02-11T10:42:22.318Z,99.99
2018-02-11T10:43:22.289Z,99.99
2018-02-11T10:44:22.266Z,99.99
2018-02-11T10:45:22.241Z,99.99
2018-02-11T10:46:22.210Z,99.99
2018-02-11T10:47:21.940Z,99.99
2018-02-11T10:48:22.162Z,99.99
2018-02-11T10:49:22.138Z,99.99
2018-02-11T10:50:22.108Z,99.99
2018-02-11T10:51:22.089Z,99.99
2018-02-11T10:52:22.055Z,99.99
2018-02-11T10:53:21.784Z,99.99
2018-02-11T10:54:22.046Z,99.99
2018-02-11T10:55:21.981Z,99.99
2018-02-11T10:56:21.952Z,99.99
2018-02-11T10:57:21.931Z,99.99
2018-02-11T10:58:21.656Z,99.99
2018-02-11T10:59:21.637Z,99.99
2018-02-11T11:00:21.639Z,99.99
2018-02-11T11:01:21.826Z,99.99
2018-02-11T11:02:21.803Z,99.99
2018-02-11T11:03:21.774Z,99.99
2018-02-11T11:04:21.749Z,99.99
2018-02-11T11:05:21.750Z,99.99
2018-02-11T11:06:21.694Z,99.99
2018-02-11T11:07:21.675Z,99.99
2018-02-11T11:08:22.014Z,99.99
2018-02-11T11:09:21.621Z,99.99
2018-02-11T11:10:21.497Z,99.99
2018-02-11T11:11:21.569Z,99.99
2018-02-11T11:12:21.581Z,99.99
2018-02-11T11:13:21.516Z,99.99
2018-02-11T11:14:21.490Z,99.99
2018-02-11T11:15:21.219Z,99.99
2018-02-11T11:16:21.443Z,99.99
2018-02-11T11:17:21.413Z,99.99
2018-02-11T11:18:21.142Z,99.99
2018-02-11T11:19:21.363Z,99.99
2018-02-11T11:20:21.338Z,99.99
2018-02-11T11:21:21.063Z,99.99
2018-02-11T11:22:21.285Z,99.99
2018-02-11T11:23:21.012Z,99.99
2018-02-11T11:24:21.239Z,99.99
2018-02-11T11:25:21.205Z,99.99
2018-02-11T11:26:21.192Z,99.99
2018-02-11T11:27:21.157Z,99.99
2018-02-11T11:28:21.128Z,99.99
2018-02-11T11:29:21.101Z,99.99
2018-02-11T11:30:20.831Z,99.99
2018-02-11T11:31:20.852Z,99.99
2018-02-11T11:32:21.028Z,99.99
2018-02-11T11:33:20.752Z,99.99
2018-02-11T11:34:20.724Z,99.99
2018-02-11T11:35:20.949Z,99.99
2018-02-11T11:36:20.929Z,99.99
2018-02-11T11:37:20.897Z,99.99
2018-02-11T11:38:20.872Z,99.99
2018-02-11T11:39:20.847Z,99.99
2018-02-11T11:40:20.817Z,99.99
2018-02-11T11:41:20.796Z,99.99
2018-02-11T11:42:20.768Z,99.99
2018-02-11T11:43:20.743Z,99.99
2018-02-11T11:44:20.743Z,99.99
2018-02-11T11:45:20.693Z,99.99
2018-02-11T11:46:20.668Z,99.99
2018-02-11T11:47:20.397Z,99.99
2018-02-11T11:48:20.371Z,99.99
2018-02-11T11:49:20.348Z,99.99
2018-02-11T11:50:20.324Z,99.99
2018-02-11T11:51:20.297Z,99.99
2018-02-11T11:52:20.524Z,99.99
2018-02-11T11:53:20.492Z,99.99
2018-02-11T11:54:20.224Z,99.99
2018-02-11T11:55:20.442Z,99.99
2018-02-11T11:56:20.421Z,99.99
2018-02-11T11:57:20.393Z,99.99
2018-02-11T11:58:20.372Z,99.99
2018-02-11T11:59:20.347Z,99.99
2018-02-11T12:00:20.322Z,99.99
2018-02-11T12:01:20.293Z,99.99
2018-02-11T12:02:20.269Z,99.99
2018-02-11T12:03:20.250Z,99.99
2018-02-11T12:04:20.225Z,99.99
2018-02-11T12:05:20.195Z,99.99
2018-02-11T12:06:20.169Z,99.99
2018-02-11T12:07:20.142Z,99.99
2018-02-11T12:08:20.119Z,99.99
2018-02-11T12:09:20.090Z,99.99
2018-02-11T12:10:20.064Z,99.99
2018-02-11T12:11:20.043Z,99.99
2018-02-11T12:12:20.016Z,99.99
2018-02-11T12:13:19.988Z,99.99
2018-02-11T12:14:19.713Z,99.99
2018-02-11T12:15:19.936Z,99.99
2018-02-11T12:16:19.908Z,99.99
2018-02-11T12:17:19.883Z,99.99
2018-02-11T12:18:19.858Z,99.99
2018-02-11T12:19:19.581Z,99.99
2018-02-11T12:20:19.800Z,99.99
2018-02-11T12:21:19.527Z,99.99
2018-02-11T12:22:19.744Z,99.99
2018-02-11T12:23:19.467Z,99.99
2018-02-11T12:24:19.689Z,99.99
2018-02-11T12:25:19.656Z,99.99
2018-02-11T12:26:19.632Z,99.99
2018-02-11T12:27:19.603Z,99.99
2018-02-11T12:28:19.572Z,99.99
2018-02-11T12:29:19.545Z,99.99
2018-02-11T12:30:19.273Z,99.99
2018-02-11T12:31:19.495Z,99.99
2018-02-11T12:32:19.462Z,99.99
2018-02-11T12:33:19.184Z,99.99
2018-02-11T12:34:19.405Z,99.99
2018-02-11T12:35:19.372Z,99.99
2018-02-11T12:36:19.344Z,99.99
2018-02-11T12:37:19.315Z,99.99
2018-02-11T12:38:19.041Z,99.99
2018-02-11T12:39:19.257Z,99.99
2018-02-11T12:40:18.985Z,99.99
2018-02-11T12:41:19.203Z,99.99
2018-02-11T12:42:19.198Z,99.99
2018-02-11T12:43:19.145Z,99.99
2018-02-11T12:44:19.113Z,99.99
2018-02-11T12:45:19.092Z,99.99
2018-02-11T12:46:18.814Z,99.99
2018-02-11T12:47:19.028Z,99.99
2018-02-11T12:48:19.002Z,99.99
2018-02-11T12:49:18.979Z,99.99
2018-02-11T12:50:18.944Z,99.99
2018-02-11T12:51:18.914Z,99.99
2018-02-11T12:52:18.892Z,99.99
2018-02-11T12:53:18.856Z,99.99