createdAt,value
2022-08-21T00:01:46.446Z,100.00
2022-08-21T00:04:21.009Z,100.00
2022-08-21T00:06:54.047Z,100.00
2022-08-21T00:09:22.063Z,100.00
2022-08-21T00:11:49.723Z,100.00
2022-08-21T00:14:18.016Z,100.00
2022-08-21T00:16:45.780Z,100.00
2022-08-21T00:19:13.736Z,100.00
2022-08-21T00:21:44.586Z,100.00
2022-08-21T00:24:13.218Z,100.00
2022-08-21T00:26:40.894Z,100.00
2022-08-21T00:29:08.480Z,100.00
2022-08-21T00:31:37.081Z,100.00
2022-08-21T00:34:05.198Z,100.00
2022-08-21T00:36:32.920Z,100.00
2022-08-21T00:39:00.579Z,100.00
2022-08-21T00:41:37.791Z,100.00
2022-08-21T00:44:09.697Z,100.00
2022-08-21T00:46:39.892Z,100.00
2022-08-21T00:49:09.494Z,100.00
2022-08-21T00:51:42.000Z,100.00
2022-08-21T00:54:16.917Z,100.00
2022-08-21T00:56:51.207Z,100.00
2022-08-21T00:59:21.454Z,100.00
2022-08-21T01:01:50.604Z,100.00
2022-08-21T01:04:18.663Z,100.00
2022-08-21T01:06:46.767Z,100.00
2022-08-21T01:09:16.216Z,100.00
2022-08-21T01:11:45.368Z,100.00
2022-08-21T01:14:15.531Z,100.00
2022-08-21T01:16:47.268Z,100.00
2022-08-21T01:19:18.029Z,100.00
2022-08-21T01:21:45.664Z,100.00
2022-08-21T01:24:14.064Z,100.00
2022-08-21T01:26:43.299Z,100.00
2022-08-21T01:29:21.017Z,100.00
2022-08-21T01:31:48.888Z,100.00
2022-08-21T01:34:17.145Z,100.00
2022-08-21T01:36:46.769Z,100.00
2022-08-21T01:39:15.578Z,100.00
2022-08-21T01:41:43.968Z,100.00
2022-08-21T01:44:12.381Z,100.00
2022-08-21T01:46:40.174Z,100.00
2022-08-21T01:49:08.065Z,100.00
2022-08-21T01:51:35.973Z,100.00
2022-08-21T01:54:03.645Z,100.00
2022-08-21T01:56:40.723Z,100.00
2022-08-21T01:59:08.751Z,100.00
2022-08-21T02:01:36.907Z,100.00
2022-08-21T02:04:04.640Z,100.00
2022-08-21T02:06:32.650Z,100.00
2022-08-21T02:09:00.337Z,100.00
2022-08-21T02:11:28.553Z,100.00
2022-08-21T02:13:56.278Z,100.00
2022-08-21T02:16:24.073Z,100.00
2022-08-21T02:18:52.165Z,100.00
2022-08-21T02:21:21.133Z,100.00
2022-08-21T02:23:49.028Z,100.00
2022-08-21T02:26:16.785Z,100.00
2022-08-21T02:28:44.859Z,100.00
2022-08-21T02:31:12.840Z,100.00
2022-08-21T02:33:40.934Z,100.00
2022-08-21T02:36:10.197Z,100.00
2022-08-21T02:38:40.439Z,100.00
2022-08-21T02:41:17.753Z,100.00
2022-08-21T02:43:45.561Z,100.00
2022-08-21T02:46:15.879Z,100.00
2022-08-21T02:48:44.157Z,100.00
2022-08-21T02:51:14.767Z,100.00
2022-08-21T02:53:43.046Z,100.00
2022-08-21T02:56:13.931Z,100.00
2022-08-21T02:58:47.067Z,100.00
2022-08-21T03:01:15.528Z,100.00
2022-08-21T03:03:45.976Z,100.00
2022-08-21T03:06:16.109Z,100.00
2022-08-21T03:08:46.128Z,100.00
2022-08-21T03:11:15.059Z,100.00
2022-08-21T03:13:44.476Z,100.00
2022-08-21T03:16:12.342Z,100.00
2022-08-21T03:18:40.282Z,100.00
2022-08-21T03:21:08.101Z,100.00
2022-08-21T03:23:35.866Z,100.00
2022-08-21T03:26:03.920Z,100.00
2022-08-21T03:28:31.689Z,100.00
2022-08-21T03:30:59.625Z,100.00
2022-08-21T03:33:28.473Z,100.00
2022-08-21T03:36:02.867Z,100.00
2022-08-21T03:38:32.759Z,100.00
2022-08-21T03:41:01.169Z,100.00
2022-08-21T03:43:31.067Z,100.00
2022-08-21T03:46:04.487Z,100.00
2022-08-21T03:48:33.070Z,100.00
2022-08-21T03:51:00.871Z,100.00
2022-08-21T03:53:28.967Z,100.00
2022-08-21T03:55:57.217Z,100.00
2022-08-21T03:58:27.660Z,100.00
2022-08-21T04:00:58.848Z,100.00
2022-08-21T04:03:28.296Z,100.00
2022-08-21T04:05:56.147Z,100.00
2022-08-21T04:08:23.861Z,100.00
2022-08-21T04:10:54.993Z,100.00
2022-08-21T04:13:24.070Z,100.00
2022-08-21T04:15:52.265Z,100.00
2022-08-21T04:18:20.061Z,100.00
2022-08-21T04:20:51.550Z,100.00
2022-08-21T04:23:23.865Z,100.00
2022-08-21T04:25:53.781Z,100.00
2022-08-21T04:28:28.939Z,100.00
2022-08-21T04:30:58.283Z,100.00
2022-08-21T04:33:26.745Z,100.00
2022-08-21T04:35:54.447Z,100.00
2022-08-21T04:38:22.830Z,100.00
2022-08-21T04:40:51.322Z,100.00
2022-08-21T04:43:19.546Z,100.00
2022-08-21T04:45:50.242Z,100.00
2022-08-21T04:48:21.023Z,100.00
2022-08-21T04:50:58.889Z,100.00
2022-08-21T04:53:29.611Z,100.00
2022-08-21T04:56:01.403Z,100.00
2022-08-21T04:58:30.190Z,100.00
2022-08-21T05:00:59.708Z,100.00
2022-08-21T05:03:28.572Z,100.00
2022-08-21T05:05:56.320Z,100.00
2022-08-21T05:08:26.553Z,100.00
2022-08-21T05:10:59.665Z,100.00
2022-08-21T05:13:29.217Z,100.00
2022-08-21T05:15:57.282Z,100.00
2022-08-21T05:18:25.452Z,100.00
2022-08-21T05:20:53.119Z,100.00
2022-08-21T05:23:20.934Z,100.00
2022-08-21T05:25:48.817Z,100.00
2022-08-21T05:28:16.460Z,100.00
2022-08-21T05:30:44.437Z,100.00
2022-08-21T05:33:13.135Z,100.00
2022-08-21T05:35:41.747Z,100.00
2022-08-21T05:38:16.653Z,100.00
2022-08-21T05:40:47.368Z,100.00
2022-08-21T05:43:16.356Z,100.00
2022-08-21T05:45:44.602Z,100.00
2022-08-21T05:48:18.420Z,100.00
2022-08-21T05:50:47.938Z,100.00
2022-08-21T05:53:17.611Z,100.00
2022-08-21T05:55:47.005Z,100.00
2022-08-21T05:58:15.605Z,100.00
2022-08-21T06:00:44.449Z,100.00
2022-08-21T06:03:18.684Z,100.00
2022-08-21T06:05:46.943Z,100.00
2022-08-21T06:08:17.262Z,100.00
2022-08-21T06:10:45.946Z,100.00
2022-08-21T06:13:16.027Z,100.00
2022-08-21T06:15:44.116Z,100.00
2022-08-21T06:18:12.596Z,100.00
2022-08-21T06:20:41.437Z,100.00
2022-08-21T06:23:09.297Z,100.00
2022-08-21T06:25:37.265Z,100.00
2022-08-21T06:28:07.829Z,100.00
2022-08-21T06:30:37.180Z,100.00
2022-08-21T06:35:32.755Z,100.00
2022-08-21T06:38:00.563Z,100.00
2022-08-21T06:40:30.240Z,100.00
2022-08-21T06:42:59.649Z,100.00
2022-08-21T06:45:32.248Z,100.00
2022-08-21T06:48:00.791Z,100.00
2022-08-21T06:50:29.776Z,100.00
2022-08-21T06:53:07.474Z,100.00
2022-08-21T06:55:35.420Z,100.00
2022-08-21T06:58:04.380Z,100.00
2022-08-21T07:00:33.813Z,100.00
2022-08-21T07:03:01.873Z,100.00
2022-08-21T07:05:31.312Z,100.00
2022-08-21T07:07:59.737Z,100.00
2022-08-21T07:10:28.367Z,100.00
2022-08-21T07:13:00.249Z,100.00
2022-08-21T07:15:30.877Z,100.00
2022-08-21T07:18:01.588Z,100.00
2022-08-21T07:20:30.836Z,100.00
2022-08-21T07:23:02.261Z,100.00
2022-08-21T07:25:30.732Z,100.00
2022-08-21T07:27:58.824Z,100.00
2022-08-21T07:30:27.448Z,100.00
2022-08-21T07:32:55.868Z,100.00
2022-08-21T07:35:24.828Z,100.00
2022-08-21T07:37:52.975Z,100.00
2022-08-21T07:40:21.021Z,100.00
2022-08-21T07:42:52.374Z,100.00
2022-08-21T07:45:25.377Z,100.00
2022-08-21T07:47:57.315Z,100.00
2022-08-21T07:50:25.611Z,100.00
2022-08-21T07:52:54.395Z,100.00
2022-08-21T07:55:23.035Z,100.00
2022-08-21T07:57:50.979Z,100.00
2022-08-21T08:00:22.392Z,100.00
2022-08-21T08:02:53.215Z,100.00
2022-08-21T08:05:24.812Z,100.00
2022-08-21T08:07:52.610Z,100.00
2022-08-21T08:10:20.444Z,100.00
2022-08-21T08:12:48.576Z,100.00
2022-08-21T08:15:19.861Z,100.00
2022-08-21T08:17:48.941Z,100.00
2022-08-21T08:20:19.310Z,100.00
2022-08-21T08:22:59.572Z,100.00
2022-08-21T08:25:28.520Z,100.00
2022-08-21T08:28:16.470Z,100.00
2022-08-21T08:30:46.958Z,100.00
2022-08-21T08:33:16.175Z,100.00
2022-08-21T08:35:46.446Z,100.00
2022-08-21T08:38:19.754Z,100.00
2022-08-21T08:40:54.927Z,100.00
2022-08-21T08:43:22.857Z,100.00
2022-08-21T08:45:56.685Z,100.00
2022-08-21T08:48:36.416Z,100.00
2022-08-21T08:51:08.536Z,100.00
2022-08-21T08:54:03.773Z,100.00
2022-08-21T08:56:34.724Z,100.00
2022-08-21T08:59:21.056Z,100.00
2022-08-21T09:01:48.832Z,100.00
2022-08-21T09:04:26.747Z,100.00
2022-08-21T09:07:12.140Z,100.00
2022-08-21T09:10:13.476Z,100.00
2022-08-21T09:13:03.538Z,100.00
2022-08-21T09:15:37.330Z,100.00
2022-08-21T09:18:23.124Z,100.00
2022-08-21T09:21:03.604Z,100.00
2022-08-21T09:23:39.625Z,100.00
2022-08-21T09:26:17.636Z,100.00
2022-08-21T09:28:47.374Z,100.00
2022-08-21T09:31:32.219Z,100.00
2022-08-21T09:34:09.328Z,100.00
2022-08-21T09:36:49.424Z,100.00
2022-08-21T09:39:29.750Z,100.00
2022-08-21T09:42:00.556Z,100.00
2022-08-21T09:44:31.219Z,98.74
2022-08-21T09:46:58.939Z,96.28
2022-08-21T09:49:53.061Z,96.19
2022-08-21T09:52:23.302Z,96.11
2022-08-21T09:54:56.485Z,95.27
2022-08-21T09:57:39.461Z,95.01
2022-08-21T10:00:26.948Z,97.12
2022-08-21T10:02:54.823Z,97.62
2022-08-21T10:05:25.792Z,98.47
2022-08-21T10:07:53.922Z,95.54
2022-08-21T10:10:27.281Z,96.78
2022-08-21T10:13:18.911Z,95.81
2022-08-21T10:16:05.519Z,92.88
2022-08-21T10:18:33.890Z,93.05
2022-08-21T10:21:12.231Z,92.25
2022-08-21T10:23:48.949Z,92.08
2022-08-21T10:26:50.373Z,91.45
2022-08-21T10:29:39.219Z,90.23
2022-08-21T10:32:10.902Z,90.41
2022-08-21T10:34:55.949Z,90.25
2022-08-21T10:37:45.040Z,89.83
2022-08-21T10:40:40.342Z,86.28
2022-08-21T10:43:46.705Z,81.99
2022-08-21T10:46:25.281Z,81.39
2022-08-21T10:49:00.383Z,82.05
2022-08-21T10:51:43.300Z,80.46
2022-08-21T10:54:20.282Z,81.80
2022-08-21T10:56:57.751Z,81.34
2022-08-21T10:59:33.256Z,81.55
2022-08-21T11:02:27.757Z,80.63
2022-08-21T11:04:58.857Z,79.39
2022-08-21T11:07:45.084Z,78.92
2022-08-21T11:10:22.622Z,77.59
2022-08-21T11:13:04.081Z,77.56
2022-08-21T11:15:45.027Z,76.06
2022-08-21T11:18:32.193Z,77.33
2022-08-21T11:21:05.987Z,76.34
2022-08-21T11:23:46.559Z,76.10
2022-08-21T11:26:53.470Z,76.38
2022-08-21T11:29:37.736Z,77.56
2022-08-21T11:32:31.545Z,79.61
2022-08-21T11:35:08.208Z,77.29
2022-08-21T11:37:57.944Z,76.12
2022-08-21T11:40:33.236Z,75.86
2022-08-21T11:43:25.480Z,76.05
2022-08-21T11:45:56.752Z,75.34
2022-08-21T11:48:36.279Z,75.36
2022-08-21T11:51:17.510Z,75.06
2022-08-21T11:54:07.275Z,77.54
2022-08-21T11:56:43.247Z,76.63
2022-08-21T11:59:15.285Z,75.55
2022-08-21T12:01:46.341Z,76.53
2022-08-21T12:04:28.240Z,74.98
2022-08-21T12:07:11.614Z,74.50
2022-08-21T12:09:39.611Z,74.34
2022-08-21T12:12:13.453Z,76.11
2022-08-21T12:14:48.865Z,75.89
2022-08-21T12:17:24.982Z,78.10
2022-08-21T12:20:23.322Z,77.79
2022-08-21T12:23:03.842Z,77.40
2022-08-21T12:26:16.696Z,77.27
2022-08-21T12:28:44.693Z,77.00
2022-08-21T12:31:27.276Z,78.78
2022-08-21T12:34:02.263Z,79.81
2022-08-21T12:37:05.317Z,81.84
2022-08-21T12:39:37.337Z,78.20
2022-08-21T12:42:23.684Z,76.15
2022-08-21T12:44:59.933Z,76.10
2022-08-21T12:47:52.335Z,73.50
2022-08-21T12:50:34.053Z,75.39
2022-08-21T12:53:20.259Z,75.54
2022-08-21T12:55:49.184Z,75.04
2022-08-21T12:58:23.052Z,74.39
2022-08-21T13:00:54.509Z,74.35
2022-08-21T13:03:24.549Z,74.55
2022-08-21T13:05:53.801Z,74.54
2022-08-21T13:08:24.460Z,73.54
2022-08-21T13:10:59.960Z,71.30
2022-08-21T13:13:37.504Z,70.77
2022-08-21T13:16:22.023Z,72.69
2022-08-21T13:19:09.666Z,70.29
2022-08-21T13:21:43.978Z,69.43
2022-08-21T13:24:39.159Z,70.22
2022-08-21T13:27:20.333Z,68.52
2022-08-21T13:29:53.741Z,68.82
2022-08-21T13:32:27.189Z,66.95
2022-08-21T13:34:55.609Z,67.83
2022-08-21T13:37:25.648Z,68.08
2022-08-21T13:39:53.891Z,68.26
2022-08-21T13:42:21.827Z,67.59
2022-08-21T13:44:49.588Z,68.30
2022-08-21T13:47:19.032Z,68.20
2022-08-21T13:49:49.932Z,68.67
2022-08-21T13:52:27.423Z,70.06
2022-08-21T13:55:00.406Z,71.88
2022-08-21T13:57:34.408Z,69.34
2022-08-21T14:00:20.421Z,67.80
2022-08-21T14:02:52.779Z,65.19
2022-08-21T14:05:28.734Z,63.81
2022-08-21T14:08:13.468Z,63.19
2022-08-21T14:10:57.098Z,62.96
2022-08-21T14:13:48.973Z,63.84
2022-08-21T14:16:20.807Z,63.16
2022-08-21T14:19:04.223Z,62.58
2022-08-21T14:21:40.714Z,62.67
2022-08-21T14:24:09.216Z,63.07
2022-08-21T14:26:50.139Z,64.97
2022-08-21T14:29:19.756Z,67.05
2022-08-21T14:31:54.959Z,68.88
2022-08-21T14:34:25.761Z,69.60
2022-08-21T14:36:53.859Z,69.93
2022-08-21T14:39:21.872Z,70.24
2022-08-21T14:41:50.170Z,70.90
2022-08-21T14:44:20.292Z,71.62
2022-08-21T14:46:56.286Z,70.73
2022-08-21T14:49:27.750Z,68.71
2022-08-21T14:51:58.234Z,67.00
2022-08-21T14:54:31.661Z,66.41
2022-08-21T14:57:04.926Z,65.92
2022-08-21T14:59:34.209Z,65.68
2022-08-21T15:02:05.300Z,65.61
2022-08-21T15:04:34.105Z,66.51
2022-08-21T15:07:02.359Z,67.40
2022-08-21T15:09:30.097Z,69.12
2022-08-21T15:12:01.192Z,70.66
2022-08-21T15:14:31.901Z,71.34
2022-08-21T15:17:00.767Z,72.57
2022-08-21T15:19:30.448Z,72.25
2022-08-21T15:21:58.220Z,70.49
2022-08-21T15:24:26.483Z,69.55
2022-08-21T15:26:56.099Z,70.47
2022-08-21T15:29:23.821Z,69.91
2022-08-21T15:31:59.626Z,70.86
2022-08-21T15:34:29.885Z,72.46
2022-08-21T15:36:58.906Z,72.49
2022-08-21T15:39:30.183Z,73.28
2022-08-21T15:42:03.339Z,73.84
2022-08-21T15:44:41.840Z,73.79
2022-08-21T15:47:19.356Z,73.65
2022-08-21T15:49:47.298Z,74.94
2022-08-21T15:52:19.721Z,79.76
2022-08-21T15:54:47.807Z,82.99
2022-08-21T15:57:18.620Z,78.79
2022-08-21T15:59:51.456Z,78.78
2022-08-21T16:02:31.508Z,79.29
2022-08-21T16:04:59.605Z,80.52
2022-08-21T16:07:27.321Z,79.74
2022-08-21T16:09:55.218Z,79.31
2022-08-21T16:12:28.377Z,79.34
2022-08-21T16:14:56.225Z,80.30
2022-08-21T16:17:29.465Z,82.38
2022-08-21T16:19:58.288Z,82.80
2022-08-21T16:22:26.036Z,83.13
2022-08-21T16:25:08.027Z,82.96
2022-08-21T16:27:36.735Z,83.21
2022-08-21T16:30:07.730Z,82.31
2022-08-21T16:32:36.269Z,83.51
2022-08-21T16:35:04.921Z,84.65
2022-08-21T16:37:32.835Z,84.19
2022-08-21T16:40:00.513Z,85.47
2022-08-21T16:42:28.510Z,85.00
2022-08-21T16:44:57.168Z,85.61
2022-08-21T16:47:26.713Z,84.35
2022-08-21T16:49:55.262Z,84.90
2022-08-21T16:52:22.763Z,84.67
2022-08-21T16:54:50.577Z,85.45
2022-08-21T16:57:18.375Z,85.02
2022-08-21T16:59:46.429Z,85.38
2022-08-21T17:02:24.957Z,85.08
2022-08-21T17:04:53.046Z,85.65
2022-08-21T17:07:20.741Z,86.29
2022-08-21T17:09:48.405Z,86.39
2022-08-21T17:12:17.274Z,85.72
2022-08-21T17:14:44.984Z,85.59
2022-08-21T17:17:13.293Z,86.48
2022-08-21T17:19:41.392Z,86.65
2022-08-21T17:22:10.013Z,84.26
2022-08-21T17:24:38.276Z,84.78
2022-08-21T17:27:08.062Z,84.93
2022-08-21T17:29:38.985Z,85.79
2022-08-21T17:32:10.957Z,85.52
2022-08-21T17:34:39.903Z,85.65
2022-08-21T17:37:07.896Z,86.63
2022-08-21T17:39:37.272Z,86.89
2022-08-21T17:42:10.784Z,87.32
2022-08-21T17:44:41.288Z,87.01
2022-08-21T17:47:09.839Z,87.45
2022-08-21T17:49:37.749Z,86.90
2022-08-21T17:52:05.869Z,87.59
2022-08-21T17:54:34.871Z,88.40
2022-08-21T17:57:03.412Z,88.75
2022-08-21T17:59:31.269Z,89.11
2022-08-21T18:02:01.753Z,90.22
2022-08-21T18:04:31.274Z,91.76
2022-08-21T18:06:58.935Z,92.11
2022-08-21T18:09:29.419Z,92.09
2022-08-21T18:11:59.241Z,91.93
2022-08-21T18:14:34.116Z,93.31
2022-08-21T18:17:02.374Z,91.84
2022-08-21T18:19:30.223Z,91.45
2022-08-21T18:22:01.501Z,91.52
2022-08-21T18:24:32.289Z,91.02
2022-08-21T18:27:00.194Z,90.98
2022-08-21T18:29:27.826Z,89.46
2022-08-21T18:31:55.805Z,89.30
2022-08-21T18:34:28.161Z,90.20
2022-08-21T18:36:56.133Z,89.91
2022-08-21T18:39:40.055Z,89.10
2022-08-21T18:42:13.711Z,88.39
2022-08-21T18:44:45.420Z,87.50
2022-08-21T18:47:23.111Z,88.92
2022-08-21T18:49:51.619Z,88.51
2022-08-21T18:52:20.458Z,88.29
2022-08-21T18:57:37.466Z,87.40
2022-08-21T19:00:12.870Z,87.72
2022-08-21T19:05:29.716Z,89.16
2022-08-21T19:07:58.886Z,89.39
2022-08-21T19:10:29.575Z,88.92
2022-08-21T19:13:00.170Z,88.17
2022-08-21T19:15:28.828Z,87.45
2022-08-21T19:17:59.034Z,87.47
2022-08-21T19:20:30.699Z,87.25
2022-08-21T19:22:58.600Z,87.70
2022-08-21T19:25:33.948Z,88.42
2022-08-21T19:28:10.918Z,88.00
2022-08-21T19:30:48.000Z,89.06
2022-08-21T19:33:23.179Z,89.48
2022-08-21T19:36:10.634Z,91.40
2022-08-21T19:38:39.463Z,92.57
2022-08-21T19:41:10.588Z,93.18
2022-08-21T19:43:44.547Z,92.85
2022-08-21T19:46:23.806Z,94.11
2022-08-21T19:48:53.798Z,92.88
2022-08-21T19:51:21.763Z,93.80
2022-08-21T19:53:55.816Z,94.45
2022-08-21T19:56:27.839Z,94.69
2022-08-21T19:58:57.159Z,94.66
2022-08-21T20:01:26.902Z,93.70
2022-08-21T20:03:55.458Z,94.33
2022-08-21T20:06:26.462Z,95.05
2022-08-21T20:08:55.352Z,95.39
2022-08-21T20:11:35.988Z,95.93
2022-08-21T20:14:06.924Z,96.15
2022-08-21T20:16:35.908Z,95.90
2022-08-21T20:19:05.432Z,95.55
2022-08-21T20:21:43.717Z,94.73
2022-08-21T20:24:15.119Z,95.26
2022-08-21T20:26:49.382Z,96.13
2022-08-21T20:29:24.362Z,95.06
2022-08-21T20:31:58.433Z,95.75
2022-08-21T20:34:26.255Z,95.00
2022-08-21T20:36:54.306Z,94.71
2022-08-21T20:39:23.923Z,94.36
2022-08-21T20:41:54.040Z,95.35
2022-08-21T20:44:27.443Z,93.60
2022-08-21T20:46:55.287Z,93.45
2022-08-21T20:49:28.025Z,95.13
2022-08-21T20:51:58.836Z,95.30
2022-08-21T20:54:40.661Z,93.99
2022-08-21T20:57:13.728Z,94.50
2022-08-21T20:59:53.006Z,92.83
2022-08-21T21:02:42.492Z,93.47
2022-08-21T21:05:28.305Z,93.46
2022-08-21T21:08:01.661Z,92.36
2022-08-21T21:10:38.863Z,91.86
2022-08-21T21:13:17.138Z,93.35
2022-08-21T21:15:48.200Z,93.74
2022-08-21T21:18:26.732Z,93.00
2022-08-21T21:21:10.617Z,92.92
2022-08-21T21:23:47.893Z,93.55
2022-08-21T21:26:30.273Z,95.47
2022-08-21T21:29:10.578Z,94.45
2022-08-21T21:31:38.723Z,95.14
2022-08-21T21:34:06.875Z,94.04
2022-08-21T21:40:06.891Z,94.60
2022-08-21T21:42:53.200Z,92.61
2022-08-21T21:45:29.360Z,90.14
2022-08-21T21:48:49.228Z,91.27
2022-08-21T21:51:42.091Z,90.86
2022-08-21T21:54:28.740Z,91.01
2022-08-21T21:57:05.268Z,89.22
2022-08-21T21:59:59.995Z,89.35
2022-08-21T22:02:46.562Z,88.84
2022-08-21T22:05:40.099Z,88.16
2022-08-21T22:08:15.291Z,88.70
2022-08-21T22:10:54.461Z,87.61
2022-08-21T22:13:33.430Z,85.41
2022-08-21T22:16:07.786Z,84.84
2022-08-21T22:18:54.786Z,84.79
2022-08-21T22:21:49.147Z,87.08
2022-08-21T22:24:22.792Z,87.30
2022-08-21T22:26:54.789Z,86.66
2022-08-21T22:29:23.519Z,87.37
2022-08-21T22:32:07.634Z,87.30
2022-08-21T22:34:35.614Z,87.87
2022-08-21T22:37:10.147Z,85.20
2022-08-21T22:39:45.622Z,82.64
2022-08-21T22:42:25.962Z,83.49
2022-08-21T22:45:00.733Z,84.06
2022-08-21T22:47:41.731Z,83.81
2022-08-21T22:50:32.576Z,83.21
2022-08-21T22:53:03.775Z,82.98
2022-08-21T22:55:44.055Z,83.37
2022-08-21T22:58:20.254Z,82.11
2022-08-21T23:00:59.869Z,84.06
2022-08-21T23:03:34.054Z,84.30
2022-08-21T23:06:21.684Z,83.91
2022-08-21T23:08:49.768Z,83.53
2022-08-21T23:11:23.309Z,83.51
2022-08-21T23:13:53.686Z,83.49
2022-08-21T23:16:47.376Z,84.25
2022-08-21T23:19:54.904Z,85.02
2022-08-21T23:22:34.788Z,86.32
2022-08-21T23:25:20.494Z,84.77
2022-08-21T23:28:04.243Z,83.95
2022-08-21T23:31:01.994Z,83.81
2022-08-21T23:33:40.661Z,84.23
2022-08-21T23:36:29.669Z,84.70
2022-08-21T23:39:20.367Z,84.35
2022-08-21T23:42:04.734Z,83.35
2022-08-21T23:44:47.331Z,83.50
2022-08-21T23:47:35.158Z,82.65
2022-08-21T23:50:18.670Z,82.77
2022-08-21T23:53:09.322Z,81.68
2022-08-21T23:55:58.261Z,77.80
2022-08-21T23:59:04.315Z,75.76
