createdAt,value
2022-09-23T00:00:21.789Z,12.50
2022-09-23T00:01:21.964Z,14.89
2022-09-23T00:02:22.057Z,11.19
2022-09-23T00:03:22.061Z,12.00
2022-09-23T00:04:22.157Z,14.30
2022-09-23T00:05:22.252Z,14.00
2022-09-23T00:06:22.370Z,14.80
2022-09-23T00:07:22.430Z,13.60
2022-09-23T00:08:22.518Z,15.39
2022-09-23T00:09:22.609Z,15.30
2022-09-23T00:10:22.693Z,16.20
2022-09-23T00:11:22.783Z,14.80
2022-09-23T00:12:22.880Z,15.39
2022-09-23T00:13:22.972Z,17.10
2022-09-23T00:14:23.054Z,14.50
2022-09-23T00:15:23.147Z,14.00
2022-09-23T00:16:23.264Z,15.10
2022-09-23T00:17:23.327Z,16.20
2022-09-23T00:18:23.420Z,11.30
2022-09-23T00:19:23.517Z,18.89
2022-09-23T00:20:23.606Z,14.39
2022-09-23T00:21:23.695Z,13.80
2022-09-23T00:22:23.814Z,17.00
2022-09-23T00:23:23.882Z,17.20
2022-09-23T00:24:23.983Z,16.70
2022-09-23T00:25:24.068Z,12.50
2022-09-23T00:26:24.162Z,12.39
2022-09-23T00:27:24.250Z,12.89
2022-09-23T00:28:24.347Z,13.30
2022-09-23T00:29:24.441Z,13.69
2022-09-23T00:30:24.596Z,16.79
2022-09-23T00:31:24.629Z,12.69
2022-09-23T00:32:24.721Z,13.80
2022-09-23T00:33:24.821Z,13.60
2022-09-23T00:34:24.914Z,11.10
2022-09-23T00:35:25.011Z,12.10
2022-09-23T00:36:25.104Z,13.10
2022-09-23T00:37:25.196Z,12.39
2022-09-23T00:38:25.315Z,10.19
2022-09-23T00:39:25.383Z,11.89
2022-09-23T00:40:25.498Z,10.60
2022-09-23T00:41:25.571Z,8.39
2022-09-23T00:42:25.658Z,10.39
2022-09-23T00:43:25.750Z,8.89
2022-09-23T00:44:25.837Z,10.00
2022-09-23T00:45:25.929Z,10.19
2022-09-23T00:46:26.069Z,9.00
2022-09-23T00:47:26.103Z,10.89
2022-09-23T00:48:26.183Z,11.30
2022-09-23T00:49:26.267Z,10.89
2022-09-23T00:50:26.358Z,6.90
2022-09-23T00:51:26.442Z,11.39
2022-09-23T00:52:26.530Z,9.10
2022-09-23T00:53:26.649Z,9.60
2022-09-23T00:54:26.730Z,10.30
2022-09-23T00:55:26.794Z,8.89
2022-09-23T00:56:26.890Z,8.50
2022-09-23T00:57:26.970Z,8.30
2022-09-23T00:58:27.055Z,10.00
2022-09-23T00:59:27.145Z,8.60
2022-09-23T01:00:27.227Z,8.80
2022-09-23T01:01:27.343Z,9.69
2022-09-23T01:02:27.470Z,8.19
2022-09-23T01:03:27.473Z,8.69
2022-09-23T01:04:27.561Z,10.50
2022-09-23T01:05:27.638Z,9.39
2022-09-23T01:06:27.721Z,11.00
2022-09-23T01:07:27.804Z,8.60
2022-09-23T01:08:27.884Z,11.89
2022-09-23T01:09:27.967Z,8.30
2022-09-23T01:10:28.073Z,9.30
2022-09-23T01:11:28.133Z,8.60
2022-09-23T01:12:28.211Z,7.30
2022-09-23T01:13:28.291Z,7.69
2022-09-23T01:14:28.370Z,8.00
2022-09-23T01:15:28.444Z,9.19
2022-09-23T01:16:28.547Z,7.19
2022-09-23T01:17:28.603Z,7.30
2022-09-23T01:18:28.692Z,8.80
2022-09-23T01:19:28.781Z,6.19
2022-09-23T01:20:28.867Z,5.40
2022-09-23T01:21:28.949Z,7.69
2022-09-23T01:22:29.034Z,7.80
2022-09-23T01:23:29.108Z,9.39
2022-09-23T01:24:29.193Z,7.40
2022-09-23T01:25:29.275Z,6.00
2022-09-23T01:26:30.415Z,8.50
2022-09-23T01:27:29.443Z,7.50
2022-09-23T01:28:29.527Z,7.69
2022-09-23T01:29:29.616Z,7.09
2022-09-23T01:30:29.729Z,8.00
2022-09-23T01:31:29.784Z,5.69
2022-09-23T01:32:29.869Z,7.19
2022-09-23T01:33:29.956Z,6.50
2022-09-23T01:34:30.041Z,6.69
2022-09-23T01:35:30.129Z,7.19
2022-09-23T01:36:30.215Z,5.30
2022-09-23T01:37:30.297Z,7.09
2022-09-23T01:38:30.383Z,6.80
2022-09-23T01:39:30.472Z,7.50
2022-09-23T01:40:30.632Z,7.09
2022-09-23T01:41:30.648Z,6.80
2022-09-23T01:42:30.768Z,6.09
2022-09-23T01:43:30.839Z,8.50
2022-09-23T01:44:30.913Z,7.90
2022-09-23T01:45:31.000Z,6.40
2022-09-23T01:46:31.087Z,6.50
2022-09-23T01:47:31.180Z,7.59
2022-09-23T01:48:31.318Z,7.00
2022-09-23T01:49:31.357Z,6.19
2022-09-23T01:50:31.447Z,8.00
2022-09-23T01:51:31.535Z,7.40
2022-09-23T01:52:31.621Z,8.10
2022-09-23T01:53:31.702Z,7.40
2022-09-23T01:54:31.787Z,7.50
2022-09-23T01:55:31.873Z,7.19
2022-09-23T01:56:31.964Z,8.60
2022-09-23T01:57:32.059Z,11.50
2022-09-23T01:58:32.218Z,9.10
2022-09-23T01:59:32.239Z,6.50
2022-09-23T02:00:32.329Z,5.59
2022-09-23T02:01:32.477Z,8.10
2022-09-23T02:02:32.561Z,6.40
2022-09-23T02:03:32.606Z,7.40
2022-09-23T02:04:32.700Z,7.69
2022-09-23T02:05:32.791Z,6.50
2022-09-23T02:06:32.882Z,6.90
2022-09-23T02:07:32.965Z,6.09
2022-09-23T02:08:33.053Z,9.39
2022-09-23T02:09:33.143Z,5.80
2022-09-23T02:10:33.234Z,9.19
2022-09-23T02:11:33.323Z,6.40
2022-09-23T02:12:33.407Z,5.30
2022-09-23T02:13:33.494Z,7.00
2022-09-23T02:14:33.606Z,13.00
2022-09-23T02:15:33.666Z,6.69
2022-09-23T02:16:33.834Z,7.80
2022-09-23T02:17:33.841Z,7.19
2022-09-23T02:18:33.930Z,7.00
2022-09-23T02:19:34.023Z,7.50
2022-09-23T02:20:34.111Z,7.40
2022-09-23T02:21:34.205Z,8.10
2022-09-23T02:22:34.299Z,7.69
2022-09-23T02:23:34.393Z,6.40
2022-09-23T02:24:34.485Z,5.59
2022-09-23T02:25:34.580Z,9.69
2022-09-23T02:26:34.677Z,5.19
2022-09-23T02:27:34.770Z,7.00
2022-09-23T02:28:34.868Z,6.59
2022-09-23T02:29:34.959Z,8.10
2022-09-23T02:30:35.077Z,8.00
2022-09-23T02:31:35.187Z,8.50
2022-09-23T02:32:35.239Z,8.10
2022-09-23T02:33:35.325Z,7.80
2022-09-23T02:34:35.419Z,10.69
2022-09-23T02:35:35.512Z,8.19
2022-09-23T02:36:35.602Z,7.19
2022-09-23T02:37:35.696Z,8.19
2022-09-23T02:38:35.794Z,8.10
2022-09-23T02:39:35.888Z,8.39
2022-09-23T02:40:36.055Z,10.00
2022-09-23T02:41:36.076Z,8.50
2022-09-23T02:42:36.174Z,8.69
2022-09-23T02:43:36.272Z,9.00
2022-09-23T02:44:36.368Z,10.50
2022-09-23T02:45:36.543Z,7.90
2022-09-23T02:46:36.584Z,9.10
2022-09-23T02:47:36.653Z,6.50
2022-09-23T02:48:36.747Z,7.90
2022-09-23T02:49:36.844Z,7.30
2022-09-23T02:50:36.958Z,8.39
2022-09-23T02:51:37.033Z,8.00
2022-09-23T02:52:37.122Z,10.39
2022-09-23T02:53:37.222Z,8.10
2022-09-23T02:54:37.313Z,8.10
2022-09-23T02:55:37.405Z,8.50
2022-09-23T02:56:37.527Z,9.60
2022-09-23T02:57:37.597Z,7.90
2022-09-23T02:58:37.695Z,8.00
2022-09-23T02:59:37.790Z,6.00
2022-09-23T03:00:37.886Z,8.80
2022-09-23T03:01:37.995Z,9.10
2022-09-23T03:02:38.173Z,11.39
2022-09-23T03:03:38.188Z,7.80
2022-09-23T03:04:38.273Z,9.69
2022-09-23T03:05:38.373Z,9.60
2022-09-23T03:06:38.472Z,7.90
2022-09-23T03:07:38.568Z,10.00
2022-09-23T03:08:38.664Z,7.90
2022-09-23T03:09:38.766Z,8.80
2022-09-23T03:10:38.867Z,7.40
2022-09-23T03:11:38.971Z,9.39
2022-09-23T03:12:39.070Z,7.59
2022-09-23T03:13:39.172Z,6.59
2022-09-23T03:14:39.276Z,8.80
2022-09-23T03:15:39.377Z,10.00
2022-09-23T03:16:39.531Z,9.69
2022-09-23T03:17:39.581Z,9.50
2022-09-23T03:18:39.702Z,11.30
2022-09-23T03:19:39.777Z,10.30
2022-09-23T03:20:39.896Z,7.40
2022-09-23T03:21:39.979Z,9.69
2022-09-23T03:22:40.080Z,9.50
2022-09-23T03:23:40.186Z,8.30
2022-09-23T03:24:40.289Z,9.00
2022-09-23T03:25:40.392Z,9.19
2022-09-23T03:26:40.497Z,9.10
2022-09-23T03:27:40.599Z,9.50
2022-09-23T03:28:40.697Z,9.10
2022-09-23T03:29:40.802Z,7.80
2022-09-23T03:30:40.909Z,9.60
2022-09-23T03:31:41.041Z,10.39
2022-09-23T03:32:41.106Z,11.19
2022-09-23T03:33:41.206Z,9.30
2022-09-23T03:34:41.328Z,11.60
2022-09-23T03:35:41.405Z,8.10
2022-09-23T03:36:41.505Z,10.00
2022-09-23T03:37:41.602Z,8.50
2022-09-23T03:38:41.701Z,12.00
2022-09-23T03:39:41.796Z,12.39
2022-09-23T03:40:42.006Z,16.50
2022-09-23T03:41:41.997Z,11.10
2022-09-23T03:42:42.096Z,13.10
2022-09-23T03:43:42.195Z,14.19
2022-09-23T03:44:42.290Z,17.60
2022-09-23T03:45:42.490Z,10.60
2022-09-23T03:46:42.692Z,11.60
2022-09-23T03:47:42.579Z,16.29
2022-09-23T03:48:42.674Z,20.00
2022-09-23T03:49:42.809Z,17.10
2022-09-23T03:50:42.877Z,19.89
2022-09-23T03:51:44.807Z,14.89
2022-09-23T03:52:43.087Z,14.10
2022-09-23T03:53:43.187Z,12.80
2022-09-23T03:54:43.287Z,10.10
2022-09-23T03:55:43.383Z,11.19
2022-09-23T03:56:43.481Z,14.39
2022-09-23T03:57:43.582Z,11.00
2022-09-23T03:58:43.685Z,10.19
2022-09-23T03:59:43.783Z,9.80
2022-09-23T04:00:43.956Z,9.30
2022-09-23T04:01:44.012Z,12.00
2022-09-23T04:02:44.074Z,9.19
2022-09-23T04:03:44.169Z,11.19
2022-09-23T04:04:44.269Z,10.80
2022-09-23T04:05:44.452Z,9.69
2022-09-23T04:06:44.468Z,8.80
2022-09-23T04:07:44.568Z,9.19
2022-09-23T04:08:44.665Z,9.30
2022-09-23T04:09:44.758Z,8.00
2022-09-23T04:10:46.852Z,8.50
2022-09-23T04:11:44.955Z,11.60
2022-09-23T04:12:45.052Z,9.89
2022-09-23T04:13:45.153Z,9.19
2022-09-23T04:14:45.253Z,10.80
2022-09-23T04:15:45.353Z,8.69
2022-09-23T04:16:45.531Z,10.10
2022-09-23T04:17:45.568Z,10.30
2022-09-23T04:18:45.669Z,10.50
2022-09-23T04:19:45.770Z,8.00
2022-09-23T04:20:45.875Z,11.69
2022-09-23T04:21:46.004Z,7.30
2022-09-23T04:22:46.087Z,8.39
2022-09-23T04:23:46.196Z,9.00
2022-09-23T04:24:46.300Z,11.19
2022-09-23T04:25:46.407Z,8.00
2022-09-23T04:26:46.512Z,9.60
2022-09-23T04:27:46.616Z,9.19
2022-09-23T04:28:46.727Z,9.80
2022-09-23T04:29:46.823Z,12.00
2022-09-23T04:30:46.926Z,9.69
2022-09-23T04:31:47.110Z,10.50
2022-09-23T04:32:47.142Z,8.89
2022-09-23T04:33:47.251Z,11.30
2022-09-23T04:34:47.357Z,9.00
2022-09-23T04:35:47.461Z,9.89
2022-09-23T04:36:47.567Z,9.69
2022-09-23T04:37:47.694Z,8.00
2022-09-23T04:38:47.771Z,8.39
2022-09-23T04:39:47.875Z,9.69
2022-09-23T04:40:48.046Z,9.60
2022-09-23T04:41:48.078Z,8.10
2022-09-23T04:42:48.183Z,8.50
2022-09-23T04:43:48.299Z,6.80
2022-09-23T04:44:48.401Z,11.60
2022-09-23T04:45:48.517Z,9.39
2022-09-23T04:46:48.640Z,9.89
2022-09-23T04:47:48.719Z,13.39
2022-09-23T04:48:48.825Z,11.30
2022-09-23T04:49:48.932Z,11.69
2022-09-23T04:50:49.039Z,10.89
2022-09-23T04:51:49.142Z,12.50
2022-09-23T04:52:49.250Z,22.60
2022-09-23T04:53:49.382Z,19.29
2022-09-23T04:54:49.464Z,17.79
2022-09-23T04:55:49.569Z,18.50
2022-09-23T04:56:49.676Z,19.79
2022-09-23T04:57:49.786Z,21.79
2022-09-23T04:58:49.895Z,24.00
2022-09-23T04:59:50.004Z,21.29
2022-09-23T05:00:50.195Z,18.20
2022-09-23T05:01:50.280Z,21.00
2022-09-23T05:02:50.331Z,20.70
2022-09-23T05:03:50.439Z,13.10
2022-09-23T05:04:50.548Z,12.19
2022-09-23T05:05:50.663Z,19.89
2022-09-23T05:06:50.778Z,16.50
2022-09-23T05:07:50.988Z,17.60
2022-09-23T05:08:51.002Z,18.60
2022-09-23T05:09:51.134Z,14.30
2022-09-23T05:10:51.220Z,18.39
2022-09-23T05:11:51.330Z,16.10
2022-09-23T05:12:56.323Z,13.00
2022-09-23T05:13:51.544Z,15.89
2022-09-23T05:14:51.655Z,17.70
2022-09-23T05:15:51.800Z,18.10
2022-09-23T05:16:51.864Z,14.60
2022-09-23T05:17:51.976Z,16.29
2022-09-23T05:18:52.086Z,18.50
2022-09-23T05:19:52.196Z,15.69
2022-09-23T05:20:52.306Z,13.19
2022-09-23T05:21:52.413Z,15.30
2022-09-23T05:22:52.521Z,12.30
2022-09-23T05:23:52.629Z,13.00
2022-09-23T05:24:52.741Z,14.50
2022-09-23T05:25:52.870Z,17.00
2022-09-23T05:26:52.956Z,11.39
2022-09-23T05:27:53.061Z,20.00
2022-09-23T05:28:53.169Z,21.10
2022-09-23T05:29:53.275Z,21.79
2022-09-23T05:30:53.386Z,16.50
2022-09-23T05:31:53.547Z,16.39
2022-09-23T05:32:53.604Z,22.79
2022-09-23T05:33:53.713Z,13.80
2022-09-23T05:34:53.822Z,16.50
2022-09-23T05:35:53.937Z,17.29
2022-09-23T05:36:54.051Z,16.20
2022-09-23T05:37:54.159Z,23.39
2022-09-23T05:38:54.263Z,10.89
2022-09-23T05:39:54.372Z,11.80
2022-09-23T05:40:54.484Z,10.80
2022-09-23T05:41:54.620Z,14.30
2022-09-23T05:42:54.712Z,10.39
2022-09-23T05:43:54.826Z,13.00
2022-09-23T05:44:54.939Z,9.80
2022-09-23T05:45:55.050Z,11.80
2022-09-23T05:46:55.233Z,10.10
2022-09-23T05:47:55.271Z,7.50
2022-09-23T05:48:58.631Z,10.60
2022-09-23T05:49:59.931Z,11.30
2022-09-23T05:50:55.590Z,9.19
2022-09-23T05:51:55.696Z,12.39
2022-09-23T05:52:55.799Z,13.60
2022-09-23T05:53:55.902Z,12.50
2022-09-23T05:54:56.004Z,10.50
2022-09-23T05:55:56.185Z,13.89
2022-09-23T05:56:56.625Z,10.00
2022-09-23T05:57:56.365Z,13.00
2022-09-23T05:58:56.414Z,11.80
2022-09-23T05:59:56.517Z,12.00
2022-09-23T06:00:56.631Z,10.19
2022-09-23T06:01:56.872Z,13.50
2022-09-23T06:02:56.934Z,17.10
2022-09-23T06:03:56.953Z,19.39
2022-09-23T06:04:57.058Z,12.60
2022-09-23T06:05:57.162Z,21.89
2022-09-23T06:07:01.451Z,22.20
2022-09-23T06:07:57.367Z,14.60
2022-09-23T06:08:57.469Z,13.60
2022-09-23T06:09:57.574Z,12.89
2022-09-23T06:10:57.675Z,9.19
2022-09-23T06:11:59.783Z,13.60
2022-09-23T06:12:57.915Z,21.60
2022-09-23T06:13:57.986Z,12.80
2022-09-23T06:14:58.088Z,17.29
2022-09-23T06:15:58.284Z,17.00
2022-09-23T06:16:58.291Z,9.30
2022-09-23T06:17:58.382Z,7.30
2022-09-23T06:19:03.023Z,8.60
2022-09-23T06:19:59.587Z,10.89
2022-09-23T06:20:58.670Z,9.10
2022-09-23T06:21:58.762Z,9.89
2022-09-23T06:22:58.861Z,21.00
2022-09-23T06:23:58.961Z,29.39
2022-09-23T06:24:59.060Z,19.10
2022-09-23T06:25:59.158Z,11.39
2022-09-23T06:26:59.251Z,10.69
2022-09-23T06:27:59.341Z,6.19
2022-09-23T06:28:59.456Z,9.80
2022-09-23T06:29:59.524Z,9.19
2022-09-23T06:30:59.688Z,10.30
2022-09-23T06:31:59.894Z,11.19
2022-09-23T06:32:59.799Z,9.89
2022-09-23T06:34:09.487Z,11.00
2022-09-23T06:34:59.982Z,6.59
2022-09-23T06:36:00.166Z,6.80
2022-09-23T06:37:07.639Z,12.50
2022-09-23T06:38:00.249Z,11.19
2022-09-23T06:39:00.331Z,7.09
2022-09-23T06:40:00.426Z,7.00
2022-09-23T06:41:00.501Z,9.00
2022-09-23T06:42:00.588Z,9.10
2022-09-23T06:43:00.668Z,5.90
2022-09-23T06:44:00.836Z,7.30
2022-09-23T06:45:00.850Z,8.60
2022-09-23T06:46:00.907Z,8.30
2022-09-23T06:47:01.023Z,8.69
2022-09-23T06:48:01.066Z,7.59
2022-09-23T06:49:01.143Z,9.69
2022-09-23T06:50:01.218Z,9.60
2022-09-23T06:51:01.299Z,6.59
2022-09-23T06:52:01.372Z,10.00
2022-09-23T06:53:01.445Z,9.89
2022-09-23T06:54:01.523Z,8.69
2022-09-23T06:55:01.593Z,6.80
2022-09-23T06:56:01.641Z,6.50
2022-09-23T06:57:01.706Z,6.30
2022-09-23T06:58:01.774Z,6.59
2022-09-23T06:59:01.846Z,5.40
2022-09-23T07:00:01.920Z,5.40
2022-09-23T07:01:02.008Z,5.50
2022-09-23T07:02:02.215Z,8.10
2022-09-23T07:03:02.166Z,6.69
2022-09-23T07:04:02.183Z,8.60
2022-09-23T07:05:02.228Z,8.10
2022-09-23T07:06:02.301Z,6.69
2022-09-23T07:07:02.352Z,6.09
2022-09-23T07:08:02.405Z,12.19
2022-09-23T07:09:02.464Z,7.59
2022-09-23T07:10:02.520Z,13.30
2022-09-23T07:11:02.567Z,13.39
2022-09-23T07:12:02.617Z,9.60
2022-09-23T07:13:02.669Z,6.59
2022-09-23T07:14:02.720Z,6.40
2022-09-23T07:15:02.770Z,7.19
2022-09-23T07:16:02.907Z,8.80
2022-09-23T07:17:02.899Z,6.09
2022-09-23T07:18:02.909Z,7.59
2022-09-23T07:19:02.949Z,8.10
2022-09-23T07:20:02.987Z,5.59
2022-09-23T07:21:03.025Z,7.50
2022-09-23T07:22:03.058Z,6.50
2022-09-23T07:23:03.090Z,4.30
2022-09-23T07:24:03.125Z,7.90
2022-09-23T07:25:03.154Z,5.90
2022-09-23T07:26:03.184Z,7.30
2022-09-23T07:27:03.209Z,9.30
2022-09-23T07:28:03.226Z,5.30
2022-09-23T07:29:03.249Z,6.59
2022-09-23T07:30:03.274Z,4.40
2022-09-23T07:31:03.318Z,4.59
2022-09-23T07:32:11.387Z,6.50
2022-09-23T07:33:13.592Z,4.09
2022-09-23T07:34:04.474Z,4.90
2022-09-23T07:35:03.380Z,5.59
2022-09-23T07:36:03.399Z,5.80
2022-09-23T07:37:03.421Z,6.80
2022-09-23T07:38:03.441Z,5.59
2022-09-23T07:39:03.493Z,6.80
2022-09-23T07:40:03.602Z,6.40
2022-09-23T07:41:03.482Z,4.69
2022-09-23T07:42:03.485Z,3.50
2022-09-23T07:43:03.495Z,6.50
2022-09-23T07:44:03.503Z,5.90
2022-09-23T07:45:03.505Z,6.50
2022-09-23T07:46:03.608Z,5.19
2022-09-23T07:47:03.529Z,7.50
2022-09-23T07:48:03.521Z,7.50
2022-09-23T07:49:03.547Z,7.40
2022-09-23T07:50:03.524Z,5.69
2022-09-23T07:51:03.519Z,4.69
2022-09-23T07:52:03.516Z,7.09
2022-09-23T07:53:03.515Z,7.40
2022-09-23T07:54:03.501Z,6.90
2022-09-23T07:55:03.485Z,6.40
2022-09-23T07:56:03.475Z,7.00
2022-09-23T07:57:03.459Z,7.19
2022-09-23T07:58:03.455Z,6.19
2022-09-23T07:59:03.527Z,5.90
2022-09-23T08:00:03.425Z,4.90
2022-09-23T08:01:03.405Z,7.40
2022-09-23T08:02:03.501Z,5.30
2022-09-23T08:03:03.408Z,7.59
2022-09-23T08:04:03.384Z,6.09
2022-09-23T08:05:03.373Z,5.90
2022-09-23T08:06:03.316Z,7.40
2022-09-23T08:07:03.294Z,4.30
2022-09-23T08:08:03.267Z,6.69
2022-09-23T08:09:03.334Z,5.19
2022-09-23T08:10:03.218Z,8.80
2022-09-23T08:11:03.237Z,5.09
2022-09-23T08:12:03.159Z,9.50
2022-09-23T08:13:03.127Z,8.10
2022-09-23T08:14:03.094Z,3.79
2022-09-23T08:15:03.062Z,10.10
2022-09-23T08:16:03.059Z,6.09
2022-09-23T08:17:02.968Z,4.09
2022-09-23T08:18:02.929Z,6.50
2022-09-23T08:19:02.966Z,5.69
2022-09-23T08:20:02.852Z,11.69
2022-09-23T08:21:02.824Z,5.80
2022-09-23T08:22:02.756Z,5.59
2022-09-23T08:23:02.712Z,5.00
2022-09-23T08:24:02.695Z,3.50
2022-09-23T08:25:02.637Z,5.50
2022-09-23T08:26:02.579Z,6.50
2022-09-23T08:27:02.533Z,4.90
2022-09-23T08:28:02.492Z,5.90
2022-09-23T08:29:02.448Z,6.59
2022-09-23T08:30:02.410Z,4.19
2022-09-23T08:31:02.416Z,8.00
2022-09-23T08:32:02.332Z,7.00
2022-09-23T08:33:02.285Z,4.69
2022-09-23T08:34:02.367Z,6.19
2022-09-23T08:35:02.207Z,8.19
2022-09-23T08:36:02.165Z,5.30
2022-09-23T08:37:02.149Z,3.59
2022-09-23T08:38:02.083Z,11.50
2022-09-23T08:39:02.038Z,6.19
2022-09-23T08:40:01.997Z,6.40
2022-09-23T08:41:01.957Z,8.00
2022-09-23T08:42:01.914Z,4.80
2022-09-23T08:43:01.875Z,5.09
2022-09-23T08:44:01.905Z,6.50
2022-09-23T08:45:01.783Z,8.69
2022-09-23T08:46:01.773Z,6.90
2022-09-23T08:47:01.689Z,4.40
2022-09-23T08:48:01.641Z,3.79
2022-09-23T08:49:01.594Z,6.40
2022-09-23T08:50:01.552Z,4.69
2022-09-23T08:51:01.506Z,5.00
2022-09-23T08:52:01.468Z,5.40
2022-09-23T08:53:01.447Z,6.90
2022-09-23T08:54:01.382Z,5.30
2022-09-23T08:55:01.340Z,7.59
2022-09-23T08:56:01.296Z,4.19
2022-09-23T08:57:01.253Z,5.59
2022-09-23T08:58:24.071Z,8.60
2022-09-23T08:59:02.185Z,6.90
2022-09-23T09:00:01.131Z,5.19
2022-09-23T09:01:01.144Z,5.09
2022-09-23T09:02:01.051Z,9.80
2022-09-23T09:03:01.008Z,5.09
2022-09-23T09:04:00.971Z,6.19
2022-09-23T09:05:00.923Z,6.80
2022-09-23T09:06:00.887Z,7.00
2022-09-23T09:07:24.654Z,5.40
2022-09-23T09:08:01.823Z,5.90
2022-09-23T09:09:00.872Z,5.69
2022-09-23T09:10:00.728Z,5.80
2022-09-23T09:11:00.696Z,4.40
2022-09-23T09:12:00.656Z,5.59
2022-09-23T09:13:00.639Z,5.90
2022-09-23T09:14:00.592Z,5.50
2022-09-23T09:15:00.559Z,6.19
2022-09-23T09:16:00.581Z,4.30
2022-09-23T09:17:01.385Z,5.19
2022-09-23T09:18:00.469Z,6.00
2022-09-23T09:19:00.552Z,5.59
2022-09-23T09:20:00.408Z,5.69
2022-09-23T09:21:00.376Z,5.40
2022-09-23T09:22:00.346Z,4.69
2022-09-23T09:23:00.306Z,6.69
2022-09-23T09:24:00.540Z,5.59
2022-09-23T09:25:00.259Z,5.80
2022-09-23T09:26:00.204Z,4.40
2022-09-23T09:27:00.164Z,5.00
2022-09-23T09:28:00.131Z,6.90
2022-09-23T09:29:16.778Z,5.59
2022-09-23T09:30:01.070Z,6.69
2022-09-23T09:31:00.094Z,6.59
2022-09-23T09:31:59.985Z,5.69
2022-09-23T09:32:59.945Z,5.80
2022-09-23T09:33:59.908Z,6.30
2022-09-23T09:34:59.867Z,6.40
2022-09-23T09:35:59.824Z,7.09
2022-09-23T09:37:04.667Z,6.40
2022-09-23T09:38:00.754Z,6.30
2022-09-23T09:38:59.755Z,6.40
2022-09-23T09:39:59.654Z,4.90
2022-09-23T09:40:59.670Z,5.50
2022-09-23T09:41:59.555Z,5.69
2022-09-23T09:42:59.506Z,6.90
2022-09-23T09:43:59.451Z,4.80
2022-09-23T09:44:59.401Z,5.90
2022-09-23T09:45:59.344Z,7.00
2022-09-23T09:46:59.315Z,7.50
2022-09-23T09:47:59.226Z,6.80
2022-09-23T09:48:59.164Z,10.39
2022-09-23T09:49:59.109Z,6.40
2022-09-23T09:50:59.087Z,5.90
2022-09-23T09:51:58.987Z,5.00
2022-09-23T09:52:58.857Z,6.80
2022-09-23T09:53:58.799Z,6.59
2022-09-23T09:54:58.732Z,6.40
2022-09-23T09:56:03.755Z,7.00
2022-09-23T09:56:59.624Z,4.40
2022-09-23T09:57:58.508Z,7.40
2022-09-23T09:58:58.437Z,5.40
2022-09-23T09:59:58.362Z,6.69
2022-09-23T10:00:58.291Z,8.69
2022-09-23T10:01:58.216Z,5.80
2022-09-23T10:02:58.145Z,5.69
2022-09-23T10:03:59.535Z,4.80
2022-09-23T10:04:57.995Z,5.40
2022-09-23T10:05:57.920Z,5.80
2022-09-23T10:06:57.852Z,5.19
2022-09-23T10:07:57.782Z,4.59
2022-09-23T10:08:57.711Z,6.30
2022-09-23T10:10:01.798Z,3.59
2022-09-23T10:10:58.580Z,7.30
2022-09-23T10:11:57.501Z,4.40
2022-09-23T10:12:57.508Z,4.30
2022-09-23T10:13:57.358Z,5.09
2022-09-23T10:14:57.286Z,5.50
2022-09-23T10:15:57.220Z,7.19
2022-09-23T10:16:57.186Z,5.30
2022-09-23T10:17:57.067Z,6.90
2022-09-23T10:18:56.995Z,5.90
2022-09-23T10:19:56.917Z,7.40
2022-09-23T10:20:56.839Z,6.80
2022-09-23T10:21:56.763Z,6.69
2022-09-23T10:22:56.689Z,5.19
2022-09-23T10:23:56.609Z,6.59
2022-09-23T10:24:56.539Z,5.30
2022-09-23T10:25:56.466Z,4.69
2022-09-23T10:26:56.397Z,6.00
2022-09-23T10:27:56.322Z,5.09
2022-09-23T10:28:56.303Z,6.40
2022-09-23T10:29:56.178Z,7.40
2022-09-23T10:30:56.163Z,5.69
2022-09-23T10:31:56.038Z,4.50
2022-09-23T10:32:55.970Z,6.09
2022-09-23T10:33:55.898Z,4.50
2022-09-23T10:34:55.826Z,4.69
2022-09-23T10:35:55.752Z,5.59
2022-09-23T10:36:55.684Z,5.80
2022-09-23T10:37:55.613Z,4.50
2022-09-23T10:38:55.538Z,5.00
2022-09-23T10:39:55.482Z,6.00
2022-09-23T10:40:55.554Z,5.50
2022-09-23T10:41:55.347Z,9.80
2022-09-23T10:42:55.288Z,6.59
2022-09-23T10:43:55.216Z,7.19
2022-09-23T10:44:55.179Z,5.80
2022-09-23T10:45:55.143Z,4.00
2022-09-23T10:46:55.027Z,5.50
2022-09-23T10:47:54.966Z,5.19
2022-09-23T10:48:54.899Z,4.90
2022-09-23T10:49:54.834Z,6.80
2022-09-23T10:50:54.769Z,5.30
2022-09-23T10:51:54.704Z,7.19
2022-09-23T10:52:54.640Z,5.90
2022-09-23T10:53:54.577Z,5.30
2022-09-23T10:54:54.508Z,7.59
2022-09-23T10:55:54.444Z,7.00
2022-09-23T10:57:25.164Z,11.69
2022-09-23T10:58:25.155Z,10.39
2022-09-23T10:59:25.149Z,7.69
2022-09-23T11:00:25.175Z,7.50
2022-09-23T11:01:25.235Z,3.70
2022-09-23T11:02:25.142Z,6.59
2022-09-23T11:03:25.135Z,8.30
2022-09-23T11:04:25.216Z,6.00
2022-09-23T11:05:25.128Z,7.59
2022-09-23T11:06:25.133Z,7.59
2022-09-23T11:07:25.115Z,6.40
2022-09-23T11:08:25.116Z,8.10
2022-09-23T11:09:25.113Z,5.40
2022-09-23T11:10:44.980Z,6.50
2022-09-23T11:11:25.103Z,6.80
2022-09-23T11:12:25.109Z,5.90
2022-09-23T11:13:25.093Z,5.19
2022-09-23T11:14:25.098Z,4.00
2022-09-23T11:15:25.095Z,9.00
2022-09-23T11:16:25.192Z,9.69
2022-09-23T11:17:25.072Z,7.30
2022-09-23T11:18:25.063Z,7.40
2022-09-23T11:19:25.056Z,5.00
2022-09-23T11:20:25.049Z,5.09
2022-09-23T11:21:25.143Z,5.90
2022-09-23T11:22:25.039Z,6.69
2022-09-23T11:23:25.039Z,6.09
2022-09-23T11:24:25.030Z,8.00
2022-09-23T11:25:25.026Z,8.00
2022-09-23T11:26:29.112Z,7.19
2022-09-23T11:27:26.033Z,7.30
2022-09-23T11:28:24.993Z,6.09
2022-09-23T11:29:24.981Z,6.00
2022-09-23T11:30:25.015Z,5.69
2022-09-23T11:31:24.954Z,5.90
2022-09-23T11:32:24.967Z,6.80
2022-09-23T11:33:24.931Z,5.00
2022-09-23T11:34:24.917Z,5.40
2022-09-23T11:35:24.883Z,4.90
2022-09-23T11:36:24.856Z,5.40
2022-09-23T11:37:24.824Z,8.19
2022-09-23T11:38:24.792Z,6.90
2022-09-23T11:39:24.755Z,7.50
2022-09-23T11:40:24.781Z,5.90
2022-09-23T11:41:24.686Z,7.50
2022-09-23T11:42:24.644Z,6.30
2022-09-23T11:43:24.596Z,7.09
2022-09-23T11:44:24.548Z,7.59
2022-09-23T11:45:24.498Z,9.19
2022-09-23T11:46:24.503Z,7.50
2022-09-23T11:47:24.393Z,7.80
2022-09-23T11:48:24.357Z,6.50
2022-09-23T11:49:24.268Z,7.80
2022-09-23T11:50:24.202Z,6.50
2022-09-23T11:51:24.134Z,6.40
2022-09-23T11:52:24.062Z,7.30
2022-09-23T11:53:23.984Z,6.59
2022-09-23T11:54:23.903Z,6.00
2022-09-23T11:55:23.815Z,6.40
2022-09-23T11:56:33.650Z,5.59
2022-09-23T11:57:24.639Z,5.50
2022-09-23T11:58:26.086Z,5.80
2022-09-23T11:59:35.597Z,7.69
2022-09-23T12:00:24.359Z,7.50
2022-09-23T12:01:34.153Z,7.30
2022-09-23T12:02:29.579Z,5.80
2022-09-23T12:03:35.234Z,6.50
2022-09-23T12:04:24.429Z,5.09
2022-09-23T12:05:22.977Z,5.59
2022-09-23T12:06:22.764Z,4.09
2022-09-23T12:07:22.655Z,5.69
2022-09-23T12:08:22.569Z,8.10
2022-09-23T12:09:41.090Z,9.39
2022-09-23T12:10:23.429Z,5.90
2022-09-23T12:11:22.350Z,6.00
2022-09-23T12:12:26.836Z,6.80
2022-09-23T12:13:22.214Z,7.59
2022-09-23T12:14:22.150Z,5.90
2022-09-23T12:15:22.089Z,7.69
2022-09-23T12:16:22.070Z,6.09
2022-09-23T12:17:21.972Z,9.69
2022-09-23T12:18:23.246Z,7.50
2022-09-23T12:19:21.860Z,4.40
2022-09-23T12:20:21.914Z,8.30
2022-09-23T12:21:45.839Z,6.30
2022-09-23T12:22:22.722Z,8.19
2022-09-23T12:23:21.659Z,5.19
2022-09-23T12:24:21.617Z,8.00
2022-09-23T12:25:21.569Z,5.80
2022-09-23T12:26:21.530Z,6.19
2022-09-23T12:27:21.482Z,4.50
2022-09-23T12:28:21.443Z,6.40
2022-09-23T12:29:21.456Z,6.90
2022-09-23T12:30:21.402Z,5.90
2022-09-23T12:31:21.322Z,7.80
2022-09-23T12:32:21.280Z,5.09
2022-09-23T12:33:21.248Z,7.59
2022-09-23T12:34:21.224Z,5.69
2022-09-23T12:35:21.193Z,5.50
2022-09-23T12:36:21.229Z,4.69
2022-09-23T12:37:21.135Z,5.50
2022-09-23T12:38:21.109Z,5.19
2022-09-23T12:39:21.086Z,6.80
2022-09-23T12:40:21.101Z,7.00
2022-09-23T12:41:21.040Z,7.50
2022-09-23T12:42:21.017Z,5.30
2022-09-23T12:43:21.000Z,4.00
2022-09-23T12:44:20.984Z,7.09
2022-09-23T12:45:20.969Z,4.80
2022-09-23T12:46:21.051Z,6.59
2022-09-23T12:47:20.937Z,3.79
2022-09-23T12:48:20.923Z,6.00
2022-09-23T12:49:20.914Z,5.90
2022-09-23T12:50:23.784Z,6.19
2022-09-23T12:51:20.880Z,3.79
2022-09-23T12:52:20.888Z,6.59
2022-09-23T12:53:20.849Z,6.00
2022-09-23T12:54:20.831Z,5.19
2022-09-23T12:55:20.816Z,3.79
2022-09-23T12:56:20.802Z,5.30
2022-09-23T12:57:20.791Z,6.50
2022-09-23T12:58:20.779Z,6.90
2022-09-23T12:59:20.769Z,6.90
2022-09-23T13:00:20.760Z,4.50
2022-09-23T13:01:20.879Z,7.30
2022-09-23T13:02:20.893Z,3.79
2022-09-23T13:03:20.731Z,4.19
2022-09-23T13:04:20.721Z,4.00
2022-09-23T13:05:20.712Z,3.90
2022-09-23T13:06:20.699Z,3.70
2022-09-23T13:07:20.689Z,6.00
2022-09-23T13:08:20.704Z,5.19
2022-09-23T13:09:20.662Z,4.30
2022-09-23T13:10:20.650Z,4.19
2022-09-23T13:11:20.639Z,6.19
2022-09-23T13:12:20.627Z,5.19