createdAt,value
2022-10-31T00:01:17.940Z,100196.25
2022-10-31T00:03:44.689Z,100204.88
2022-10-31T00:06:11.417Z,100219.19
2022-10-31T00:08:38.300Z,100216.22
2022-10-31T00:11:05.153Z,100212.75
2022-10-31T00:13:32.410Z,100210.75
2022-10-31T00:15:59.167Z,100210.59
2022-10-31T00:18:25.926Z,100210.41
2022-10-31T00:21:05.380Z,100201.78
2022-10-31T00:23:33.553Z,100200.75
2022-10-31T00:26:04.687Z,100202.22
2022-10-31T00:28:33.100Z,100191.94
2022-10-31T00:31:05.308Z,100192.44
2022-10-31T00:33:35.005Z,100190.16
2022-10-31T00:36:02.154Z,100189.81
2022-10-31T00:38:28.889Z,100172.28
2022-10-31T00:40:55.828Z,100174.28
2022-10-31T00:43:22.566Z,100150.94
2022-10-31T00:45:49.508Z,100159.03
2022-10-31T00:48:16.453Z,100146.41
2022-10-31T00:50:43.509Z,100142.22
2022-10-31T00:53:10.242Z,100132.38
2022-10-31T00:55:37.010Z,100115.13
2022-10-31T00:58:04.071Z,100108.84
2022-10-31T01:00:31.134Z,100117.16
2022-10-31T01:02:58.260Z,100118.63
2022-10-31T01:05:25.299Z,100111.03
2022-10-31T01:07:52.089Z,100106.22
2022-10-31T01:10:19.330Z,100113.19
2022-10-31T01:12:48.935Z,100104.47
2022-10-31T01:15:19.076Z,100087.38
2022-10-31T01:17:45.721Z,100089.88
2022-10-31T01:20:14.739Z,100086.41
2022-10-31T01:22:41.484Z,100091.25
2022-10-31T01:25:10.109Z,100088.50
2022-10-31T01:27:37.078Z,100083.69
2022-10-31T01:30:04.874Z,100074.44
2022-10-31T01:32:31.749Z,100077.25
2022-10-31T01:34:58.442Z,100076.94
2022-10-31T01:37:25.204Z,100076.94
2022-10-31T01:39:51.951Z,100058.38
2022-10-31T01:42:23.418Z,100059.56
2022-10-31T01:44:57.411Z,100052.91
2022-10-31T01:47:44.651Z,100038.44
2022-10-31T01:50:16.466Z,100039.53
2022-10-31T01:52:49.554Z,100036.44
2022-10-31T01:55:26.506Z,100038.50
2022-10-31T01:58:05.111Z,100038.13
2022-10-31T02:00:32.163Z,100042.69
2022-10-31T02:03:01.083Z,100045.50
2022-10-31T02:05:31.400Z,100046.25
2022-10-31T02:08:07.779Z,100050.88
2022-10-31T02:10:36.888Z,100055.66
2022-10-31T02:13:07.319Z,100027.19
2022-10-31T02:15:34.671Z,100023.03
2022-10-31T02:18:02.440Z,99983.44
2022-10-31T02:20:37.004Z,99989.69
2022-10-31T02:23:33.028Z,99970.91
2022-10-31T02:26:08.879Z,99984.44
2022-10-31T02:28:58.413Z,99995.16
2022-10-31T02:31:47.868Z,99990.13
2022-10-31T02:34:17.250Z,99987.19
2022-10-31T02:37:06.921Z,99994.78
2022-10-31T02:39:59.281Z,99973.47
2022-10-31T02:42:37.765Z,99960.97
2022-10-31T02:45:20.612Z,99953.97
2022-10-31T02:47:50.351Z,99946.25
2022-10-31T02:50:35.676Z,99943.94
2022-10-31T02:53:03.251Z,99944.63
2022-10-31T02:55:30.011Z,99933.78
2022-10-31T02:58:12.774Z,99923.19
2022-10-31T03:00:49.735Z,99927.53
2022-10-31T03:03:57.315Z,99917.31
2022-10-31T03:06:51.497Z,99910.59
2022-10-31T03:09:33.186Z,99908.59
2022-10-31T03:12:22.052Z,99895.19
2022-10-31T03:15:00.544Z,99901.09
2022-10-31T03:17:38.886Z,99888.56
2022-10-31T03:20:10.382Z,99889.63
2022-10-31T03:22:38.966Z,99909.84
2022-10-31T03:25:06.969Z,99932.50
2022-10-31T03:27:36.987Z,99937.19
2022-10-31T03:30:06.544Z,99959.50
2022-10-31T03:32:39.325Z,99956.34
2022-10-31T03:35:08.819Z,99969.25
2022-10-31T03:37:37.144Z,99947.91
2022-10-31T03:40:07.590Z,99958.81
2022-10-31T03:42:39.427Z,99968.88
2022-10-31T03:45:13.796Z,99959.44
2022-10-31T03:47:43.695Z,99956.81
2022-10-31T03:50:14.502Z,99939.56
2022-10-31T03:52:49.717Z,99938.91
2022-10-31T03:55:45.936Z,99928.81
2022-10-31T03:58:38.464Z,99940.72
2022-10-31T04:01:08.317Z,99925.69
2022-10-31T04:03:37.472Z,99923.38
2022-10-31T04:06:09.279Z,99929.16
2022-10-31T04:08:43.635Z,99909.00
2022-10-31T04:11:14.712Z,99921.91
2022-10-31T04:13:45.175Z,99914.66
2022-10-31T04:16:16.897Z,99897.47
2022-10-31T04:18:44.344Z,99871.34
2022-10-31T04:21:11.065Z,99881.06
2022-10-31T04:23:37.902Z,99847.03
2022-10-31T04:26:04.943Z,99884.22
2022-10-31T04:28:34.838Z,99819.06
2022-10-31T04:31:01.958Z,99861.41
2022-10-31T04:33:28.798Z,99890.75
2022-10-31T04:35:55.523Z,99848.84
2022-10-31T04:38:22.266Z,99875.50
2022-10-31T04:40:49.062Z,99862.13
2022-10-31T04:43:15.892Z,99859.97
2022-10-31T04:45:42.660Z,99865.94
2022-10-31T04:48:09.446Z,99844.91
2022-10-31T04:50:36.248Z,99857.31
2022-10-31T04:53:03.616Z,99835.47
2022-10-31T04:55:30.924Z,99864.44
2022-10-31T04:57:58.644Z,99831.66
2022-10-31T05:00:26.283Z,99844.06
2022-10-31T05:02:55.979Z,99832.16
2022-10-31T05:05:25.907Z,99831.34
2022-10-31T05:07:53.904Z,99804.50
2022-10-31T05:10:23.451Z,99822.56
2022-10-31T05:12:53.038Z,99821.53
2022-10-31T05:15:21.887Z,99797.38
2022-10-31T05:17:49.341Z,99772.19
2022-10-31T05:20:18.091Z,99811.59
2022-10-31T05:22:53.080Z,99821.72
2022-10-31T05:25:22.308Z,99772.16
2022-10-31T05:27:50.788Z,99828.78
2022-10-31T05:30:21.326Z,99835.72
2022-10-31T05:32:50.577Z,99796.09
2022-10-31T05:35:21.319Z,99770.06
2022-10-31T05:37:48.120Z,99830.56
2022-10-31T05:40:16.428Z,99836.22
2022-10-31T05:42:44.611Z,99812.25
2022-10-31T05:45:16.574Z,99811.94
2022-10-31T05:47:44.158Z,99821.56
2022-10-31T05:50:11.377Z,99786.94
2022-10-31T05:52:38.083Z,99819.75
2022-10-31T05:55:05.242Z,99843.25
2022-10-31T05:57:33.895Z,99802.38
2022-10-31T06:00:00.740Z,99793.06
2022-10-31T06:02:27.899Z,99792.88
2022-10-31T06:04:55.032Z,99799.41
2022-10-31T06:07:21.769Z,99787.59
2022-10-31T06:09:48.553Z,99816.59
2022-10-31T06:12:15.368Z,99771.56
2022-10-31T06:14:42.075Z,99796.75
2022-10-31T06:17:08.784Z,99767.22
2022-10-31T06:19:37.101Z,99770.34
2022-10-31T06:22:03.880Z,99792.38
2022-10-31T06:24:31.970Z,99763.34
2022-10-31T06:26:58.791Z,99800.41
2022-10-31T06:29:25.497Z,99795.41
2022-10-31T06:31:53.090Z,99809.13
2022-10-31T06:34:19.990Z,99876.59
2022-10-31T06:36:50.004Z,99828.91
2022-10-31T06:39:16.638Z,99813.97
2022-10-31T06:41:43.538Z,99831.16
2022-10-31T06:44:10.315Z,99822.72
2022-10-31T06:46:37.042Z,99848.53
2022-10-31T06:49:03.806Z,99825.19
2022-10-31T06:51:30.518Z,99862.13
2022-10-31T06:53:57.264Z,99861.50
2022-10-31T06:56:24.145Z,99864.47
2022-10-31T06:58:50.895Z,99833.19
2022-10-31T07:01:17.777Z,99854.03
2022-10-31T07:03:44.643Z,99847.91
2022-10-31T07:06:11.369Z,99828.53
2022-10-31T07:08:38.210Z,99877.53
2022-10-31T07:11:05.160Z,99858.50
2022-10-31T07:13:31.979Z,99870.75
2022-10-31T07:16:04.019Z,99869.59
2022-10-31T07:18:31.232Z,99857.31
2022-10-31T07:20:58.085Z,99888.97
2022-10-31T07:23:24.988Z,99866.75
2022-10-31T07:25:57.206Z,99892.22
2022-10-31T07:28:24.922Z,99897.34
2022-10-31T07:30:57.014Z,99900.13
2022-10-31T07:33:24.256Z,99904.28
2022-10-31T07:35:50.969Z,99923.97
2022-10-31T07:38:17.859Z,99907.72
2022-10-31T07:40:44.685Z,99916.97
2022-10-31T07:43:14.500Z,99918.81
2022-10-31T07:45:41.632Z,99927.34
2022-10-31T07:48:08.372Z,99943.19
2022-10-31T07:50:35.431Z,99954.16
2022-10-31T07:53:04.898Z,99927.94
2022-10-31T07:55:32.422Z,99946.50
2022-10-31T07:58:01.206Z,99958.59
2022-10-31T08:00:28.757Z,99964.09
2022-10-31T08:03:00.752Z,99973.06
2022-10-31T08:05:28.012Z,99997.59
2022-10-31T08:07:54.915Z,99978.72
2022-10-31T08:10:22.664Z,99975.72
2022-10-31T08:12:59.572Z,99983.34
2022-10-31T08:15:27.350Z,99984.34
2022-10-31T08:17:54.684Z,99979.38
2022-10-31T08:20:22.517Z,100006.75
2022-10-31T08:23:04.372Z,100009.25
2022-10-31T08:25:37.145Z,100015.34
2022-10-31T08:28:07.192Z,100013.19
2022-10-31T08:30:35.911Z,100028.94
2022-10-31T08:33:07.863Z,100029.44
2022-10-31T08:35:34.814Z,100026.13
2022-10-31T08:38:02.898Z,100035.25
2022-10-31T08:40:31.540Z,100039.06
2022-10-31T08:43:01.855Z,100047.16
2022-10-31T08:45:30.074Z,100036.03
2022-10-31T08:48:08.553Z,100043.19
2022-10-31T08:50:36.769Z,100047.66
2022-10-31T08:53:29.749Z,100052.66
2022-10-31T08:55:57.639Z,100070.56
2022-10-31T08:58:25.949Z,100071.38
2022-10-31T09:00:54.497Z,100071.88
2022-10-31T09:03:25.283Z,100078.00
2022-10-31T09:05:57.285Z,100071.03
2022-10-31T09:08:24.540Z,100077.38
2022-10-31T09:10:51.395Z,100079.69
2022-10-31T09:13:20.812Z,100069.72
2022-10-31T09:15:49.757Z,100080.00
2022-10-31T09:18:20.036Z,100089.13
2022-10-31T09:20:48.494Z,100091.41
2022-10-31T09:23:20.950Z,100099.84
2022-10-31T09:25:50.710Z,100106.47
2022-10-31T09:28:19.056Z,100094.75
2022-10-31T09:30:48.754Z,100106.00
2022-10-31T09:33:18.846Z,100086.94
2022-10-31T09:35:45.664Z,100107.69
2022-10-31T09:38:17.948Z,100111.47
2022-10-31T09:40:59.000Z,100112.44
2022-10-31T09:43:53.288Z,100113.88
2022-10-31T09:46:32.051Z,100114.16
2022-10-31T09:49:26.141Z,100114.53
2022-10-31T09:54:45.842Z,100117.44
2022-10-31T09:57:17.542Z,100127.88
2022-10-31T09:59:48.071Z,100119.50
2022-10-31T10:02:24.572Z,100117.03
2022-10-31T10:05:11.076Z,100125.03
2022-10-31T10:08:10.296Z,100130.84
2022-10-31T10:10:56.445Z,100135.50
2022-10-31T10:13:41.622Z,100130.16
2022-10-31T10:16:43.530Z,100136.22
2022-10-31T10:19:50.085Z,100147.97
2022-10-31T10:22:48.912Z,100144.00
2022-10-31T10:25:21.868Z,100143.06
2022-10-31T10:27:48.783Z,100144.66
2022-10-31T10:30:24.531Z,100138.91
2022-10-31T10:33:09.496Z,100140.03
2022-10-31T10:35:48.566Z,100151.44
2022-10-31T10:38:18.508Z,100150.41
2022-10-31T10:40:45.346Z,100141.22
2022-10-31T10:43:23.920Z,100138.50
2022-10-31T10:46:46.360Z,100147.91
2022-10-31T10:49:22.895Z,100148.94
2022-10-31T10:52:41.708Z,100148.81
2022-10-31T10:55:22.147Z,100150.31
2022-10-31T10:57:58.199Z,100150.25
2022-10-31T11:00:27.112Z,100153.44
2022-10-31T11:02:54.536Z,100151.59
2022-10-31T11:05:51.350Z,100141.88
2022-10-31T11:08:29.426Z,100141.94
2022-10-31T11:11:09.263Z,100151.47
2022-10-31T11:13:37.753Z,100147.09
2022-10-31T11:16:11.494Z,100141.22
2022-10-31T11:18:41.402Z,100156.53
2022-10-31T11:21:22.270Z,100153.94
2022-10-31T11:23:48.977Z,100158.50
2022-10-31T11:26:22.491Z,100159.44
2022-10-31T11:29:00.098Z,100166.88
2022-10-31T11:31:28.653Z,100169.78
2022-10-31T11:34:02.861Z,100164.06
2022-10-31T11:36:37.193Z,100163.59
2022-10-31T11:39:05.801Z,100195.13
2022-10-31T11:41:36.176Z,100199.16
2022-10-31T11:44:06.528Z,100198.53
2022-10-31T11:46:47.759Z,100205.22
2022-10-31T11:49:38.423Z,100214.63
2022-10-31T11:52:16.371Z,100213.16
2022-10-31T11:54:55.132Z,100224.47
2022-10-31T11:57:29.246Z,100221.13
2022-10-31T11:59:58.898Z,100231.59
2022-10-31T12:02:26.595Z,100223.91
2022-10-31T12:05:09.839Z,100227.28
2022-10-31T12:07:36.538Z,100233.09
2022-10-31T12:10:11.553Z,100241.06
2022-10-31T12:12:56.327Z,100240.44
2022-10-31T12:15:33.337Z,100244.09
2022-10-31T12:18:21.341Z,100250.88
2022-10-31T12:21:09.498Z,100243.06
2022-10-31T12:24:06.695Z,100252.69
2022-10-31T12:26:40.389Z,100254.53
2022-10-31T12:29:13.181Z,100262.69
2022-10-31T12:31:46.609Z,100263.47
2022-10-31T12:34:49.188Z,100257.00
2022-10-31T12:37:34.657Z,100268.63
2022-10-31T12:40:20.210Z,100265.13
2022-10-31T12:42:54.890Z,100265.00
2022-10-31T12:45:24.766Z,100259.94
2022-10-31T12:47:54.545Z,100265.84
2022-10-31T12:50:24.529Z,100255.94
2022-10-31T12:53:00.630Z,100263.50
2022-10-31T12:55:42.777Z,100268.88
2022-10-31T12:58:24.788Z,100263.28
2022-10-31T13:01:10.693Z,100261.19
2022-10-31T13:03:48.966Z,100271.81
2022-10-31T13:06:21.304Z,100272.66
2022-10-31T13:08:59.977Z,100269.84
2022-10-31T13:11:33.500Z,100280.59
2022-10-31T13:14:22.338Z,100264.09
2022-10-31T13:16:50.000Z,100280.53
2022-10-31T13:19:28.865Z,100303.50
2022-10-31T13:21:58.301Z,100302.16
2022-10-31T13:24:33.060Z,100302.16
2022-10-31T13:27:04.168Z,100293.53
2022-10-31T13:29:37.975Z,100288.69
2022-10-31T13:32:08.645Z,100301.13
2022-10-31T13:34:48.986Z,100290.94
2022-10-31T13:37:18.389Z,100306.06
2022-10-31T13:39:57.215Z,100308.72
2022-10-31T13:42:45.168Z,100299.66
2022-10-31T13:45:24.232Z,100312.16
2022-10-31T13:48:00.570Z,100306.88
2022-10-31T13:50:32.933Z,100307.03
2022-10-31T13:53:17.686Z,100308.09
2022-10-31T13:56:04.377Z,100300.59
2022-10-31T13:58:32.740Z,100315.38
2022-10-31T14:01:26.002Z,100311.72
2022-10-31T14:04:25.608Z,100313.66
2022-10-31T14:06:58.752Z,100318.16
2022-10-31T14:09:27.490Z,100318.59
2022-10-31T14:11:56.071Z,100317.81
2022-10-31T14:14:29.181Z,100316.84
2022-10-31T14:16:59.326Z,100320.88
2022-10-31T14:19:29.867Z,100330.69
2022-10-31T14:21:56.828Z,100331.19
2022-10-31T14:24:26.539Z,100337.03
2022-10-31T14:27:02.401Z,100337.44
2022-10-31T14:29:31.670Z,100331.16
2022-10-31T14:32:13.914Z,100326.47
2022-10-31T14:34:59.143Z,100338.31
2022-10-31T14:37:53.595Z,100348.88
2022-10-31T14:40:57.481Z,100351.13
2022-10-31T14:43:39.185Z,100365.38
2022-10-31T14:46:18.363Z,100375.59
2022-10-31T14:48:52.525Z,100362.88
2022-10-31T14:51:22.061Z,100375.56
2022-10-31T14:53:55.827Z,100387.22
2022-10-31T14:56:31.555Z,100383.91
2022-10-31T14:59:02.357Z,100384.63
2022-10-31T15:01:35.996Z,100393.41
2022-10-31T15:04:23.735Z,100387.47
2022-10-31T15:07:01.451Z,100407.94
2022-10-31T15:09:31.727Z,100408.22
2022-10-31T15:12:17.880Z,100411.66
2022-10-31T15:14:44.691Z,100415.00
2022-10-31T15:17:13.160Z,100414.50
2022-10-31T15:19:40.140Z,100409.91
2022-10-31T15:22:07.198Z,100424.94
2022-10-31T15:24:39.914Z,100428.28
2022-10-31T15:27:13.759Z,100436.28
2022-10-31T15:29:52.406Z,100449.59
2022-10-31T15:32:27.805Z,100449.75
2022-10-31T15:34:57.058Z,100452.13
2022-10-31T15:37:26.165Z,100454.13
2022-10-31T15:39:53.640Z,100456.16
2022-10-31T15:42:36.529Z,100460.00
2022-10-31T15:45:25.057Z,100466.81
2022-10-31T15:47:59.595Z,100469.47
2022-10-31T15:50:41.659Z,100462.84
2022-10-31T15:53:21.943Z,100465.00
2022-10-31T15:55:58.519Z,100482.19
2022-10-31T15:58:26.286Z,100485.66
2022-10-31T16:01:04.935Z,100488.97
2022-10-31T16:03:33.859Z,100508.09
2022-10-31T16:06:06.014Z,100497.81
2022-10-31T16:08:36.962Z,100506.94
2022-10-31T16:11:13.868Z,100511.75
2022-10-31T16:14:08.770Z,100495.97
2022-10-31T16:16:43.407Z,100518.59
2022-10-31T16:19:21.716Z,100514.59
2022-10-31T16:21:52.393Z,100521.94
2022-10-31T16:24:30.016Z,100500.50
2022-10-31T16:27:06.278Z,100523.13
2022-10-31T16:29:47.620Z,100523.47
2022-10-31T16:32:46.736Z,100531.16
2022-10-31T16:35:13.373Z,100542.09
2022-10-31T16:37:44.032Z,100537.47
2022-10-31T16:40:12.966Z,100537.97
2022-10-31T16:42:40.268Z,100548.28
2022-10-31T16:45:08.597Z,100552.75
2022-10-31T16:47:35.527Z,100562.00
2022-10-31T16:50:02.312Z,100557.28
2022-10-31T16:52:38.035Z,100567.88
2022-10-31T16:55:20.853Z,100555.38
2022-10-31T16:57:51.484Z,100559.22
2022-10-31T17:00:22.470Z,100572.66
2022-10-31T17:02:51.257Z,100571.78
2022-10-31T17:05:19.709Z,100571.03
2022-10-31T17:07:47.444Z,100572.78
2022-10-31T17:10:15.752Z,100573.53
2022-10-31T17:12:48.029Z,100588.06
2022-10-31T17:15:27.018Z,100590.88
2022-10-31T17:17:54.681Z,100596.25
2022-10-31T17:20:27.184Z,100595.25
2022-10-31T17:22:54.529Z,100610.09
2022-10-31T17:25:27.684Z,100605.00
2022-10-31T17:27:54.850Z,100620.88
2022-10-31T17:30:22.603Z,100620.16
2022-10-31T17:32:50.786Z,100618.91
2022-10-31T17:35:18.570Z,100633.94
2022-10-31T17:37:46.604Z,100625.59
2022-10-31T17:40:16.580Z,100637.84
2022-10-31T17:42:48.963Z,100650.38
2022-10-31T17:45:15.719Z,100645.66
2022-10-31T17:47:42.431Z,100646.81
2022-10-31T17:50:09.615Z,100648.81
2022-10-31T17:52:36.328Z,100657.56
2022-10-31T17:55:03.012Z,100656.00
2022-10-31T17:57:34.499Z,100662.75
2022-10-31T18:00:02.272Z,100665.56
2022-10-31T18:02:29.077Z,100661.81
2022-10-31T18:04:55.924Z,100682.13
2022-10-31T18:07:23.014Z,100671.47
2022-10-31T18:09:49.902Z,100688.84
2022-10-31T18:12:16.935Z,100690.94
2022-10-31T18:14:48.341Z,100698.84
2022-10-31T18:17:15.488Z,100700.59
2022-10-31T18:19:42.350Z,100707.38
2022-10-31T18:22:09.356Z,100707.38
2022-10-31T18:24:36.032Z,100716.94
2022-10-31T18:27:02.873Z,100729.66
2022-10-31T18:29:29.573Z,100731.69
2022-10-31T18:31:56.362Z,100730.94
2022-10-31T18:34:23.317Z,100742.78
2022-10-31T18:36:50.124Z,100744.50
2022-10-31T18:39:17.125Z,100748.41
2022-10-31T18:41:44.010Z,100754.34
2022-10-31T18:44:10.863Z,100754.97
2022-10-31T18:46:37.645Z,100756.63
2022-10-31T18:49:06.448Z,100767.25
2022-10-31T18:51:33.433Z,100776.31
2022-10-31T18:54:01.612Z,100776.41
2022-10-31T18:56:31.812Z,100770.00
2022-10-31T18:59:04.734Z,100767.34
2022-10-31T19:01:31.954Z,100772.50
2022-10-31T19:03:59.977Z,100790.19
2022-10-31T19:06:27.859Z,100786.63
2022-10-31T19:09:14.838Z,100790.41
2022-10-31T19:11:41.529Z,100794.63
2022-10-31T19:14:08.627Z,100805.84
2022-10-31T19:16:35.990Z,100800.47
2022-10-31T19:19:02.900Z,100809.97
2022-10-31T19:21:31.237Z,100815.91
2022-10-31T19:23:59.354Z,100808.91
2022-10-31T19:26:27.185Z,100810.63
2022-10-31T19:28:56.353Z,100816.03
2022-10-31T19:31:23.587Z,100818.88
2022-10-31T19:33:50.697Z,100829.28
2022-10-31T19:36:19.041Z,100831.50
2022-10-31T19:38:48.641Z,100826.44
2022-10-31T19:41:21.905Z,100833.13
2022-10-31T19:43:49.374Z,100841.19
2022-10-31T19:46:27.804Z,100832.75
2022-10-31T19:49:04.587Z,100849.38
2022-10-31T19:51:31.369Z,100830.84
2022-10-31T19:53:58.032Z,100837.06
2022-10-31T19:56:26.255Z,100837.59
2022-10-31T19:58:53.187Z,100838.97
2022-10-31T20:01:24.089Z,100837.06
2022-10-31T20:03:51.513Z,100829.75
2022-10-31T20:06:27.675Z,100837.66
2022-10-31T20:08:58.736Z,100840.75
2022-10-31T20:11:27.027Z,100844.72
2022-10-31T20:13:58.191Z,100850.09
2022-10-31T20:16:26.320Z,100841.66
2022-10-31T20:18:53.736Z,100853.44
2022-10-31T20:21:23.387Z,100857.59
2022-10-31T20:23:50.339Z,100860.13
2022-10-31T20:26:19.450Z,100855.63
2022-10-31T20:28:46.871Z,100856.19
2022-10-31T20:31:21.815Z,100875.31
2022-10-31T20:33:49.421Z,100883.72
2022-10-31T20:36:19.711Z,100873.63
2022-10-31T20:38:47.344Z,100870.78
2022-10-31T20:41:15.269Z,100864.03
2022-10-31T20:43:42.303Z,100887.03
2022-10-31T20:46:14.625Z,100890.44
2022-10-31T20:48:41.789Z,100883.22
2022-10-31T20:51:13.312Z,100888.59
2022-10-31T20:53:40.149Z,100884.69
2022-10-31T20:56:09.658Z,100894.72
2022-10-31T20:58:38.051Z,100897.78
2022-10-31T21:01:08.376Z,100900.06
2022-10-31T21:03:36.686Z,100896.19
2022-10-31T21:06:04.894Z,100899.56
2022-10-31T21:08:33.051Z,100903.25
2022-10-31T21:11:00.661Z,100903.59
2022-10-31T21:13:31.883Z,100902.25
2022-10-31T21:16:02.911Z,100898.69
2022-10-31T21:18:31.033Z,100911.09
2022-10-31T21:20:58.187Z,100910.53
2022-10-31T21:23:25.175Z,100909.78
2022-10-31T21:25:52.800Z,100914.00
2022-10-31T21:28:19.524Z,100921.84
2022-10-31T21:30:51.777Z,100913.44
2022-10-31T21:33:19.150Z,100917.97
2022-10-31T21:35:51.164Z,100930.53
2022-10-31T21:38:18.643Z,100922.94
2022-10-31T21:40:45.585Z,100921.59
2022-10-31T21:43:12.447Z,100922.75
2022-10-31T21:45:39.214Z,100926.41
2022-10-31T21:48:06.312Z,100926.44
2022-10-31T21:50:34.642Z,100922.84
2022-10-31T21:53:21.407Z,100927.06
2022-10-31T21:55:48.271Z,100931.84
2022-10-31T21:58:14.988Z,100924.56
2022-10-31T22:00:41.708Z,100930.25
2022-10-31T22:03:08.480Z,100932.72
2022-10-31T22:05:35.211Z,100935.03
2022-10-31T22:08:02.405Z,100950.78
2022-10-31T22:10:29.612Z,100957.84
2022-10-31T22:12:56.687Z,100959.53
2022-10-31T22:15:24.344Z,100954.19
2022-10-31T22:17:51.289Z,100964.88
2022-10-31T22:20:19.123Z,100951.69
2022-10-31T22:22:47.247Z,100964.03
2022-10-31T22:25:14.110Z,100973.28
2022-10-31T22:27:41.895Z,100967.94
2022-10-31T22:30:09.398Z,100959.25
2022-10-31T22:32:36.205Z,100967.66
2022-10-31T22:35:02.980Z,100986.16
2022-10-31T22:37:29.691Z,100981.38
2022-10-31T22:39:56.571Z,100980.56
2022-10-31T22:42:23.267Z,100978.88
2022-10-31T22:44:49.993Z,100975.81
2022-10-31T22:47:16.886Z,100972.19
2022-10-31T22:49:44.009Z,100977.78
2022-10-31T22:52:10.774Z,100973.28
2022-10-31T22:54:37.545Z,100975.50
2022-10-31T22:57:04.307Z,100968.75
2022-10-31T22:59:31.055Z,100983.34
2022-10-31T23:01:58.131Z,100979.41
2022-10-31T23:04:24.939Z,100990.94
2022-10-31T23:06:51.671Z,100984.44
2022-10-31T23:09:18.772Z,100974.38
2022-10-31T23:11:46.186Z,100979.41
2022-10-31T23:14:18.832Z,100970.47
2022-10-31T23:16:46.685Z,100988.44
2022-10-31T23:19:20.677Z,100986.47
2022-10-31T23:21:56.571Z,100988.47
2022-10-31T23:24:44.512Z,100986.81
2022-10-31T23:27:20.537Z,100986.00
2022-10-31T23:29:58.369Z,100992.19
2022-10-31T23:32:32.690Z,100998.63
2022-10-31T23:35:01.764Z,100971.19
2022-10-31T23:37:31.317Z,100987.38
2022-10-31T23:39:58.658Z,100991.31
2022-10-31T23:42:26.919Z,100992.97
2022-10-31T23:44:53.899Z,100996.88
2022-10-31T23:47:21.110Z,100999.69
2022-10-31T23:49:47.991Z,100989.34
2022-10-31T23:52:16.000Z,100994.94
2022-10-31T23:54:43.168Z,100992.13
2022-10-31T23:57:14.221Z,100993.00
2022-10-31T23:59:41.794Z,100995.25
