createdAt,value
2022-12-31T00:16:41.549Z,89.23
2022-12-31T01:16:41.544Z,89.23
2022-12-31T01:46:41.639Z,88.91
2022-12-31T02:16:41.532Z,88.89
2022-12-31T02:46:41.568Z,89.42
2022-12-31T03:16:41.523Z,90.09
2022-12-31T03:46:41.540Z,90.51
2022-12-31T04:16:41.574Z,90.46
2022-12-31T04:46:41.553Z,90.18
2022-12-31T05:16:41.599Z,89.18
2022-12-31T05:46:41.568Z,88.94
2022-12-31T06:16:41.567Z,88.36
2022-12-31T06:46:41.627Z,88.01
2022-12-31T07:16:41.577Z,87.73
2022-12-31T07:46:41.661Z,87.68
2022-12-31T08:16:41.630Z,87.38
2022-12-31T08:46:41.583Z,86.75
2022-12-31T09:16:41.631Z,86.07
2022-12-31T09:46:41.589Z,85.68
2022-12-31T10:16:41.667Z,84.28
2022-12-31T10:46:41.671Z,83.37
2022-12-31T11:16:41.616Z,82.12
2022-12-31T11:46:41.650Z,81.68
2022-12-31T12:16:41.708Z,81.48
2022-12-31T12:46:47.617Z,80.22
2022-12-31T13:16:41.655Z,79.2
2022-12-31T13:46:41.627Z,79
2022-12-31T14:16:41.672Z,78.99
2022-12-31T14:46:41.633Z,78.8
2022-12-31T15:16:41.685Z,79.14
2022-12-31T15:46:41.636Z,79.9
2022-12-31T16:16:41.642Z,80.39
2022-12-31T16:46:41.742Z,80.94
2022-12-31T17:16:41.639Z,81.28
2022-12-31T17:46:41.725Z,81.59
2022-12-31T18:16:41.718Z,81.74
2022-12-31T18:46:41.686Z,82.01
2022-12-31T19:16:41.658Z,82.17
2022-12-31T19:46:41.669Z,82.38
2022-12-31T20:16:41.708Z,82.73
2022-12-31T20:46:41.749Z,82.52
2022-12-31T21:16:41.660Z,82.23
2022-12-31T21:47:00.856Z,81.96
2022-12-31T22:16:41.764Z,81.85
2022-12-31T22:46:41.730Z,81.87
2022-12-31T23:16:41.680Z,81.92
2022-12-31T23:46:41.765Z,82.22
