createdAt,value
2023-04-03T07:38:29.028Z,100.00
2023-04-03T07:40:57.308Z,100.00
2023-04-03T07:43:26.056Z,100.00
2023-04-03T07:45:55.278Z,100.00
2023-04-03T07:48:26.636Z,100.00
2023-04-03T07:50:54.417Z,100.00
2023-04-03T07:53:21.830Z,100.00
2023-04-03T07:55:52.678Z,100.00
2023-04-03T07:58:20.457Z,100.00
2023-04-03T08:00:49.309Z,100.00
2023-04-03T08:03:20.100Z,100.00
2023-04-03T08:05:50.796Z,100.00
2023-04-03T08:08:23.065Z,100.00
2023-04-03T08:10:55.316Z,100.00
2023-04-03T08:13:23.501Z,100.00
2023-04-03T08:15:51.050Z,100.00
2023-04-03T08:18:22.521Z,100.00
2023-04-03T08:20:50.037Z,100.00
2023-04-03T08:23:19.835Z,100.00
2023-04-03T08:25:47.685Z,100.00
2023-04-03T08:28:15.222Z,100.00
2023-04-03T08:30:43.731Z,100.00
2023-04-03T08:33:12.133Z,100.00
2023-04-03T08:35:43.887Z,100.00
2023-04-03T08:38:12.078Z,100.00
2023-04-03T08:40:41.436Z,100.00
2023-04-03T08:43:53.996Z,100.00
2023-04-03T08:46:24.736Z,100.00
2023-04-03T08:48:53.045Z,100.00
2023-04-03T08:51:23.334Z,100.00
2023-04-03T08:54:32.974Z,100.00
2023-04-03T08:57:07.452Z,100.00
2023-04-03T08:59:39.507Z,100.00
2023-04-03T09:02:43.561Z,100.00
2023-04-03T09:05:44.229Z,97.88
2023-04-03T09:08:31.348Z,96.02
2023-04-03T09:12:06.259Z,96.15
2023-04-03T09:15:37.658Z,93.91
2023-04-03T09:18:29.651Z,91.41
2023-04-03T09:21:35.917Z,90.13
2023-04-03T09:24:08.815Z,86.45
2023-04-03T09:27:09.079Z,84.76
2023-04-03T09:29:47.126Z,82.81
2023-04-03T09:32:34.699Z,83.97
2023-04-03T09:35:47.406Z,81.86
2023-04-03T09:38:22.893Z,81.19
2023-04-03T09:41:14.908Z,81.97
2023-04-03T09:43:55.667Z,79.07
2023-04-03T09:46:31.394Z,77.58
2023-04-03T09:49:09.279Z,78.17
2023-04-03T09:51:38.660Z,75.68
2023-04-03T09:54:38.632Z,76.13
2023-04-03T09:57:14.183Z,74.88
2023-04-03T10:00:05.863Z,72.60
2023-04-03T10:02:43.451Z,72.07
2023-04-03T10:05:41.679Z,72.06
2023-04-03T10:08:16.344Z,71.15
2023-04-03T10:11:05.713Z,70.17
2023-04-03T10:13:36.262Z,69.99
2023-04-03T10:16:18.609Z,69.47
2023-04-03T10:18:53.997Z,68.43
2023-04-03T10:21:49.859Z,67.75
2023-04-03T10:24:47.155Z,67.47
2023-04-03T10:27:49.837Z,66.67
2023-04-03T10:30:41.543Z,66.63
2023-04-03T10:33:54.154Z,66.70
2023-04-03T10:37:12.302Z,65.39
2023-04-03T10:40:15.362Z,65.90
2023-04-03T10:43:15.043Z,65.11
2023-04-03T10:46:22.225Z,64.53
2023-04-03T10:50:01.282Z,65.34
2023-04-03T10:53:04.222Z,63.28
2023-04-03T10:56:02.750Z,62.52
2023-04-03T10:58:59.724Z,63.08
2023-04-03T11:01:38.108Z,63.80
2023-04-03T11:04:10.103Z,63.35
2023-04-03T11:07:29.221Z,61.53
2023-04-03T11:10:31.677Z,61.01
2023-04-03T11:13:44.216Z,60.41
2023-04-03T11:16:28.331Z,61.59
2023-04-03T11:19:55.707Z,61.25
2023-04-03T11:22:38.607Z,60.77
2023-04-03T11:25:11.874Z,59.58
2023-04-03T11:28:02.776Z,58.32
2023-04-03T11:31:24.111Z,57.78
2023-04-03T11:34:51.814Z,58.46
2023-04-03T11:37:45.468Z,58.32
2023-04-03T11:40:34.152Z,56.57
2023-04-03T11:43:01.662Z,56.27
2023-04-03T11:46:01.969Z,57.24
2023-04-03T11:48:29.700Z,56.67
2023-04-03T11:51:02.117Z,56.48
2023-04-03T11:53:41.955Z,55.54
2023-04-03T11:56:28.032Z,54.41
2023-04-03T11:59:13.609Z,53.53
2023-04-03T12:01:59.484Z,52.94
2023-04-03T12:04:30.117Z,52.92
2023-04-03T12:07:19.305Z,53.51
2023-04-03T12:09:46.629Z,53.72
2023-04-03T12:12:41.732Z,53.37
2023-04-03T12:15:51.049Z,53.99
2023-04-03T12:19:01.526Z,53.91
2023-04-03T12:21:37.517Z,54.17
2023-04-03T12:24:13.642Z,54.34
2023-04-03T12:27:10.569Z,55.42
2023-04-03T12:30:17.095Z,53.61
2023-04-03T12:33:16.226Z,53.95
2023-04-03T12:35:55.592Z,54.02
2023-04-03T12:39:42.488Z,53.50
2023-04-03T12:42:44.227Z,53.49
2023-04-03T12:45:27.238Z,54.04
2023-04-03T12:47:57.476Z,53.65
2023-04-03T12:50:34.155Z,53.57
2023-04-03T12:53:23.952Z,53.35
2023-04-03T12:56:19.308Z,54.02
2023-04-03T12:58:46.727Z,54.76
2023-04-03T13:01:26.423Z,54.60
2023-04-03T13:03:59.461Z,54.59
2023-04-03T13:06:44.644Z,54.92
2023-04-03T13:09:30.046Z,55.52
2023-04-03T13:12:13.422Z,54.91
2023-04-03T13:14:42.107Z,55.08
2023-04-03T13:17:17.570Z,54.21
2023-04-03T13:19:47.697Z,54.34
2023-04-03T13:22:44.658Z,54.04
2023-04-03T13:25:17.700Z,54.29
2023-04-03T13:27:45.629Z,54.03
2023-04-03T13:30:33.780Z,53.98
2023-04-03T13:33:25.161Z,54.57
2023-04-03T13:36:06.716Z,54.73
2023-04-03T13:38:37.472Z,53.79
2023-04-03T13:41:35.489Z,54.43
2023-04-03T13:44:24.439Z,54.22
2023-04-03T13:47:01.477Z,54.25
2023-04-03T13:49:42.961Z,53.82
2023-04-03T13:52:40.570Z,54.12
2023-04-03T13:55:33.444Z,53.53
2023-04-03T13:58:09.731Z,54.67
2023-04-03T14:00:48.404Z,53.50
2023-04-03T14:04:00.209Z,53.12
2023-04-03T14:06:28.354Z,53.88
2023-04-03T14:08:55.858Z,53.42
2023-04-03T14:11:31.971Z,52.88
2023-04-03T14:14:15.563Z,53.66
2023-04-03T14:16:52.026Z,53.57
2023-04-03T14:19:33.108Z,52.76
2023-04-03T14:22:13.747Z,53.27
2023-04-03T14:24:41.434Z,52.60
2023-04-03T14:27:34.228Z,52.57
2023-04-03T14:30:04.188Z,53.13
2023-04-03T14:32:31.707Z,53.79
2023-04-03T14:34:59.430Z,53.58
2023-04-03T14:37:31.987Z,53.71
2023-04-03T14:40:02.548Z,54.06
2023-04-03T14:42:35.984Z,52.80
2023-04-03T14:45:12.480Z,52.13
2023-04-03T14:47:58.871Z,52.15
2023-04-03T14:50:28.454Z,51.80
2023-04-03T14:53:00.144Z,50.92
2023-04-03T14:55:28.986Z,50.74
2023-04-03T14:57:56.718Z,51.50
2023-04-03T15:00:24.409Z,51.58
2023-04-03T15:02:52.817Z,51.08
2023-04-03T15:05:20.896Z,51.41
2023-04-03T15:07:58.190Z,51.49
2023-04-03T15:10:31.156Z,51.94
2023-04-03T15:12:59.140Z,51.60
2023-04-03T15:15:30.802Z,51.98
2023-04-03T15:17:59.332Z,52.52
2023-04-03T15:20:31.621Z,51.96
2023-04-03T15:23:01.767Z,52.19
2023-04-03T15:25:30.475Z,51.86
2023-04-03T15:27:58.796Z,51.98
2023-04-03T15:30:26.400Z,51.33
2023-04-03T15:32:54.481Z,51.14
2023-04-03T15:35:22.169Z,50.83
2023-04-03T15:37:49.723Z,49.92
2023-04-03T15:40:17.405Z,49.94
2023-04-03T15:42:44.807Z,50.77
2023-04-03T15:45:12.449Z,50.92
2023-04-03T15:47:40.424Z,49.94
2023-04-03T15:50:09.167Z,49.44
2023-04-03T15:52:36.851Z,49.67
2023-04-03T15:55:06.283Z,49.72
2023-04-03T16:00:23.841Z,49.26
2023-04-03T16:03:18.097Z,49.09
2023-04-03T16:05:46.091Z,50.01
2023-04-03T16:08:13.967Z,50.45
2023-04-03T16:10:42.515Z,50.37
2023-04-03T16:13:10.068Z,50.50
2023-04-03T16:15:38.351Z,50.67
2023-04-03T16:18:06.732Z,50.74
2023-04-03T16:20:35.571Z,51.29
2023-04-03T16:23:03.288Z,51.11
2023-04-03T16:25:32.086Z,51.01
2023-04-03T16:27:59.781Z,51.34
2023-04-03T16:30:27.525Z,52.16
2023-04-03T16:32:56.588Z,51.18
2023-04-03T16:35:24.282Z,50.75
2023-04-03T16:37:51.787Z,50.45
2023-04-03T16:40:19.408Z,49.84
2023-04-03T16:42:47.160Z,50.16
2023-04-03T16:45:14.609Z,49.84
2023-04-03T16:47:42.353Z,49.83
2023-04-03T16:50:11.446Z,48.92
2023-04-03T16:52:39.839Z,48.86
2023-04-03T16:55:08.827Z,48.76
2023-04-03T16:57:36.306Z,49.29
2023-04-03T17:00:05.194Z,50.12
2023-04-03T17:02:32.946Z,50.82
2023-04-03T17:05:00.688Z,51.53
2023-04-03T17:07:28.211Z,51.53
2023-04-03T17:09:55.971Z,52.30
2023-04-03T17:12:23.724Z,52.35
2023-04-03T17:14:51.534Z,52.37
2023-04-03T17:17:25.493Z,51.45
2023-04-03T17:19:54.990Z,51.09
2023-04-03T17:22:22.393Z,50.84
2023-04-03T17:24:49.912Z,50.08
2023-04-03T17:27:17.329Z,50.27
2023-04-03T17:29:44.715Z,50.27
2023-04-03T17:32:12.298Z,50.58
2023-04-03T17:34:40.048Z,50.96
2023-04-03T17:37:07.824Z,51.25
2023-04-03T17:39:35.493Z,51.19
2023-04-03T17:42:02.896Z,51.19
2023-04-03T17:44:30.392Z,51.19
2023-04-03T17:46:57.812Z,50.85
2023-04-03T17:49:25.329Z,51.33
2023-04-03T17:51:53.865Z,50.91
2023-04-03T17:54:21.264Z,51.41
2023-04-03T17:56:49.062Z,50.43
2023-04-03T17:59:18.195Z,50.61
2023-04-03T18:01:47.740Z,50.89
2023-04-03T18:04:15.617Z,50.25
2023-04-03T18:06:51.856Z,50.35
2023-04-03T18:09:31.870Z,50.62
2023-04-03T18:12:05.655Z,50.70
2023-04-03T18:14:36.274Z,51.11
2023-04-03T18:17:03.925Z,51.04
2023-04-03T18:19:32.453Z,51.37
2023-04-03T18:22:08.541Z,52.49
2023-04-03T18:24:36.745Z,52.26
2023-04-03T18:27:14.229Z,51.68
2023-04-03T18:29:48.724Z,51.80
2023-04-03T18:32:21.025Z,52.82
2023-04-03T18:34:48.901Z,51.96
2023-04-03T18:37:17.133Z,52.04
2023-04-03T18:39:44.607Z,52.87
2023-04-03T18:42:20.062Z,53.38
2023-04-03T18:44:56.933Z,52.14
2023-04-03T18:47:24.892Z,52.98
2023-04-03T18:49:52.422Z,52.23
2023-04-03T18:52:20.854Z,52.23
2023-04-03T18:54:48.354Z,52.25
2023-04-03T18:57:16.088Z,53.19
2023-04-03T18:59:43.502Z,52.69
2023-04-03T19:02:12.729Z,52.20
2023-04-03T19:04:40.640Z,52.63
2023-04-03T19:07:10.364Z,52.56
2023-04-03T19:09:38.843Z,53.02
2023-04-03T19:12:07.929Z,52.59
2023-04-03T19:14:35.505Z,52.01
2023-04-03T19:17:04.255Z,52.20
2023-04-03T19:19:31.783Z,52.67
2023-04-03T19:21:59.144Z,52.37
2023-04-03T19:24:27.499Z,51.93
2023-04-03T19:26:54.932Z,52.05
2023-04-03T19:29:22.324Z,52.06
2023-04-03T19:31:49.756Z,52.02
2023-04-03T19:34:17.160Z,52.34
2023-04-03T19:36:45.744Z,52.17
2023-04-03T19:39:15.447Z,52.19
2023-04-03T19:41:44.159Z,53.01
2023-04-03T19:44:12.051Z,53.01
2023-04-03T19:46:39.590Z,52.81
2023-04-03T19:49:07.105Z,52.89
2023-04-03T19:51:34.908Z,52.46
2023-04-03T19:54:02.307Z,52.75
2023-04-03T19:56:29.755Z,52.91
2023-04-03T19:58:57.371Z,52.57
2023-04-03T20:01:27.054Z,53.00
2023-04-03T20:03:54.622Z,52.90
2023-04-03T20:06:22.182Z,53.66
2023-04-03T20:08:49.946Z,52.85
2023-04-03T20:11:17.535Z,53.04
2023-04-03T20:13:45.598Z,52.75
2023-04-03T20:16:13.164Z,52.84
2023-04-03T20:18:42.080Z,52.69
2023-04-03T20:21:10.974Z,52.74
2023-04-03T20:23:38.940Z,52.89
2023-04-03T20:26:13.010Z,52.99
2023-04-03T20:28:43.627Z,52.27
2023-04-03T20:31:14.270Z,52.22
2023-04-03T20:33:41.718Z,52.74
2023-04-03T20:36:09.285Z,52.61
2023-04-03T20:38:36.737Z,53.05
2023-04-03T20:41:05.021Z,53.30
2023-04-03T20:43:32.556Z,53.45
2023-04-03T20:46:04.462Z,52.73
2023-04-03T20:48:32.432Z,52.73
2023-04-03T20:51:08.133Z,52.68
2023-04-03T20:53:35.665Z,52.88
2023-04-03T20:56:03.867Z,52.61
2023-04-03T20:58:33.159Z,52.75
2023-04-03T21:01:01.647Z,53.80
2023-04-03T21:03:30.745Z,53.37
2023-04-03T21:06:00.498Z,53.48
2023-04-03T21:10:02.201Z,53.57
2023-04-03T21:14:03.737Z,54.28
2023-04-03T21:16:32.484Z,54.52
2023-04-03T21:19:21.789Z,54.47
2023-04-03T21:21:49.861Z,54.07
2023-04-03T21:24:19.284Z,54.72
2023-04-03T21:26:46.865Z,54.49
2023-04-03T21:29:14.697Z,54.49
2023-04-03T21:32:01.713Z,54.59
2023-04-03T21:34:32.570Z,55.25
2023-04-03T21:37:08.001Z,55.66
2023-04-03T21:39:36.002Z,55.40
2023-04-03T21:42:03.409Z,55.24
2023-04-03T21:44:31.013Z,55.13
2023-04-03T21:46:58.747Z,55.01
2023-04-03T21:49:27.154Z,55.35
2023-04-03T21:51:54.622Z,55.16
2023-04-03T21:54:22.438Z,55.27
2023-04-03T21:56:51.633Z,55.42
2023-04-03T21:59:19.394Z,55.79
2023-04-03T22:01:47.091Z,54.71
2023-04-03T22:04:15.714Z,54.96
2023-04-03T22:06:44.555Z,54.56
2023-04-03T22:09:12.047Z,54.78
2023-04-03T22:11:46.005Z,54.32
2023-04-03T22:14:13.596Z,54.97
2023-04-03T22:16:41.396Z,54.90
2023-04-03T22:19:08.907Z,55.94
2023-04-03T22:21:36.494Z,55.55
2023-04-03T22:24:04.509Z,55.83
2023-04-03T22:26:31.945Z,56.46
2023-04-03T22:28:59.355Z,55.35
2023-04-03T22:31:27.810Z,55.89
2023-04-03T22:33:56.208Z,55.29
2023-04-03T22:36:23.649Z,55.60
2023-04-03T22:38:51.152Z,54.07
2023-04-03T22:41:18.555Z,53.94
2023-04-03T22:43:45.932Z,54.38
2023-04-03T22:46:13.809Z,54.29
2023-04-03T22:48:45.470Z,56.21
2023-04-03T22:51:13.524Z,55.40
2023-04-03T22:53:40.970Z,53.81
2023-04-03T22:56:09.093Z,53.68
2023-04-03T22:58:37.038Z,54.07
2023-04-03T23:01:11.873Z,55.03
2023-04-03T23:03:42.604Z,52.99
2023-04-03T23:06:11.271Z,52.69
2023-04-03T23:08:39.190Z,52.69
2023-04-03T23:11:07.524Z,52.69
2023-04-03T23:13:35.458Z,52.54
2023-04-03T23:16:04.724Z,52.61
