createdAt,value
2023-02-27T00:02:28.626Z,53.34
2023-02-27T00:04:59.407Z,54.12
2023-02-27T00:07:30.190Z,54.71
2023-02-27T00:09:59.969Z,55.42
2023-02-27T00:12:29.807Z,55.47
2023-02-27T00:14:59.576Z,55.61
2023-02-27T00:17:31.309Z,56.06
2023-02-27T00:20:01.785Z,56.20
2023-02-27T00:22:31.728Z,56.13
2023-02-27T00:25:01.690Z,56.32
2023-02-27T00:27:31.750Z,56.46
2023-02-27T00:30:01.645Z,56.21
2023-02-27T00:32:34.086Z,56.24
2023-02-27T00:35:11.182Z,56.35
2023-02-27T00:37:41.706Z,56.18
2023-02-27T00:40:12.911Z,56.11
2023-02-27T00:42:43.011Z,55.98
2023-02-27T00:45:13.140Z,55.70
2023-02-27T00:47:43.107Z,55.52
2023-02-27T00:50:13.615Z,55.32
2023-02-27T00:52:44.207Z,56.08
2023-02-27T00:55:14.375Z,56.08
2023-02-27T00:57:44.615Z,55.65
2023-02-27T01:00:14.798Z,55.65
2023-02-27T01:02:44.691Z,55.08
2023-02-27T01:05:14.542Z,54.87
2023-02-27T01:07:44.549Z,54.32
2023-02-27T01:10:14.691Z,54.08
2023-02-27T01:12:44.540Z,54.37
2023-02-27T01:15:14.892Z,53.87
2023-02-27T01:17:45.046Z,53.81
2023-02-27T01:20:15.266Z,53.99
2023-02-27T01:22:48.221Z,53.69
2023-02-27T01:25:18.601Z,53.46
2023-02-27T01:27:48.525Z,53.75
2023-02-27T01:30:19.319Z,53.64
2023-02-27T01:32:49.332Z,53.39
2023-02-27T01:35:19.425Z,53.32
2023-02-27T01:37:51.548Z,53.11
2023-02-27T01:40:21.614Z,53.32
2023-02-27T01:42:51.816Z,52.97
2023-02-27T01:45:28.517Z,53.04
2023-02-27T01:48:02.508Z,52.61
2023-02-27T01:50:33.326Z,53.04
2023-02-27T01:53:03.949Z,52.63
2023-02-27T01:55:35.628Z,52.63
2023-02-27T01:58:06.819Z,52.33
2023-02-27T02:00:38.913Z,52.81
2023-02-27T02:03:25.375Z,52.34
2023-02-27T02:05:57.385Z,52.39
2023-02-27T02:08:29.048Z,52.22
2023-02-27T02:11:00.196Z,52.14
2023-02-27T02:13:30.227Z,52.27
2023-02-27T02:16:02.837Z,52.43
2023-02-27T02:18:44.058Z,52.45
2023-02-27T02:21:19.952Z,51.94
2023-02-27T02:24:15.269Z,52.38
2023-02-27T02:26:45.264Z,52.15
2023-02-27T02:29:29.938Z,51.72
2023-02-27T02:32:25.816Z,51.73
2023-02-27T02:35:04.984Z,52.07
2023-02-27T02:38:01.069Z,52.07
2023-02-27T02:40:40.036Z,51.98
2023-02-27T02:43:14.164Z,52.00
2023-02-27T02:46:02.491Z,51.69
2023-02-27T02:48:41.622Z,51.55
2023-02-27T02:51:30.004Z,51.71
2023-02-27T02:54:07.451Z,51.76
2023-02-27T02:56:44.978Z,51.38
2023-02-27T02:59:18.409Z,51.30
2023-02-27T03:01:52.467Z,51.38
2023-02-27T03:04:25.934Z,51.57
2023-02-27T03:07:00.251Z,51.31
2023-02-27T03:09:39.553Z,50.94
2023-02-27T03:12:12.286Z,51.24
2023-02-27T03:15:05.264Z,51.10
2023-02-27T03:17:41.912Z,51.15
2023-02-27T03:20:32.791Z,51.13
2023-02-27T03:23:06.376Z,51.16
2023-02-27T03:25:37.820Z,50.58
2023-02-27T03:28:12.708Z,50.97
2023-02-27T03:30:49.092Z,50.96
2023-02-27T03:33:23.118Z,50.40
2023-02-27T03:36:13.661Z,50.82
2023-02-27T03:38:57.813Z,50.69
2023-02-27T03:41:33.471Z,50.79
2023-02-27T03:44:46.681Z,50.05
2023-02-27T03:47:16.766Z,50.02
2023-02-27T03:49:46.785Z,49.95
2023-02-27T03:52:17.812Z,49.82
2023-02-27T03:54:52.093Z,50.46
2023-02-27T03:57:22.123Z,50.08
2023-02-27T03:59:52.087Z,49.99
2023-02-27T04:02:23.013Z,49.78
2023-02-27T04:04:53.415Z,49.69
2023-02-27T04:07:49.315Z,50.02
2023-02-27T04:10:37.330Z,49.75
2023-02-27T04:13:19.619Z,49.94
2023-02-27T04:16:07.874Z,49.48
2023-02-27T04:18:44.364Z,49.99
2023-02-27T04:21:32.440Z,49.50
2023-02-27T04:24:02.281Z,49.89
2023-02-27T04:26:39.368Z,49.26
2023-02-27T04:29:13.306Z,49.37
2023-02-27T04:31:46.522Z,49.78
2023-02-27T04:34:55.038Z,49.15
2023-02-27T04:37:28.258Z,49.55
2023-02-27T04:40:10.700Z,49.60
2023-02-27T04:42:42.940Z,49.29
2023-02-27T04:45:15.453Z,48.74
2023-02-27T04:47:48.825Z,48.96
2023-02-27T04:50:23.754Z,48.77
2023-02-27T04:53:00.908Z,49.20
2023-02-27T04:55:34.891Z,48.79
2023-02-27T04:58:09.227Z,48.77
2023-02-27T05:00:42.376Z,48.69
2023-02-27T05:03:21.264Z,49.06
2023-02-27T05:05:52.138Z,49.09
2023-02-27T05:08:33.457Z,49.02
2023-02-27T05:11:07.300Z,48.79
2023-02-27T05:13:41.394Z,48.84
2023-02-27T05:16:15.035Z,48.94
2023-02-27T05:18:45.389Z,48.56
2023-02-27T05:21:20.308Z,48.90
2023-02-27T05:24:02.202Z,48.47
2023-02-27T05:26:37.987Z,48.87
2023-02-27T05:29:12.300Z,48.93
2023-02-27T05:31:52.206Z,48.71
2023-02-27T05:34:27.753Z,48.32
2023-02-27T05:37:13.942Z,48.53
2023-02-27T05:39:45.538Z,48.62
2023-02-27T05:42:20.080Z,48.62
2023-02-27T05:44:53.675Z,48.36
2023-02-27T05:47:26.810Z,48.66
2023-02-27T05:50:22.759Z,48.60
2023-02-27T05:52:54.726Z,48.64
2023-02-27T05:55:30.123Z,48.26
2023-02-27T05:58:07.996Z,47.95
2023-02-27T06:00:43.165Z,48.08
2023-02-27T06:03:13.485Z,47.96
2023-02-27T06:05:45.020Z,48.12
2023-02-27T06:08:14.974Z,48.15
2023-02-27T06:10:44.818Z,47.84
2023-02-27T06:13:14.707Z,48.19
2023-02-27T06:15:45.113Z,47.77
2023-02-27T06:18:16.200Z,47.82
2023-02-27T06:20:46.207Z,47.61
2023-02-27T06:23:16.172Z,47.66
2023-02-27T06:25:46.535Z,47.53
2023-02-27T06:28:16.482Z,47.56
2023-02-27T06:30:46.625Z,47.50
2023-02-27T06:33:16.610Z,47.46
2023-02-27T06:35:46.612Z,47.69
2023-02-27T06:38:16.576Z,47.80
2023-02-27T06:40:46.428Z,47.54
2023-02-27T06:43:16.449Z,47.51
2023-02-27T06:45:46.394Z,47.09
2023-02-27T06:48:16.375Z,47.40
2023-02-27T06:50:46.489Z,47.38
2023-02-27T06:53:16.516Z,46.89
2023-02-27T06:55:46.364Z,47.48
2023-02-27T06:58:16.183Z,46.88
2023-02-27T07:00:46.202Z,47.45
2023-02-27T07:03:16.248Z,46.88
2023-02-27T07:05:46.682Z,47.23
2023-02-27T07:08:18.836Z,46.73
2023-02-27T07:10:50.544Z,46.96
2023-02-27T07:13:20.924Z,46.70
2023-02-27T07:15:52.088Z,46.43
2023-02-27T07:18:22.314Z,46.60
2023-02-27T07:20:52.853Z,46.68
2023-02-27T07:23:25.385Z,46.26
2023-02-27T07:25:55.434Z,46.44
2023-02-27T07:28:25.626Z,46.44
2023-02-27T07:30:57.205Z,46.26
2023-02-27T07:33:27.165Z,46.40
2023-02-27T07:35:57.067Z,46.07
2023-02-27T07:38:27.031Z,45.99
2023-02-27T07:40:57.038Z,45.89
2023-02-27T07:43:27.593Z,46.10
2023-02-27T07:45:57.411Z,46.05
2023-02-27T07:48:27.481Z,46.12
2023-02-27T07:50:57.488Z,46.00
2023-02-27T07:53:28.027Z,45.69
2023-02-27T07:55:57.992Z,45.74
2023-02-27T07:58:27.896Z,45.77
2023-02-27T08:00:58.142Z,45.66
2023-02-27T08:03:28.149Z,45.63
2023-02-27T08:05:58.446Z,45.60
2023-02-27T08:08:30.995Z,45.55
2023-02-27T08:11:00.919Z,45.39
2023-02-27T08:13:59.173Z,45.44
2023-02-27T08:16:21.316Z,45.51
2023-02-27T08:18:51.326Z,45.41
2023-02-27T08:21:21.227Z,45.31
2023-02-27T08:23:51.479Z,45.28
2023-02-27T08:26:21.431Z,45.20
2023-02-27T08:28:51.361Z,45.13
2023-02-27T08:31:21.350Z,45.13
2023-02-27T08:34:01.123Z,45.17
2023-02-27T08:36:37.967Z,45.00
2023-02-27T08:39:08.787Z,45.09
2023-02-27T08:41:38.786Z,45.04
2023-02-27T08:44:08.870Z,45.02
2023-02-27T08:46:39.126Z,45.10
2023-02-27T08:49:09.002Z,45.03
2023-02-27T08:51:39.050Z,44.95
2023-02-27T08:54:09.253Z,44.99
2023-02-27T08:56:39.579Z,44.84
2023-02-27T08:59:09.459Z,44.87
2023-02-27T09:01:39.468Z,45.07
2023-02-27T09:04:09.577Z,44.68
2023-02-27T09:06:42.552Z,44.86
2023-02-27T09:09:12.543Z,44.67
2023-02-27T09:11:42.551Z,44.79
2023-02-27T09:14:12.775Z,44.96
2023-02-27T09:16:42.978Z,44.82
2023-02-27T09:19:13.777Z,44.74
2023-02-27T09:21:44.043Z,44.94
2023-02-27T09:24:20.437Z,44.94
2023-02-27T09:26:51.331Z,45.31
2023-02-27T09:29:21.388Z,45.30
2023-02-27T09:31:51.386Z,45.16
2023-02-27T09:34:21.521Z,45.26
2023-02-27T09:36:51.693Z,45.51
2023-02-27T09:39:21.682Z,45.46
2023-02-27T09:42:01.829Z,45.61
2023-02-27T09:44:45.661Z,45.53
2023-02-27T09:47:30.715Z,45.76
2023-02-27T09:50:00.599Z,45.87
2023-02-27T09:52:31.631Z,46.13
2023-02-27T09:55:01.973Z,46.19
2023-02-27T09:57:34.790Z,46.18
2023-02-27T10:00:09.276Z,46.28
2023-02-27T10:02:49.930Z,46.54
2023-02-27T10:05:28.862Z,46.38
2023-02-27T10:07:58.679Z,46.43
2023-02-27T10:10:40.760Z,46.58
2023-02-27T10:13:13.424Z,46.73
2023-02-27T10:15:49.081Z,46.69
2023-02-27T10:18:27.612Z,46.78
2023-02-27T10:20:59.188Z,48.20
2023-02-27T10:23:32.102Z,49.46
2023-02-27T10:26:03.153Z,50.36
2023-02-27T10:28:34.160Z,51.59
2023-02-27T10:31:04.957Z,52.99
2023-02-27T10:33:38.277Z,53.81
2023-02-27T10:36:30.656Z,54.33
2023-02-27T10:39:05.922Z,54.90
2023-02-27T10:41:37.142Z,54.96
2023-02-27T10:44:07.127Z,55.11
2023-02-27T10:46:39.438Z,54.85
2023-02-27T10:49:17.581Z,54.87
2023-02-27T10:52:05.280Z,55.31
2023-02-27T10:54:35.516Z,54.94
2023-02-27T10:57:08.223Z,55.09
2023-02-27T10:59:40.046Z,55.44
2023-02-27T11:02:19.001Z,56.07
2023-02-27T11:04:55.087Z,56.20
2023-02-27T11:07:43.465Z,56.07
2023-02-27T11:10:16.584Z,56.33
2023-02-27T11:12:59.687Z,56.35
2023-02-27T11:15:33.994Z,56.19
2023-02-27T11:18:22.612Z,55.89
2023-02-27T11:20:52.576Z,55.52
2023-02-27T11:23:23.992Z,55.42
2023-02-27T11:26:10.373Z,55.29
2023-02-27T11:28:40.311Z,55.29
2023-02-27T11:31:23.957Z,54.82
2023-02-27T11:33:58.496Z,54.55
2023-02-27T11:36:43.129Z,54.66
2023-02-27T11:39:26.113Z,54.72
2023-02-27T11:41:57.752Z,54.54
2023-02-27T11:44:49.966Z,54.31
2023-02-27T11:47:29.146Z,54.33
2023-02-27T11:50:12.194Z,54.22
2023-02-27T11:52:49.775Z,54.09
2023-02-27T11:55:23.184Z,53.84
2023-02-27T11:57:57.910Z,53.93
2023-02-27T12:00:28.001Z,54.02
2023-02-27T12:03:16.497Z,53.96
2023-02-27T12:05:49.720Z,53.87
2023-02-27T12:08:26.006Z,53.69
2023-02-27T12:11:12.415Z,53.42
2023-02-27T12:13:47.179Z,53.67
2023-02-27T12:16:30.426Z,53.66
2023-02-27T12:19:19.824Z,53.75
2023-02-27T12:21:55.599Z,54.58
2023-02-27T12:24:27.612Z,55.31
2023-02-27T12:27:10.640Z,55.61
2023-02-27T12:29:43.638Z,55.84
2023-02-27T12:32:13.882Z,55.75
2023-02-27T12:34:48.093Z,56.14
2023-02-27T12:37:39.079Z,56.46
2023-02-27T12:40:10.755Z,56.18
2023-02-27T12:42:43.674Z,57.24
2023-02-27T12:45:26.014Z,56.48
2023-02-27T12:48:08.395Z,53.82
2023-02-27T12:50:57.118Z,51.80
2023-02-27T12:53:39.012Z,50.02
2023-02-27T12:56:16.647Z,49.00
2023-02-27T12:58:53.177Z,48.20
2023-02-27T13:01:35.065Z,47.25
2023-02-27T13:04:31.323Z,46.48
2023-02-27T13:07:10.335Z,45.96
2023-02-27T13:09:49.287Z,46.56
2023-02-27T13:12:19.298Z,45.76
2023-02-27T13:14:52.187Z,46.89
2023-02-27T13:17:30.600Z,46.48
2023-02-27T13:20:07.028Z,46.78
2023-02-27T13:22:42.649Z,47.33
2023-02-27T13:25:15.761Z,47.08
2023-02-27T13:27:49.424Z,46.63
2023-02-27T13:30:38.464Z,46.39
2023-02-27T13:33:27.004Z,46.21
2023-02-27T13:36:05.498Z,46.35
2023-02-27T13:38:44.427Z,46.00
2023-02-27T13:41:30.515Z,45.27
2023-02-27T13:44:02.765Z,45.53
2023-02-27T13:46:33.507Z,45.51
2023-02-27T13:49:06.644Z,45.50
2023-02-27T13:51:37.650Z,45.28
2023-02-27T13:54:33.864Z,45.11
2023-02-27T13:57:11.128Z,45.17
2023-02-27T13:59:45.766Z,45.05
2023-02-27T14:02:16.458Z,44.48
2023-02-27T14:04:53.465Z,44.20
2023-02-27T14:07:34.182Z,44.35
2023-02-27T14:10:11.464Z,43.73
2023-02-27T14:12:46.227Z,43.66
2023-02-27T14:15:19.823Z,43.44
2023-02-27T14:17:54.568Z,43.85
2023-02-27T14:20:31.855Z,45.47
2023-02-27T14:23:10.908Z,46.34
2023-02-27T14:25:44.451Z,45.94
2023-02-27T14:28:24.866Z,46.28
2023-02-27T14:30:59.446Z,46.28
2023-02-27T14:33:40.548Z,46.31
2023-02-27T14:36:17.669Z,46.25
2023-02-27T14:38:48.532Z,45.55
2023-02-27T14:41:33.344Z,45.49
2023-02-27T14:44:03.790Z,44.70
2023-02-27T14:46:39.009Z,44.58
2023-02-27T14:49:18.404Z,44.20
2023-02-27T14:51:48.426Z,44.58
2023-02-27T14:54:20.231Z,44.46
2023-02-27T14:57:00.846Z,44.40
2023-02-27T14:59:32.926Z,43.69
2023-02-27T15:02:05.651Z,43.52
2023-02-27T15:04:35.685Z,43.72
2023-02-27T15:07:05.663Z,44.08
2023-02-27T15:09:37.482Z,44.73
2023-02-27T15:12:07.685Z,43.96
2023-02-27T15:14:40.498Z,43.37
2023-02-27T15:17:25.557Z,45.95
2023-02-27T15:19:57.517Z,46.67
2023-02-27T15:22:39.091Z,45.88
2023-02-27T15:25:28.720Z,45.08
2023-02-27T15:28:02.144Z,45.38
2023-02-27T15:30:41.572Z,44.75
2023-02-27T15:33:17.221Z,43.94
2023-02-27T15:35:47.816Z,43.65
2023-02-27T15:38:31.751Z,43.30
2023-02-27T15:41:03.141Z,42.66
2023-02-27T15:43:33.671Z,42.26
2023-02-27T15:46:04.801Z,42.12
2023-02-27T15:48:35.064Z,41.86
2023-02-27T15:51:06.095Z,41.61
2023-02-27T15:53:37.625Z,41.50
2023-02-27T15:56:10.980Z,41.16
2023-02-27T15:58:48.402Z,41.34
2023-02-27T16:01:23.015Z,41.27
2023-02-27T16:03:54.789Z,41.07
2023-02-27T16:06:28.497Z,42.19
2023-02-27T16:09:03.611Z,42.10
2023-02-27T16:11:37.517Z,41.80
2023-02-27T16:14:09.837Z,41.21
2023-02-27T16:16:40.336Z,41.21
2023-02-27T16:19:26.013Z,41.12
2023-02-27T16:22:14.368Z,40.36
2023-02-27T16:24:45.500Z,40.58
2023-02-27T16:27:25.559Z,40.23
2023-02-27T16:29:57.731Z,40.17
2023-02-27T16:32:32.158Z,39.75
2023-02-27T16:35:04.040Z,39.73
2023-02-27T16:37:41.743Z,39.92
2023-02-27T16:40:23.786Z,39.74
2023-02-27T16:42:54.571Z,39.88
2023-02-27T16:45:25.923Z,39.56
2023-02-27T16:47:57.499Z,39.58
2023-02-27T16:50:30.821Z,39.23
2023-02-27T16:53:01.089Z,39.21
2023-02-27T16:55:33.328Z,39.25
2023-02-27T16:58:03.625Z,39.38
2023-02-27T17:00:35.562Z,39.33
2023-02-27T17:03:06.607Z,39.01
2023-02-27T17:05:37.098Z,39.29
2023-02-27T17:08:07.348Z,38.94
2023-02-27T17:10:46.091Z,38.83
2023-02-27T17:13:16.182Z,39.30
2023-02-27T17:15:46.350Z,39.23
2023-02-27T17:18:16.413Z,39.01
2023-02-27T17:20:46.749Z,38.76
2023-02-27T17:23:20.581Z,39.13
2023-02-27T17:25:56.080Z,39.16
2023-02-27T17:28:27.177Z,38.75
2023-02-27T17:31:16.673Z,38.66
2023-02-27T17:33:46.684Z,39.03
2023-02-27T17:36:16.853Z,39.04
2023-02-27T17:38:47.454Z,38.63
2023-02-27T17:41:20.341Z,38.74
2023-02-27T17:43:55.257Z,38.97
2023-02-27T17:46:27.247Z,38.98
2023-02-27T17:49:01.863Z,39.19
2023-02-27T17:51:32.693Z,39.14
2023-02-27T17:54:03.461Z,39.06
2023-02-27T17:56:36.297Z,39.18
2023-02-27T17:59:07.020Z,39.04
2023-02-27T18:01:40.058Z,38.95
2023-02-27T18:04:12.673Z,38.77
2023-02-27T18:06:42.769Z,38.75
2023-02-27T18:09:13.154Z,38.91
2023-02-27T18:11:43.627Z,38.79
2023-02-27T18:14:13.785Z,38.85
2023-02-27T18:16:44.259Z,38.53
2023-02-27T18:19:15.473Z,38.97
2023-02-27T18:21:48.526Z,38.77
2023-02-27T18:24:18.782Z,39.08
2023-02-27T18:26:49.436Z,39.24
2023-02-27T18:29:23.356Z,39.07
2023-02-27T18:31:55.375Z,39.02
2023-02-27T18:34:25.833Z,39.03
2023-02-27T18:36:58.071Z,38.74
2023-02-27T18:39:31.336Z,38.50
2023-02-27T18:42:01.522Z,38.74
2023-02-27T18:44:31.904Z,39.00
2023-02-27T18:47:02.186Z,38.89
2023-02-27T18:49:32.148Z,38.92
2023-02-27T18:52:02.314Z,38.93
2023-02-27T18:54:32.324Z,38.92
2023-02-27T18:57:02.442Z,38.73
2023-02-27T18:59:32.476Z,38.86
2023-02-27T19:02:02.667Z,38.78
2023-02-27T19:04:35.775Z,38.73
2023-02-27T19:07:05.800Z,39.09
2023-02-27T19:09:35.978Z,39.09
2023-02-27T19:12:06.207Z,38.62
2023-02-27T19:14:36.241Z,38.88
2023-02-27T19:17:06.381Z,39.09
2023-02-27T19:19:36.678Z,38.81
2023-02-27T19:22:06.706Z,39.13
2023-02-27T19:24:36.732Z,38.99
2023-02-27T19:27:06.774Z,39.21
2023-02-27T19:29:36.792Z,39.70
2023-02-27T19:32:09.023Z,39.41
2023-02-27T19:34:39.080Z,39.90
2023-02-27T19:37:10.022Z,39.77
2023-02-27T19:39:40.090Z,39.96
2023-02-27T19:42:10.332Z,39.92
2023-02-27T19:44:41.870Z,39.87
2023-02-27T19:47:12.120Z,39.95
2023-02-27T19:49:42.071Z,39.67
2023-02-27T19:52:12.013Z,39.82
2023-02-27T19:54:42.509Z,40.02
2023-02-27T19:57:13.396Z,40.04
2023-02-27T19:59:43.535Z,40.15
2023-02-27T20:02:13.988Z,40.27
2023-02-27T20:04:46.028Z,40.09
2023-02-27T20:07:16.305Z,39.98
2023-02-27T20:09:46.518Z,40.00
2023-02-27T20:12:16.616Z,39.93
2023-02-27T20:14:46.633Z,40.12
2023-02-27T20:17:17.267Z,40.09
2023-02-27T20:19:47.202Z,39.88
2023-02-27T20:22:17.310Z,40.20
2023-02-27T20:24:47.699Z,40.32
2023-02-27T20:27:17.724Z,39.97
2023-02-27T20:29:49.834Z,40.52
2023-02-27T20:32:20.326Z,40.22
2023-02-27T20:34:51.128Z,40.22
2023-02-27T20:37:21.050Z,40.29
2023-02-27T20:39:51.624Z,40.28
2023-02-27T20:42:21.638Z,40.31
2023-02-27T20:44:51.641Z,40.33
2023-02-27T20:47:22.203Z,40.08
2023-02-27T20:49:52.532Z,40.54
2023-02-27T20:52:23.017Z,40.39
2023-02-27T20:54:53.093Z,40.54
2023-02-27T20:57:23.256Z,40.51
2023-02-27T20:59:53.253Z,40.26
2023-02-27T21:02:23.186Z,40.74
2023-02-27T21:04:55.299Z,40.52
2023-02-27T21:07:25.890Z,40.13
2023-02-27T21:09:55.961Z,40.48
2023-02-27T21:12:26.009Z,40.38
2023-02-27T21:14:57.211Z,40.27
2023-02-27T21:17:27.700Z,42.14
2023-02-27T21:19:57.804Z,43.57
2023-02-27T21:22:27.704Z,45.21
2023-02-27T21:24:58.441Z,45.76
2023-02-27T21:27:28.585Z,47.00
2023-02-27T21:29:59.220Z,47.55
2023-02-27T21:32:29.319Z,46.59
2023-02-27T21:34:59.371Z,45.69
2023-02-27T21:37:29.467Z,44.71
2023-02-27T21:40:01.800Z,44.49
2023-02-27T21:42:32.527Z,44.00
2023-02-27T21:45:02.590Z,43.67
2023-02-27T21:47:33.160Z,43.46
2023-02-27T21:50:15.180Z,43.03
2023-02-27T21:52:46.057Z,42.89
2023-02-27T21:55:16.077Z,42.71
2023-02-27T21:57:46.020Z,42.62
2023-02-27T22:00:17.485Z,42.29
2023-02-27T22:02:47.512Z,42.40
2023-02-27T22:05:17.629Z,42.26
2023-02-27T22:07:47.614Z,42.11
2023-02-27T22:10:17.678Z,41.88
2023-02-27T22:12:48.375Z,41.87
2023-02-27T22:15:18.452Z,43.88
2023-02-27T22:17:51.761Z,45.13
2023-02-27T22:20:22.212Z,46.43
2023-02-27T22:22:52.436Z,48.14
2023-02-27T22:25:22.600Z,48.79
2023-02-27T22:27:52.618Z,49.85
2023-02-27T22:30:23.212Z,49.21
2023-02-27T22:32:53.420Z,48.05
2023-02-27T22:35:23.838Z,46.77
2023-02-27T22:37:54.382Z,45.99
2023-02-27T22:40:24.408Z,45.50
2023-02-27T22:42:54.569Z,45.09
2023-02-27T22:45:25.307Z,44.67
2023-02-27T22:47:55.391Z,44.07
2023-02-27T22:50:25.370Z,43.70
2023-02-27T22:52:55.345Z,44.32
2023-02-27T22:55:25.279Z,45.48
2023-02-27T22:57:55.616Z,47.13
2023-02-27T23:00:25.579Z,48.40
2023-02-27T23:02:55.739Z,50.27
2023-02-27T23:05:26.084Z,50.27
2023-02-27T23:07:56.020Z,50.40
2023-02-27T23:10:26.052Z,50.23
2023-02-27T23:12:56.330Z,50.29
2023-02-27T23:15:26.477Z,50.19
2023-02-27T23:17:58.581Z,50.65
2023-02-27T23:20:28.777Z,50.21
2023-02-27T23:22:58.808Z,50.51
2023-02-27T23:25:28.756Z,50.76
2023-02-27T23:27:58.685Z,50.59
2023-02-27T23:30:29.870Z,50.75
2023-02-27T23:33:00.911Z,50.72
2023-02-27T23:35:31.665Z,50.86
2023-02-27T23:38:02.075Z,50.66
2023-02-27T23:40:32.346Z,50.86
2023-02-27T23:43:20.780Z,52.05
2023-02-27T23:45:51.464Z,54.13
2023-02-27T23:48:23.377Z,55.09
2023-02-27T23:50:53.512Z,56.24
2023-02-27T23:53:24.064Z,57.28
2023-02-27T23:55:54.194Z,57.70
2023-02-27T23:58:24.486Z,58.25
