createdAt,value
2023-03-24T00:02:22.504Z,35.8
2023-03-24T00:07:25.059Z,35.7
2023-03-24T00:12:25.596Z,35.7
2023-03-24T00:17:26.014Z,35.7
2023-03-24T00:22:26.325Z,35.6
2023-03-24T00:27:26.669Z,35.6
2023-03-24T00:32:27.081Z,35.6
2023-03-24T00:37:27.469Z,35.5
2023-03-24T00:42:28.062Z,35.5
2023-03-24T00:47:28.547Z,35.4
2023-03-24T00:52:29.013Z,35.4
2023-03-24T00:57:29.407Z,35.4
2023-03-24T01:02:29.859Z,35.3
2023-03-24T01:07:30.270Z,35.3
2023-03-24T01:12:30.672Z,35.2
2023-03-24T01:17:31.011Z,35.2
2023-03-24T01:22:31.383Z,35.2
2023-03-24T01:27:31.716Z,35.1
2023-03-24T01:32:32.068Z,35.1
2023-03-24T01:37:32.409Z,35.1
2023-03-24T01:42:32.726Z,35
2023-03-24T01:47:34.808Z,35
2023-03-24T01:52:35.591Z,35
2023-03-24T01:57:35.877Z,34.9
2023-03-24T02:02:36.262Z,34.9
2023-03-24T02:07:36.795Z,34.9
2023-03-24T02:12:37.286Z,34.8
2023-03-24T02:17:37.588Z,34.8
2023-03-24T02:22:37.913Z,34.7
2023-03-24T02:27:38.209Z,34.7
2023-03-24T02:32:38.505Z,34.7
2023-03-24T02:37:38.795Z,34.7
2023-03-24T02:42:39.307Z,34.6
2023-03-24T02:47:39.754Z,34.6
2023-03-24T02:52:40.046Z,34.6
2023-03-24T02:57:40.376Z,34.6
2023-03-24T03:02:40.715Z,34.5
2023-03-24T03:07:41.087Z,34.5
2023-03-24T03:12:42.224Z,34.4
2023-03-24T03:17:42.561Z,34.4
2023-03-24T03:22:42.894Z,34.4
2023-03-24T03:27:43.178Z,34.4
2023-03-24T03:32:43.467Z,34.3
2023-03-24T03:37:44.816Z,34.3
2023-03-24T03:42:45.826Z,34.2
2023-03-24T03:47:46.172Z,34.2
2023-03-24T03:52:46.597Z,34.2
2023-03-24T03:57:46.940Z,34.2
2023-03-24T04:02:47.457Z,34.2
2023-03-24T04:07:47.818Z,34.1
2023-03-24T04:12:48.260Z,34.1
2023-03-24T04:17:48.557Z,34.1
2023-03-24T04:22:48.865Z,34.1
2023-03-24T04:27:49.339Z,34
2023-03-24T04:32:49.687Z,34
2023-03-24T04:37:50.059Z,33.9
2023-03-24T04:42:50.419Z,33.9
2023-03-24T04:47:50.705Z,33.9
2023-03-24T04:52:51.005Z,33.9
2023-03-24T04:57:51.273Z,33.9
2023-03-24T05:02:51.592Z,33.8
2023-03-24T05:07:52.008Z,33.7
2023-03-24T05:12:52.452Z,33.7
2023-03-24T05:17:52.755Z,33.7
2023-03-24T05:22:53.159Z,33.7
2023-03-24T05:27:53.443Z,33.7
2023-03-24T05:32:53.767Z,33.7
2023-03-24T05:37:54.153Z,33.6
2023-03-24T05:42:54.475Z,33.6
2023-03-24T05:47:54.773Z,33.6
2023-03-24T05:52:55.166Z,33.6
2023-03-24T05:57:55.666Z,33.5
2023-03-24T06:02:56.095Z,33.5
2023-03-24T06:07:56.469Z,33.5
2023-03-24T06:12:56.730Z,33.4
2023-03-24T06:17:56.984Z,33.4
2023-03-24T06:22:57.327Z,33.4
2023-03-24T06:27:57.626Z,33.4
2023-03-24T06:32:57.918Z,33.4
2023-03-24T06:37:59.152Z,33.3
2023-03-24T06:42:59.370Z,33.3
2023-03-24T06:47:59.746Z,33.3
2023-03-24T06:53:00.053Z,33.2
2023-03-24T06:58:00.421Z,33.2
2023-03-24T07:03:00.818Z,33.2
2023-03-24T07:13:04.901Z,33.2
2023-03-24T07:18:08.239Z,33.1
2023-03-24T07:23:08.748Z,33.1
2023-03-24T07:28:09.076Z,33.1
2023-03-24T07:33:09.394Z,33.1
2023-03-24T07:38:09.690Z,33.1
2023-03-24T07:43:09.945Z,33.1
2023-03-24T07:48:10.218Z,33
2023-03-24T07:53:10.593Z,32.9
2023-03-24T07:58:10.862Z,32.8
2023-03-24T08:03:11.209Z,32.8
2023-03-24T08:08:11.659Z,32.8
2023-03-24T08:13:12.349Z,32.7
2023-03-24T08:18:12.851Z,32.7
2023-03-24T08:23:13.297Z,32.7
2023-03-24T08:28:13.579Z,32.7
2023-03-24T08:33:13.843Z,32.7
2023-03-24T08:38:14.550Z,32.7
2023-03-24T08:43:15.886Z,32.6
2023-03-24T08:48:16.123Z,32.6
2023-03-24T08:53:16.689Z,32.6
2023-03-24T08:58:16.919Z,32.6
2023-03-24T09:03:17.202Z,32.6
2023-03-24T09:08:17.457Z,32.6
2023-03-24T09:13:18.063Z,32.4
2023-03-24T09:18:18.438Z,32.4
2023-03-24T09:23:18.718Z,32.4
2023-03-24T09:28:18.974Z,32.3
2023-03-24T09:33:19.215Z,32.3
2023-03-24T09:38:19.473Z,32.3
2023-03-24T09:43:19.721Z,32.2
2023-03-24T09:48:19.976Z,32.2
2023-03-24T09:53:20.354Z,32.2
2023-03-24T09:58:20.647Z,32.2
2023-03-24T10:03:21.126Z,32.2
2023-03-24T10:08:22.593Z,32.2
2023-03-24T10:13:22.810Z,32.2
2023-03-24T10:18:23.070Z,32.2
2023-03-24T10:23:24.273Z,32.1
2023-03-24T10:33:29.590Z,32.1
2023-03-24T10:38:29.853Z,32.1
2023-03-24T10:43:30.069Z,32.1
2023-03-24T10:48:30.427Z,31.8
2023-03-24T10:53:30.653Z,31.3
2023-03-24T10:58:32.520Z,31.2
2023-03-24T11:03:34.366Z,31.2
2023-03-24T11:08:36.418Z,31.1
2023-03-24T11:13:38.257Z,31
2023-03-24T11:18:40.258Z,31
2023-03-24T11:23:42.212Z,30.9
2023-03-24T11:28:42.425Z,30.9
2023-03-24T11:33:42.668Z,30.9
2023-03-24T11:38:42.873Z,30.9
2023-03-24T11:43:43.167Z,30.9
2023-03-24T11:48:43.419Z,30.9
2023-03-24T11:53:43.638Z,30.9
2023-03-24T11:58:43.899Z,30.9
2023-03-24T12:03:44.298Z,30.9
2023-03-24T12:08:47.399Z,30.9
2023-03-24T12:13:47.595Z,30.8
2023-03-24T12:18:47.952Z,30.8
2023-03-24T12:23:48.296Z,30.8
2023-03-24T12:28:49.962Z,30.8
2023-03-24T12:33:50.193Z,30.8
2023-03-24T12:38:51.287Z,30.8
2023-03-24T12:43:51.522Z,30.8
2023-03-24T12:48:51.758Z,30.8
2023-03-24T12:53:51.978Z,30.8
2023-03-24T12:58:52.336Z,30.8
2023-03-24T13:03:52.540Z,30.7
2023-03-24T13:08:53.615Z,30.7
2023-03-24T13:13:53.837Z,30.7
2023-03-24T13:18:54.068Z,30.7
2023-03-24T13:23:54.325Z,30.6
2023-03-24T13:28:54.530Z,30.6
2023-03-24T13:33:59.386Z,30.6
2023-03-24T13:38:59.602Z,30.6
2023-03-24T13:43:59.838Z,30.6
2023-03-24T13:49:00.026Z,30.6
2023-03-24T13:54:00.308Z,30.6
2023-03-24T13:59:01.003Z,30.6
2023-03-24T14:04:01.235Z,30.6
2023-03-24T14:09:01.475Z,30.6
2023-03-24T14:14:01.769Z,30.6
2023-03-24T14:19:01.994Z,30.5
2023-03-24T14:24:02.348Z,30.5
2023-03-24T14:29:02.551Z,30.5
2023-03-24T14:34:02.861Z,30.5
2023-03-24T14:39:03.106Z,30.5
2023-03-24T14:44:03.547Z,30.4
2023-03-24T14:49:04.786Z,30.4
2023-03-24T14:54:05.208Z,30.4
2023-03-24T14:59:05.444Z,30.4
2023-03-24T15:04:06.683Z,30.4
2023-03-24T15:09:06.997Z,30.4
2023-03-24T15:14:07.206Z,30.4
2023-03-24T15:19:07.408Z,30.4
2023-03-24T15:24:07.617Z,30.4
2023-03-24T15:29:07.879Z,30.4
2023-03-24T15:34:08.093Z,30.4
2023-03-24T15:39:08.285Z,30.3
2023-03-24T15:44:08.634Z,30.3
2023-03-24T15:49:09.776Z,30.3
2023-03-24T15:54:10.049Z,30.3
2023-03-24T15:59:10.252Z,30.3
2023-03-24T16:04:10.448Z,30.3
2023-03-24T16:09:10.732Z,30.3
2023-03-24T16:14:13.910Z,30.3
2023-03-24T16:19:14.204Z,30.3
2023-03-24T16:24:14.609Z,30.3
2023-03-24T16:29:15.749Z,30.3
2023-03-24T16:34:15.968Z,32
2023-03-24T16:39:16.337Z,34.8
2023-03-24T16:44:16.704Z,37.3
2023-03-24T16:49:17.134Z,39.1
2023-03-24T16:54:17.637Z,40.8
2023-03-24T16:59:18.146Z,41.3
2023-03-24T17:04:18.630Z,41.9
2023-03-24T17:09:19.114Z,41.9
2023-03-24T17:14:20.807Z,42.7
2023-03-24T17:19:21.766Z,42.9
2023-03-24T17:24:23.210Z,42.9
2023-03-24T17:29:23.742Z,42.9
2023-03-24T17:34:24.322Z,42.9
2023-03-24T17:39:25.066Z,43.1
2023-03-24T17:44:25.610Z,43.4
2023-03-24T17:49:26.195Z,44.6
2023-03-24T17:54:26.835Z,44.9
2023-03-24T17:59:27.634Z,44.9
2023-03-24T18:04:28.307Z,44.9
2023-03-24T18:09:28.943Z,44.9
2023-03-24T18:14:29.545Z,44.9
2023-03-24T18:19:30.164Z,44.9
2023-03-24T18:24:30.756Z,44.8
2023-03-24T18:29:31.350Z,44.8
2023-03-24T18:34:31.992Z,44.8
2023-03-24T18:39:32.576Z,44.7
2023-03-24T18:44:33.221Z,44.7
2023-03-24T18:49:33.921Z,44.7
2023-03-24T18:54:34.546Z,44.7
2023-03-24T18:59:35.311Z,44.6
2023-03-24T19:04:36.941Z,44.6
2023-03-24T19:09:37.573Z,44.6
2023-03-24T19:14:39.218Z,44.5
2023-03-24T19:19:39.881Z,44.5
2023-03-24T19:24:40.542Z,44.4
2023-03-24T19:29:41.170Z,44.4
2023-03-24T19:34:41.758Z,44.4
2023-03-24T19:39:43.249Z,44.3
2023-03-24T19:44:43.851Z,44.3
2023-03-24T19:49:44.437Z,44.2
2023-03-24T19:54:45.229Z,44.2
2023-03-24T19:59:46.006Z,44.2
2023-03-24T20:04:46.621Z,44.1
2023-03-24T20:09:47.288Z,44.1
2023-03-24T20:14:47.848Z,44.1
2023-03-24T20:19:48.445Z,44.1
2023-03-24T20:24:49.030Z,44
2023-03-24T20:29:49.657Z,44
2023-03-24T20:34:50.323Z,43.9
2023-03-24T20:39:50.944Z,43.9
2023-03-24T20:44:51.514Z,43.9
2023-03-24T20:49:52.123Z,43.8
2023-03-24T20:54:52.827Z,43.8
2023-03-24T20:59:53.651Z,43.6
2023-03-24T21:04:54.368Z,43.4
2023-03-24T21:09:54.963Z,43.4
2023-03-24T21:14:55.852Z,43.4
2023-03-24T21:19:56.464Z,43.3
2023-03-24T21:24:57.048Z,43.3
2023-03-24T21:29:57.773Z,43.2
2023-03-24T21:34:58.314Z,43
2023-03-24T21:39:58.856Z,42.8
2023-03-24T21:44:59.409Z,42.7
2023-03-24T21:49:59.957Z,42.7
2023-03-24T21:55:00.491Z,42.6
2023-03-24T22:00:01.040Z,42.6
2023-03-24T22:05:01.613Z,42.5
2023-03-24T22:10:02.203Z,42.4
2023-03-24T22:15:02.920Z,42.4
2023-03-24T22:20:03.474Z,42.2
2023-03-24T22:25:04.037Z,42.2
2023-03-24T22:30:04.585Z,42.1
2023-03-24T22:35:06.164Z,42.1
2023-03-24T22:40:07.840Z,42.1
2023-03-24T22:45:09.323Z,42
2023-03-24T22:50:09.900Z,41.9
2023-03-24T22:55:11.381Z,41.9
2023-03-24T23:00:11.878Z,41.9
2023-03-24T23:05:12.339Z,41.8
2023-03-24T23:10:12.901Z,41.7
2023-03-24T23:15:13.438Z,41.7
2023-03-24T23:20:14.714Z,41.7
2023-03-24T23:25:15.181Z,41.6
2023-03-24T23:30:15.696Z,41.6
2023-03-24T23:35:16.188Z,41.5
2023-03-24T23:40:16.671Z,41.5
2023-03-24T23:45:17.144Z,41.4
2023-03-24T23:50:17.572Z,41.4
2023-03-24T23:55:18.503Z,41.4
