createdAt,value
2019-03-01T00:03:12.840Z,65.83
2019-03-01T00:08:27.112Z,66.47
2019-03-01T00:14:31.173Z,66.34
2019-03-01T00:20:24.233Z,67.26
2019-03-01T00:26:26.264Z,67.53
2019-03-01T00:32:16.788Z,69.20
2019-03-01T00:38:26.348Z,70.00
2019-03-01T00:44:38.929Z,70.44
2019-03-01T00:49:41.919Z,70.11
2019-03-01T00:54:45.005Z,70.32
2019-03-01T00:59:47.973Z,70.60
2019-03-01T01:04:51.035Z,70.57
2019-03-01T01:15:15.147Z,69.98
2019-03-01T01:20:18.198Z,70.24
2019-03-01T01:25:21.210Z,70.70
2019-03-01T01:30:24.314Z,70.91
2019-03-01T01:35:30.222Z,70.81
2019-03-01T01:40:33.208Z,70.41
2019-03-01T01:45:36.244Z,70.35
2019-03-01T01:50:39.317Z,70.38
2019-03-01T01:55:42.555Z,70.81
2019-03-01T02:00:45.572Z,71.43
2019-03-01T02:05:48.742Z,71.78
2019-03-01T02:10:52.244Z,71.57
2019-03-01T02:15:55.318Z,71.68
2019-03-01T02:20:58.296Z,72.32
2019-03-01T02:26:01.327Z,72.69
2019-03-01T02:31:06.215Z,72.98
2019-03-01T02:36:09.301Z,73.41
2019-03-01T02:41:12.426Z,73.61
2019-03-01T02:46:15.627Z,73.90
2019-03-01T02:51:18.626Z,74.26
2019-03-01T02:56:21.914Z,75.03
2019-03-01T03:01:24.907Z,75.43
2019-03-01T03:06:42.558Z,75.50
2019-03-01T03:11:46.553Z,75.88
2019-03-01T03:16:49.604Z,76.20
2019-03-01T03:21:52.625Z,76.23
2019-03-01T03:26:55.625Z,76.93
2019-03-01T03:31:58.749Z,76.96
2019-03-01T03:37:01.779Z,77.07
2019-03-01T03:42:05.043Z,77.77
2019-03-01T03:47:08.147Z,78.44
2019-03-01T03:52:11.196Z,78.81
2019-03-01T03:57:14.399Z,79.22
2019-03-01T04:02:17.379Z,79.20
2019-03-01T04:07:20.698Z,79.71
2019-03-01T04:12:23.708Z,79.80
2019-03-01T04:17:26.765Z,80.30
2019-03-01T04:22:30.110Z,80.46
2019-03-01T04:27:33.178Z,80.94
2019-03-01T04:32:36.753Z,81.67
2019-03-01T04:37:39.913Z,81.70
2019-03-01T04:42:42.966Z,81.69
2019-03-01T04:47:46.073Z,81.86
2019-03-01T04:52:49.539Z,81.89
2019-03-01T04:57:52.497Z,81.56
2019-03-01T05:02:55.950Z,81.78
2019-03-01T05:07:59.036Z,82.39
2019-03-01T05:13:02.421Z,82.46
2019-03-01T05:18:05.511Z,83.36
2019-03-01T05:23:08.615Z,83.17
2019-03-01T05:28:11.632Z,82.53
2019-03-01T05:33:14.581Z,82.97
2019-03-01T05:38:21.753Z,82.99
2019-03-01T05:43:22.592Z,82.94
2019-03-01T05:48:25.717Z,82.92
2019-03-01T05:53:28.765Z,81.93
2019-03-01T05:58:44.919Z,80.59
2019-03-01T06:04:05.580Z,78.71
2019-03-01T06:10:00.112Z,79.64
2019-03-01T06:15:53.714Z,81.41
2019-03-01T06:21:35.555Z,80.62
2019-03-01T06:27:42.361Z,81.38
2019-03-01T06:33:32.536Z,81.81
2019-03-01T06:39:39.986Z,80.32
2019-03-01T06:45:54.922Z,80.26
2019-03-01T06:51:04.862Z,80.67
2019-03-01T06:56:08.113Z,79.10
2019-03-01T07:01:18.627Z,79.19
2019-03-01T07:06:21.605Z,78.57
2019-03-01T07:11:24.537Z,78.34
2019-03-01T07:16:27.675Z,78.65
2019-03-01T07:21:30.662Z,78.52
2019-03-01T07:26:33.677Z,77.20
2019-03-01T07:31:36.736Z,78.14
2019-03-01T07:36:39.732Z,78.04
2019-03-01T07:41:42.894Z,77.19
2019-03-01T07:46:52.613Z,76.51
2019-03-01T07:51:51.182Z,76.68
2019-03-01T07:56:54.295Z,76.31
2019-03-01T08:01:57.327Z,76.38
2019-03-01T08:07:00.384Z,76.15
2019-03-01T08:12:03.718Z,75.55
2019-03-01T08:17:08.388Z,75.46
2019-03-01T08:22:11.503Z,75.29
2019-03-01T08:27:14.701Z,74.65
2019-03-01T08:32:17.675Z,73.83
2019-03-01T08:37:20.765Z,73.38
2019-03-01T08:42:23.732Z,72.33
2019-03-01T08:47:26.691Z,72.89
2019-03-01T08:52:29.679Z,71.46
2019-03-01T08:57:32.661Z,71.52
2019-03-01T09:02:35.631Z,71.96
2019-03-01T09:07:38.686Z,71.02
2019-03-01T09:12:41.659Z,71.13
2019-03-01T09:17:44.857Z,71.62
2019-03-01T09:22:47.880Z,71.14
2019-03-01T09:27:50.892Z,71.03
2019-03-01T09:32:54.358Z,69.28
2019-03-01T09:37:57.923Z,69.38
2019-03-01T09:43:01.192Z,68.37
2019-03-01T09:48:05.190Z,67.09
2019-03-01T09:53:08.370Z,67.03
2019-03-01T09:58:11.464Z,65.53
2019-03-01T10:03:14.430Z,63.39
2019-03-01T10:08:17.952Z,63.61
2019-03-01T10:13:21.039Z,62.89
2019-03-01T10:18:24.180Z,62.82
2019-03-01T10:23:27.151Z,62.32
2019-03-01T10:28:30.165Z,62.52
2019-03-01T10:33:33.198Z,61.35
2019-03-01T10:38:36.666Z,61.50
2019-03-01T10:43:39.822Z,60.77
2019-03-01T10:48:42.864Z,60.28
2019-03-01T10:53:47.840Z,60.50
2019-03-01T10:58:50.912Z,59.93
2019-03-01T11:03:53.940Z,59.44
2019-03-01T11:08:57.089Z,58.29
2019-03-01T11:14:00.092Z,58.62
2019-03-01T11:19:03.172Z,58.18
2019-03-01T11:24:06.457Z,56.40
2019-03-01T11:29:09.473Z,57.04
2019-03-01T11:34:12.575Z,57.80
2019-03-01T11:39:16.873Z,57.14
2019-03-01T11:44:19.982Z,57.29
2019-03-01T11:49:23.114Z,57.55
2019-03-01T11:54:28.944Z,57.32
2019-03-01T11:59:32.104Z,56.59
2019-03-01T12:04:35.100Z,56.02
2019-03-01T12:09:39.450Z,56.98
2019-03-01T12:14:42.581Z,54.02
2019-03-01T12:19:45.666Z,53.45
2019-03-01T12:24:48.734Z,53.84
2019-03-01T12:29:51.763Z,53.90
2019-03-01T12:34:54.836Z,55.73
2019-03-01T12:39:57.851Z,56.55
2019-03-01T12:45:00.882Z,55.82
2019-03-01T12:50:04.849Z,55.71
2019-03-01T12:55:12.316Z,55.01
2019-03-01T13:00:27.695Z,55.30
2019-03-01T13:05:30.664Z,57.17
2019-03-01T13:10:36.896Z,58.39
2019-03-01T13:15:38.602Z,58.83
2019-03-01T13:20:41.645Z,58.86
2019-03-01T13:25:44.750Z,58.04
2019-03-01T13:30:47.777Z,58.15
2019-03-01T13:35:51.033Z,58.81
2019-03-01T13:40:54.268Z,59.15
2019-03-01T13:45:57.282Z,59.59
2019-03-01T13:51:00.369Z,59.32
2019-03-01T13:56:03.580Z,58.39
2019-03-01T14:01:07.652Z,59.20
2019-03-01T14:06:10.737Z,60.03
2019-03-01T14:11:15.142Z,61.45
2019-03-01T14:16:20.542Z,61.77
2019-03-01T14:21:23.692Z,61.73
2019-03-01T14:26:26.726Z,61.09
2019-03-01T14:31:29.695Z,61.97
2019-03-01T14:36:32.763Z,66.64
2019-03-01T14:41:35.742Z,68.50
2019-03-01T14:46:38.888Z,69.28
2019-03-01T14:51:46.530Z,69.26
2019-03-01T14:56:53.688Z,69.73
2019-03-01T15:02:20.607Z,70.76
2019-03-01T15:07:23.094Z,71.64
2019-03-01T15:12:26.202Z,72.90
2019-03-01T15:17:29.376Z,73.77
2019-03-01T15:22:32.412Z,73.68
2019-03-01T15:27:39.715Z,74.21
2019-03-01T15:32:40.732Z,74.70
2019-03-01T15:37:43.891Z,74.72
2019-03-01T15:42:47.034Z,75.05
2019-03-01T15:47:50.533Z,75.13
2019-03-01T15:52:56.088Z,75.13
2019-03-01T15:57:59.542Z,75.20
2019-03-01T16:03:03.345Z,75.12
2019-03-01T16:08:08.448Z,75.22
2019-03-01T16:13:12.215Z,75.21
2019-03-01T16:18:16.245Z,75.71
2019-03-01T16:23:19.161Z,76.03
2019-03-01T16:28:22.389Z,76.61
2019-03-01T16:33:26.303Z,76.95
2019-03-01T16:38:30.539Z,77.31
2019-03-01T16:43:33.723Z,77.28
2019-03-01T16:48:36.734Z,77.03
2019-03-01T16:53:40.608Z,75.78
2019-03-01T16:58:44.735Z,75.79
2019-03-01T17:03:49.612Z,75.51
2019-03-01T17:08:53.280Z,75.65
2019-03-01T17:13:59.589Z,76.33
2019-03-01T17:19:01.345Z,76.22
2019-03-01T17:24:04.437Z,76.88
2019-03-01T17:29:07.495Z,76.94
2019-03-01T17:34:10.575Z,77.56
2019-03-01T17:39:16.731Z,68.98
2019-03-01T17:44:21.358Z,62.65
2019-03-01T17:49:24.378Z,61.59
2019-03-01T17:54:27.567Z,60.88
2019-03-01T17:59:30.720Z,61.60
2019-03-01T18:04:36.721Z,62.46
2019-03-01T18:09:38.676Z,63.43
2019-03-01T18:14:41.811Z,63.98
2019-03-01T18:19:44.757Z,64.21
2019-03-01T18:24:49.911Z,63.83
2019-03-01T18:29:52.719Z,64.12
2019-03-01T18:34:55.769Z,64.62
2019-03-01T18:39:58.744Z,65.33
2019-03-01T18:45:03.547Z,65.68
2019-03-01T18:50:12.033Z,65.05
2019-03-01T18:55:17.445Z,64.29
2019-03-01T19:00:32.581Z,65.35
2019-03-01T19:05:36.605Z,64.52
2019-03-01T19:10:39.525Z,64.61
2019-03-01T19:15:42.662Z,64.18
2019-03-01T19:20:46.948Z,63.55
2019-03-01T19:25:50.035Z,64.58
2019-03-01T19:30:53.116Z,65.22
2019-03-01T19:35:56.118Z,66.54
2019-03-01T19:40:59.184Z,67.41
2019-03-01T19:46:02.188Z,67.32
2019-03-01T19:51:05.255Z,67.40
2019-03-01T19:56:08.244Z,68.22
2019-03-01T20:01:11.462Z,69.60
2019-03-01T20:06:14.805Z,69.68
2019-03-01T20:11:17.826Z,69.81
2019-03-01T20:16:22.740Z,70.71
2019-03-01T20:21:25.722Z,70.28
2019-03-01T20:26:28.822Z,70.99
2019-03-01T20:31:31.918Z,70.73
2019-03-01T20:36:34.992Z,71.46
2019-03-01T20:41:40.077Z,70.66
2019-03-01T20:46:43.959Z,70.85
2019-03-01T20:51:48.009Z,71.38
2019-03-01T20:56:51.636Z,72.36
2019-03-01T21:01:55.677Z,73.10
2019-03-01T21:06:58.755Z,73.00
2019-03-01T21:12:01.921Z,73.16
2019-03-01T21:17:04.965Z,73.30
2019-03-01T21:22:08.003Z,73.17
2019-03-01T21:27:10.960Z,73.28
2019-03-01T21:32:14.643Z,73.34
2019-03-01T21:37:17.975Z,73.90
2019-03-01T21:42:21.268Z,73.67
2019-03-01T21:47:24.466Z,74.56
2019-03-01T21:52:29.593Z,74.53
2019-03-01T21:57:32.436Z,73.49
2019-03-01T22:02:35.484Z,72.91
2019-03-01T22:07:38.649Z,73.49
2019-03-01T22:12:41.733Z,73.45
2019-03-01T22:17:45.379Z,73.52
2019-03-01T22:22:49.789Z,73.46
2019-03-01T22:27:52.799Z,73.39
2019-03-01T22:32:55.989Z,72.32
2019-03-01T22:38:00.918Z,73.28
2019-03-01T22:43:04.317Z,73.70
2019-03-01T22:48:08.527Z,73.28
2019-03-01T22:53:12.719Z,72.20
2019-03-01T22:58:16.574Z,73.55
2019-03-01T23:03:20.209Z,77.03
2019-03-01T23:08:23.369Z,75.00
2019-03-01T23:13:26.488Z,75.15
2019-03-01T23:18:29.530Z,75.06
2019-03-01T23:23:32.650Z,75.32
2019-03-01T23:28:35.617Z,76.23
2019-03-01T23:33:38.689Z,76.29
2019-03-01T23:38:41.740Z,76.36
2019-03-01T23:43:44.807Z,79.70
2019-03-01T23:48:48.877Z,79.18
2019-03-01T23:53:52.667Z,78.73
2019-03-01T23:58:55.638Z,80.87
