createdAt,value
2022-09-20T00:01:07.917Z,11.75
2022-09-20T00:03:43.183Z,11.67
2022-09-20T00:06:19.577Z,11.62
2022-09-20T00:08:53.045Z,11.56
2022-09-20T00:11:28.587Z,11.50
2022-09-20T00:14:03.062Z,11.45
2022-09-20T00:16:39.033Z,11.39
2022-09-20T00:19:23.425Z,11.35
2022-09-20T00:21:57.668Z,11.27
2022-09-20T00:24:30.613Z,11.21
2022-09-20T00:27:03.844Z,11.14
2022-09-20T00:29:36.673Z,11.07
2022-09-20T00:32:10.511Z,11.01
2022-09-20T00:35:00.616Z,10.95
2022-09-20T00:37:35.202Z,10.92
2022-09-20T00:40:11.484Z,10.84
2022-09-20T00:42:44.711Z,10.79
2022-09-20T00:45:23.567Z,10.78
2022-09-20T00:48:00.528Z,10.71
2022-09-20T00:50:38.084Z,10.68
2022-09-20T00:53:16.463Z,10.65
2022-09-20T00:55:53.061Z,10.60
2022-09-20T00:58:27.823Z,10.59
2022-09-20T01:01:01.442Z,10.54
2022-09-20T01:03:37.828Z,10.51
2022-09-20T01:06:14.905Z,10.48
2022-09-20T01:08:52.607Z,10.47
2022-09-20T01:11:28.143Z,10.43
2022-09-20T01:14:01.121Z,10.43
2022-09-20T01:16:34.980Z,10.39
2022-09-20T01:19:17.612Z,10.41
2022-09-20T01:21:50.726Z,10.36
2022-09-20T01:24:31.703Z,10.36
2022-09-20T01:27:21.719Z,10.35
2022-09-20T01:30:06.372Z,10.32
2022-09-20T01:32:53.403Z,10.29
2022-09-20T01:35:29.988Z,10.24
2022-09-20T01:38:20.261Z,10.19
2022-09-20T01:41:04.125Z,10.15
2022-09-20T01:43:42.187Z,10.11
2022-09-20T01:46:30.036Z,10.07
2022-09-20T01:49:17.396Z,10.02
2022-09-20T01:52:22.706Z,10.00
2022-09-20T01:55:35.031Z,9.99
2022-09-20T01:58:11.627Z,9.97
2022-09-20T02:00:59.589Z,10.01
2022-09-20T02:04:02.101Z,10.01
2022-09-20T02:07:07.941Z,10.01
2022-09-20T02:10:02.393Z,10.00
2022-09-20T02:12:55.314Z,9.98
2022-09-20T02:16:06.027Z,9.97
2022-09-20T02:18:56.930Z,9.94
2022-09-20T02:21:39.524Z,9.90
2022-09-20T02:24:24.403Z,9.86
2022-09-20T02:27:10.285Z,9.83
2022-09-20T02:29:49.535Z,9.79
2022-09-20T02:32:37.733Z,9.75
2022-09-20T02:35:21.035Z,9.71
2022-09-20T02:38:05.398Z,9.70
2022-09-20T02:41:01.874Z,9.69
2022-09-20T02:43:45.740Z,9.63
2022-09-20T02:46:25.382Z,9.64
2022-09-20T02:49:13.407Z,9.62
2022-09-20T02:51:53.046Z,9.61
2022-09-20T02:54:35.194Z,9.60
2022-09-20T02:57:19.115Z,9.57
2022-09-20T02:59:58.611Z,9.54
2022-09-20T03:02:44.239Z,9.51
2022-09-20T03:05:23.303Z,9.48
2022-09-20T03:08:10.518Z,9.45
2022-09-20T03:10:51.939Z,9.40
2022-09-20T03:13:44.437Z,9.37
2022-09-20T03:16:32.307Z,9.36
2022-09-20T03:19:18.377Z,9.32
2022-09-20T03:22:03.954Z,9.33
2022-09-20T03:24:52.831Z,9.33
2022-09-20T03:27:32.962Z,9.33
2022-09-20T03:30:33.541Z,9.34
2022-09-20T03:33:16.670Z,9.35
2022-09-20T03:36:06.539Z,9.34
2022-09-20T03:38:54.334Z,9.33
2022-09-20T03:41:40.515Z,9.32
2022-09-20T03:44:35.536Z,9.31
2022-09-20T03:47:27.195Z,9.28
2022-09-20T03:50:24.505Z,9.28
2022-09-20T03:53:21.250Z,9.24
2022-09-20T03:56:38.660Z,9.23
2022-09-20T03:59:23.551Z,9.20
2022-09-20T04:02:17.799Z,9.17
2022-09-20T04:04:55.816Z,9.14
2022-09-20T04:07:43.453Z,9.11
2022-09-20T04:10:30.917Z,9.12
2022-09-20T04:13:31.992Z,9.09
2022-09-20T04:16:27.056Z,9.08
2022-09-20T04:19:07.333Z,9.06
2022-09-20T04:21:47.250Z,9.06
2022-09-20T04:24:26.722Z,9.04
2022-09-20T04:27:04.872Z,9.04
2022-09-20T04:29:43.108Z,9.01
2022-09-20T04:32:23.042Z,9.00
2022-09-20T04:35:21.690Z,9.00
2022-09-20T04:37:56.170Z,8.95
2022-09-20T04:40:44.582Z,8.96
2022-09-20T04:43:53.787Z,8.93
2022-09-20T04:46:58.551Z,8.92
2022-09-20T04:50:00.444Z,8.93
2022-09-20T04:53:07.387Z,8.88
2022-09-20T04:55:57.019Z,8.88
2022-09-20T04:58:57.862Z,8.88
2022-09-20T05:02:13.802Z,8.85
2022-09-20T05:05:41.284Z,8.84
2022-09-20T05:08:48.201Z,8.82
2022-09-20T05:11:55.236Z,8.79
2022-09-20T05:14:43.202Z,8.79
2022-09-20T05:17:27.296Z,8.77
2022-09-20T05:20:37.151Z,8.78
2022-09-20T05:23:36.651Z,8.77
2022-09-20T05:26:18.371Z,8.76
2022-09-20T05:29:01.824Z,8.76
2022-09-20T05:31:41.274Z,8.74
2022-09-20T05:34:21.818Z,8.74
2022-09-20T05:37:03.327Z,8.76
2022-09-20T05:39:43.189Z,8.78
2022-09-20T05:42:22.500Z,8.80
2022-09-20T05:45:18.190Z,8.85
2022-09-20T05:47:58.138Z,8.88
2022-09-20T05:50:55.730Z,8.94
2022-09-20T05:53:57.299Z,8.98
2022-09-20T05:56:40.310Z,9.04
2022-09-20T05:59:36.409Z,9.08
2022-09-20T06:02:25.983Z,9.12
2022-09-20T06:05:04.711Z,9.18
2022-09-20T06:07:56.609Z,9.26
2022-09-20T06:10:47.275Z,9.33
2022-09-20T06:13:42.609Z,9.42
2022-09-20T06:16:23.045Z,9.52
2022-09-20T06:19:06.505Z,9.63
2022-09-20T06:21:52.966Z,9.74
2022-09-20T06:24:38.090Z,9.85
2022-09-20T06:27:15.154Z,9.98
2022-09-20T06:29:54.266Z,10.10
2022-09-20T06:32:28.605Z,10.23
2022-09-20T06:35:08.300Z,10.35
2022-09-20T06:38:08.608Z,10.48
2022-09-20T06:41:07.402Z,10.66
2022-09-20T06:43:42.091Z,10.77
2022-09-20T06:46:15.777Z,10.92
2022-09-20T06:48:51.249Z,11.05
2022-09-20T06:51:27.288Z,11.21
2022-09-20T06:54:00.317Z,11.33
2022-09-20T06:56:37.249Z,11.48
2022-09-20T06:59:10.482Z,11.62
2022-09-20T07:01:44.343Z,11.72
2022-09-20T07:04:17.392Z,11.88
2022-09-20T07:06:52.243Z,12.03
2022-09-20T07:09:25.377Z,12.16
2022-09-20T07:11:59.119Z,12.30
2022-09-20T07:14:32.135Z,12.43
2022-09-20T07:17:06.279Z,12.59
2022-09-20T07:19:39.372Z,12.74
2022-09-20T07:22:14.627Z,12.89
2022-09-20T07:24:48.360Z,13.03
2022-09-20T07:27:21.592Z,13.18
2022-09-20T07:29:55.033Z,13.33
2022-09-20T07:32:28.026Z,13.46
2022-09-20T07:35:02.014Z,13.61
2022-09-20T07:37:37.330Z,13.76
2022-09-20T07:40:12.436Z,13.92
2022-09-20T07:42:46.539Z,14.06
2022-09-20T07:45:19.356Z,14.19
2022-09-20T07:47:54.703Z,14.32
2022-09-20T07:50:28.014Z,14.46
2022-09-20T07:53:05.021Z,14.59
2022-09-20T07:55:39.599Z,14.71
2022-09-20T07:58:18.133Z,14.83
2022-09-20T08:00:53.559Z,14.97
2022-09-20T08:03:27.290Z,15.07
2022-09-20T08:06:01.246Z,15.21
2022-09-20T08:08:37.184Z,15.31
2022-09-20T08:11:14.426Z,15.42
2022-09-20T08:14:06.894Z,15.54
2022-09-20T08:16:43.909Z,15.64
2022-09-20T08:19:20.663Z,15.73
2022-09-20T08:21:54.472Z,15.82
2022-09-20T08:24:28.959Z,15.93
2022-09-20T08:27:04.164Z,16.00
2022-09-20T08:29:36.997Z,16.10
2022-09-20T08:32:10.382Z,16.21
2022-09-20T08:34:43.312Z,16.29
2022-09-20T08:37:16.496Z,16.39
2022-09-20T08:39:57.754Z,16.49
2022-09-20T08:42:37.850Z,16.57
2022-09-20T08:45:34.480Z,16.65
2022-09-20T08:48:15.899Z,16.73
2022-09-20T08:50:49.408Z,16.78
2022-09-20T08:53:22.353Z,16.84
2022-09-20T08:55:59.716Z,16.92
2022-09-20T08:58:34.224Z,16.94
2022-09-20T09:01:07.765Z,17.01
2022-09-20T09:03:40.711Z,17.05
2022-09-20T09:06:18.578Z,17.09
2022-09-20T09:08:54.036Z,17.09
2022-09-20T09:11:33.723Z,17.09
2022-09-20T09:14:26.902Z,17.05
2022-09-20T09:17:00.820Z,16.98
2022-09-20T09:19:44.565Z,16.93
2022-09-20T09:22:23.314Z,16.91
2022-09-20T09:25:11.956Z,16.87
2022-09-20T09:27:53.959Z,16.87
2022-09-20T09:30:30.214Z,16.86
2022-09-20T09:33:26.556Z,16.90
2022-09-20T09:36:05.820Z,16.92
2022-09-20T09:38:41.493Z,16.98
2022-09-20T09:41:26.621Z,17.06
2022-09-20T09:44:05.024Z,17.12
2022-09-20T09:46:40.046Z,17.15
2022-09-20T09:49:16.825Z,17.23
2022-09-20T09:52:13.464Z,17.29
2022-09-20T09:54:49.196Z,17.28
2022-09-20T09:57:53.900Z,17.27
2022-09-20T10:00:28.353Z,17.24
2022-09-20T10:03:15.265Z,17.20
2022-09-20T10:06:02.710Z,17.14
2022-09-20T10:08:44.856Z,17.09
2022-09-20T10:11:30.259Z,17.05
2022-09-20T10:14:16.711Z,17.02
2022-09-20T10:17:07.965Z,17.01
2022-09-20T10:20:00.015Z,17.05
2022-09-20T10:22:41.779Z,17.08
2022-09-20T10:25:23.931Z,17.16
2022-09-20T10:28:24.839Z,17.22
2022-09-20T10:31:15.258Z,17.33
2022-09-20T10:34:01.465Z,17.45
2022-09-20T10:36:50.018Z,17.59
2022-09-20T10:39:30.251Z,17.70
2022-09-20T10:42:36.100Z,17.82
2022-09-20T10:45:44.320Z,17.92
2022-09-20T10:48:25.880Z,18.03
2022-09-20T10:51:05.291Z,18.13
2022-09-20T10:53:48.484Z,18.21
2022-09-20T10:56:29.743Z,18.33
2022-09-20T10:59:32.534Z,18.45
2022-09-20T11:02:22.888Z,18.57
2022-09-20T11:05:18.095Z,18.60
2022-09-20T11:08:00.743Z,18.59
2022-09-20T11:10:39.205Z,18.55
2022-09-20T11:13:21.275Z,18.51
2022-09-20T11:16:01.769Z,18.46
2022-09-20T11:18:40.516Z,18.41
2022-09-20T11:21:20.645Z,18.38
2022-09-20T11:24:01.359Z,18.35
2022-09-20T11:26:39.785Z,18.33
2022-09-20T11:29:21.893Z,18.33
2022-09-20T11:31:59.269Z,18.35
2022-09-20T11:34:37.635Z,18.38
2022-09-20T11:37:10.762Z,18.40
2022-09-20T11:39:50.155Z,18.44
2022-09-20T11:42:27.293Z,18.45
2022-09-20T11:45:00.164Z,18.45
2022-09-20T11:47:53.838Z,18.45
2022-09-20T11:51:12.614Z,18.44
2022-09-20T11:54:01.725Z,18.43
2022-09-20T11:56:35.900Z,18.42
2022-09-20T11:59:28.264Z,18.43
2022-09-20T12:02:02.868Z,18.41
2022-09-20T12:04:38.191Z,18.42
2022-09-20T12:07:18.973Z,18.46
2022-09-20T12:09:59.093Z,18.45
2022-09-20T12:12:41.559Z,18.47
2022-09-20T12:15:26.228Z,18.51
2022-09-20T12:18:33.010Z,18.55
2022-09-20T12:21:16.182Z,18.60
2022-09-20T12:24:20.355Z,18.65
2022-09-20T12:26:57.404Z,18.73
2022-09-20T12:30:08.633Z,18.86
2022-09-20T12:32:48.776Z,18.96
2022-09-20T12:35:59.313Z,19.07
2022-09-20T12:38:49.689Z,19.19
2022-09-20T12:41:28.733Z,19.26
2022-09-20T12:44:07.872Z,19.35
2022-09-20T12:46:50.820Z,19.43
2022-09-20T12:50:01.208Z,19.50
2022-09-20T12:52:56.251Z,19.56
2022-09-20T12:55:38.470Z,19.64
2022-09-20T12:58:25.453Z,19.72
2022-09-20T13:01:31.074Z,19.79
2022-09-20T13:04:56.274Z,19.85
2022-09-20T13:07:58.083Z,19.93
2022-09-20T13:10:39.237Z,19.98
2022-09-20T13:13:27.611Z,20.05
2022-09-20T13:16:05.775Z,20.09
2022-09-20T13:18:40.447Z,20.15
2022-09-20T13:21:13.405Z,20.20
2022-09-20T13:23:53.024Z,20.27
2022-09-20T13:26:31.098Z,20.31
2022-09-20T13:29:08.414Z,20.37
2022-09-20T13:31:41.243Z,20.39
2022-09-20T13:34:16.071Z,20.42
2022-09-20T13:36:56.016Z,20.44
2022-09-20T13:39:37.756Z,20.45
2022-09-20T13:42:19.301Z,20.41
2022-09-20T13:44:52.441Z,20.33
2022-09-20T13:47:28.498Z,20.30
2022-09-20T13:50:02.951Z,20.23
2022-09-20T13:52:45.371Z,20.16
2022-09-20T13:55:29.078Z,20.15
2022-09-20T13:58:05.456Z,20.08
2022-09-20T14:00:46.047Z,20.03
2022-09-20T14:03:20.811Z,20.01
2022-09-20T14:05:57.223Z,19.95
2022-09-20T14:08:37.087Z,19.83
2022-09-20T14:11:17.568Z,19.77
2022-09-20T14:13:54.152Z,19.65
2022-09-20T14:16:31.115Z,19.57
2022-09-20T14:19:07.875Z,19.50
2022-09-20T14:21:41.048Z,19.43
2022-09-20T14:24:28.724Z,19.38
2022-09-20T14:27:16.011Z,19.34
2022-09-20T14:29:51.573Z,19.31
2022-09-20T14:32:38.819Z,19.33
2022-09-20T14:35:18.551Z,19.34
2022-09-20T14:37:53.221Z,19.34
2022-09-20T14:40:28.460Z,19.34
2022-09-20T14:43:04.852Z,19.35
2022-09-20T14:45:41.220Z,19.33
2022-09-20T14:48:33.480Z,19.33
2022-09-20T14:51:23.153Z,19.33
2022-09-20T14:54:24.530Z,19.36
2022-09-20T14:56:59.459Z,19.35
2022-09-20T14:59:42.794Z,19.38
2022-09-20T15:02:16.938Z,19.41
2022-09-20T15:04:54.824Z,19.47
2022-09-20T15:07:27.877Z,19.49
2022-09-20T15:10:01.011Z,19.54
2022-09-20T15:12:33.783Z,19.62
2022-09-20T15:15:14.969Z,19.70
2022-09-20T15:17:48.829Z,19.74
2022-09-20T15:20:24.566Z,19.78
2022-09-20T15:22:58.018Z,19.79
2022-09-20T15:25:30.819Z,19.79
2022-09-20T15:28:04.061Z,19.78
2022-09-20T15:30:38.387Z,19.76
2022-09-20T15:33:11.979Z,19.74
2022-09-20T15:35:47.758Z,19.71
2022-09-20T15:38:22.649Z,19.69
2022-09-20T15:40:55.646Z,19.65
2022-09-20T15:43:30.336Z,19.61
2022-09-20T15:46:19.078Z,19.57
2022-09-20T15:48:53.115Z,19.51
2022-09-20T15:51:26.456Z,19.46
2022-09-20T15:54:00.873Z,19.44
2022-09-20T15:56:35.538Z,19.38
2022-09-20T15:59:09.729Z,19.33
2022-09-20T16:01:48.260Z,19.31
2022-09-20T16:04:24.056Z,19.26
2022-09-20T16:06:57.104Z,19.21
2022-09-20T16:09:29.844Z,19.18
2022-09-20T16:12:04.588Z,19.13
2022-09-20T16:14:37.320Z,19.10
2022-09-20T16:17:11.527Z,19.08
2022-09-20T16:19:44.818Z,19.01
2022-09-20T16:22:19.361Z,18.96
2022-09-20T16:24:52.133Z,18.92
2022-09-20T16:27:24.900Z,18.87
2022-09-20T16:29:57.725Z,18.82
2022-09-20T16:32:31.987Z,18.78
2022-09-20T16:35:07.890Z,18.73
2022-09-20T16:37:40.687Z,18.68
2022-09-20T16:40:15.143Z,18.64
2022-09-20T16:42:52.254Z,18.58
2022-09-20T16:45:27.720Z,18.53
2022-09-20T16:48:08.441Z,18.48
2022-09-20T16:50:41.647Z,18.41
2022-09-20T16:53:14.759Z,18.36
2022-09-20T16:55:48.951Z,18.32
2022-09-20T16:58:22.627Z,18.25
2022-09-20T17:00:55.866Z,18.20
2022-09-20T17:03:30.366Z,18.16
2022-09-20T17:06:03.354Z,18.08
2022-09-20T17:08:38.806Z,18.03
2022-09-20T17:11:14.991Z,17.98
2022-09-20T17:13:51.375Z,17.92
2022-09-20T17:16:26.121Z,17.88
2022-09-20T17:19:01.817Z,17.83
2022-09-20T17:21:36.544Z,17.78
2022-09-20T17:24:09.484Z,17.70
2022-09-20T17:26:45.053Z,17.68
2022-09-20T17:29:21.417Z,17.62
2022-09-20T17:32:02.146Z,17.59
2022-09-20T17:34:36.698Z,17.57
2022-09-20T17:37:09.716Z,17.52
2022-09-20T17:39:43.150Z,17.48
2022-09-20T17:42:15.990Z,17.45
2022-09-20T17:44:48.775Z,17.40
2022-09-20T17:47:22.364Z,17.39
2022-09-20T17:49:57.825Z,17.33
2022-09-20T17:52:30.701Z,17.30
2022-09-20T17:55:03.786Z,17.27
2022-09-20T17:57:37.583Z,17.23
2022-09-20T18:00:11.542Z,17.21
2022-09-20T18:02:44.376Z,17.18
2022-09-20T18:05:18.919Z,17.16
2022-09-20T18:07:53.082Z,17.14
2022-09-20T18:10:29.167Z,17.10
2022-09-20T18:13:02.309Z,17.08
2022-09-20T18:15:35.375Z,17.05
2022-09-20T18:18:10.893Z,17.04
2022-09-20T18:20:45.421Z,17.03
2022-09-20T18:23:18.281Z,17.00
2022-09-20T18:26:09.276Z,16.96
2022-09-20T18:28:44.907Z,16.94
2022-09-20T18:31:20.746Z,16.94
2022-09-20T18:33:56.416Z,16.91
2022-09-20T18:36:32.255Z,16.90
2022-09-20T18:39:06.115Z,16.87
2022-09-20T18:41:41.220Z,16.85
2022-09-20T18:44:14.811Z,16.84
2022-09-20T18:46:48.347Z,16.83
2022-09-20T18:49:21.715Z,16.79
2022-09-20T18:51:56.080Z,16.80
2022-09-20T18:54:30.498Z,16.79
2022-09-20T18:57:03.984Z,16.77
2022-09-20T18:59:37.577Z,16.75
2022-09-20T19:02:36.147Z,16.75
2022-09-20T19:05:23.203Z,16.72
2022-09-20T19:08:11.966Z,16.72
2022-09-20T19:10:50.626Z,16.69
2022-09-20T19:13:32.500Z,16.68
2022-09-20T19:16:20.114Z,16.65
2022-09-20T19:19:21.598Z,16.69
2022-09-20T19:22:00.343Z,16.67
2022-09-20T19:24:48.263Z,16.63
2022-09-20T19:27:21.593Z,16.58
2022-09-20T19:29:55.276Z,16.56
2022-09-20T19:32:30.288Z,16.53
2022-09-20T19:35:03.954Z,16.52
2022-09-20T19:37:47.935Z,16.49
2022-09-20T19:40:35.101Z,16.46
2022-09-20T19:43:27.132Z,16.44
2022-09-20T19:46:05.102Z,16.38
2022-09-20T19:48:40.315Z,16.36
2022-09-20T19:51:15.109Z,16.33
2022-09-20T19:53:50.235Z,16.26
2022-09-20T19:56:27.720Z,16.21
2022-09-20T19:59:01.200Z,16.14
2022-09-20T20:01:34.759Z,16.07
2022-09-20T20:04:10.179Z,16.03
2022-09-20T20:06:52.449Z,15.98
2022-09-20T20:09:35.152Z,15.94
2022-09-20T20:12:15.979Z,15.90
2022-09-20T20:14:58.357Z,15.85
2022-09-20T20:17:47.157Z,15.81
2022-09-20T20:20:27.792Z,15.78
2022-09-20T20:23:20.830Z,15.75
2022-09-20T20:26:02.795Z,15.70
2022-09-20T20:28:38.186Z,15.67
2022-09-20T20:31:12.646Z,15.61
2022-09-20T20:33:45.592Z,15.57
2022-09-20T20:36:19.057Z,15.52
2022-09-20T20:38:53.377Z,15.50
2022-09-20T20:41:26.272Z,15.43
2022-09-20T20:44:06.354Z,15.38
2022-09-20T20:46:39.356Z,15.32
2022-09-20T20:49:19.620Z,15.27
2022-09-20T20:51:56.213Z,15.22
2022-09-20T20:54:42.754Z,15.17
2022-09-20T20:57:17.167Z,15.08
2022-09-20T20:59:54.272Z,15.04
2022-09-20T21:02:27.186Z,14.97
2022-09-20T21:05:03.343Z,14.92
2022-09-20T21:07:39.496Z,14.84
2022-09-20T21:10:13.213Z,14.76
2022-09-20T21:12:46.184Z,14.69
2022-09-20T21:15:21.560Z,14.64
2022-09-20T21:17:57.003Z,14.56
2022-09-20T21:20:31.263Z,14.48
2022-09-20T21:23:04.086Z,14.42
2022-09-20T21:25:51.839Z,14.37
2022-09-20T21:28:25.266Z,14.27
2022-09-20T21:31:05.044Z,14.22
2022-09-20T21:33:39.920Z,14.17
2022-09-20T21:36:23.809Z,14.08
2022-09-20T21:38:57.142Z,14.02
2022-09-20T21:41:50.532Z,13.97
2022-09-20T21:44:23.488Z,13.90
2022-09-20T21:47:07.566Z,13.86
2022-09-20T21:49:46.177Z,13.80
2022-09-20T21:52:19.416Z,13.75
2022-09-20T21:55:01.557Z,13.69
2022-09-20T21:57:34.991Z,13.64
2022-09-20T22:00:10.349Z,13.61
2022-09-20T22:02:48.326Z,13.56
2022-09-20T22:05:21.681Z,13.52
2022-09-20T22:08:06.634Z,13.49
2022-09-20T22:10:39.599Z,13.42
2022-09-20T22:13:13.754Z,13.40
2022-09-20T22:15:49.088Z,13.34
2022-09-20T22:18:23.814Z,13.32
2022-09-20T22:21:03.601Z,13.29
2022-09-20T22:23:37.436Z,13.25
2022-09-20T22:26:12.256Z,13.23
2022-09-20T22:28:45.408Z,13.21
2022-09-20T22:31:20.318Z,13.23
2022-09-20T22:33:56.032Z,13.25
2022-09-20T22:36:30.182Z,13.26
2022-09-20T22:39:03.677Z,13.29
2022-09-20T22:41:36.824Z,13.31
2022-09-20T22:44:10.338Z,13.33
2022-09-20T22:46:43.219Z,13.39
2022-09-20T22:49:17.440Z,13.45
2022-09-20T22:51:50.176Z,13.49
2022-09-20T22:54:23.059Z,13.53
2022-09-20T22:56:55.836Z,13.56
2022-09-20T22:59:29.726Z,13.60
2022-09-20T23:02:02.800Z,13.64
2022-09-20T23:04:37.027Z,13.68
2022-09-20T23:07:09.957Z,13.69
2022-09-20T23:09:43.005Z,13.73
2022-09-20T23:12:15.751Z,13.75
2022-09-20T23:14:48.581Z,13.75
2022-09-20T23:17:21.595Z,13.76
2022-09-20T23:19:55.924Z,13.77
2022-09-20T23:22:28.736Z,13.77
2022-09-20T23:25:01.977Z,13.77
2022-09-20T23:27:37.375Z,13.76
2022-09-20T23:30:10.985Z,13.76
2022-09-20T23:32:43.730Z,13.76
2022-09-20T23:35:17.982Z,13.77
2022-09-20T23:37:52.074Z,13.76
2022-09-20T23:40:26.244Z,13.76
2022-09-20T23:42:59.902Z,13.73
2022-09-20T23:45:33.031Z,13.72
2022-09-20T23:48:07.346Z,13.68
2022-09-20T23:50:44.226Z,13.66
2022-09-20T23:53:18.431Z,13.58
2022-09-20T23:55:51.665Z,13.53
2022-09-20T23:58:24.384Z,13.47
