createdAt,value
2023-05-11T00:03:03.760Z,99709.50
2023-05-11T00:08:05.871Z,99708.66
2023-05-11T00:13:07.517Z,99705.19
2023-05-11T00:18:09.241Z,99708.19
2023-05-11T00:23:10.932Z,99706.97
2023-05-11T00:28:12.977Z,99695.41
2023-05-11T00:33:14.728Z,99697.84
2023-05-11T00:38:16.708Z,99696.69
2023-05-11T00:43:18.343Z,99697.84
2023-05-11T00:48:19.947Z,99702.22
2023-05-11T00:53:21.868Z,99693.28
2023-05-11T00:58:23.799Z,99698.94
2023-05-11T01:03:26.493Z,99705.88
2023-05-11T01:08:42.416Z,99702.72
2023-05-11T01:13:51.361Z,99701.81
2023-05-11T01:18:58.662Z,99698.94
2023-05-11T01:24:17.388Z,99700.09
2023-05-11T01:29:41.033Z,99700.38
2023-05-11T01:34:45.359Z,99699.00
2023-05-11T01:40:01.189Z,99708.47
2023-05-11T01:45:06.176Z,99701.28
2023-05-11T01:50:09.460Z,99704.69
2023-05-11T01:55:17.482Z,99710.88
2023-05-11T02:00:19.681Z,99712.44
2023-05-11T02:05:24.190Z,99710.16
2023-05-11T02:10:27.977Z,99706.94
2023-05-11T02:15:31.010Z,99707.94
2023-05-11T02:20:33.514Z,99708.09
2023-05-11T02:25:36.762Z,99705.09
2023-05-11T02:30:46.646Z,99712.25
2023-05-11T02:35:51.481Z,99712.56
2023-05-11T02:40:57.490Z,99715.66
2023-05-11T02:46:03.906Z,99710.91
2023-05-11T02:51:08.429Z,99711.19
2023-05-11T02:56:16.761Z,99707.91
2023-05-11T03:01:19.850Z,99707.53
2023-05-11T03:06:21.812Z,99712.00
2023-05-11T03:11:24.408Z,99704.34
2023-05-11T03:16:26.824Z,99712.66
2023-05-11T03:21:29.837Z,99710.63
2023-05-11T03:26:33.288Z,99705.19
2023-05-11T03:31:35.077Z,99704.50
2023-05-11T03:36:39.712Z,99705.84
2023-05-11T03:41:44.602Z,99706.13
2023-05-11T03:46:50.452Z,99713.03
2023-05-11T03:51:53.339Z,99711.72
2023-05-11T03:56:56.441Z,99710.72
2023-05-11T04:01:58.840Z,99707.69
2023-05-11T04:07:00.828Z,99712.75
2023-05-11T04:12:02.680Z,99718.63
2023-05-11T04:17:04.320Z,99710.59
2023-05-11T04:22:05.994Z,99721.44
2023-05-11T04:27:07.653Z,99709.09
2023-05-11T04:32:09.286Z,99712.63
2023-05-11T04:37:10.988Z,99714.94
2023-05-11T04:42:13.448Z,99722.38
2023-05-11T04:47:16.078Z,99723.09
2023-05-11T04:52:17.790Z,99723.63
2023-05-11T04:57:23.594Z,99730.88
2023-05-11T05:02:25.686Z,99727.19
2023-05-11T05:07:27.912Z,99729.84
2023-05-11T05:12:30.928Z,99725.97
2023-05-11T05:17:32.790Z,99726.19
2023-05-11T05:22:34.886Z,99732.97
2023-05-11T05:27:37.586Z,99735.66
2023-05-11T05:32:42.800Z,99735.34
2023-05-11T05:37:44.927Z,99738.81
2023-05-11T05:42:46.774Z,99744.72
2023-05-11T05:47:52.611Z,99740.75
2023-05-11T05:52:55.691Z,99746.66
2023-05-11T05:58:00.254Z,99749.91
2023-05-11T06:03:02.112Z,99752.22
2023-05-11T06:08:10.610Z,99746.75
2023-05-11T06:13:13.769Z,99748.63
2023-05-11T06:18:17.381Z,99746.97
2023-05-11T06:23:19.790Z,99749.63
2023-05-11T06:28:24.468Z,99752.50
2023-05-11T06:33:29.371Z,99752.25
2023-05-11T06:38:31.374Z,99752.44
2023-05-11T06:43:33.653Z,99743.84
2023-05-11T06:48:37.479Z,99748.19
2023-05-11T06:53:39.294Z,99747.03
2023-05-11T06:58:41.013Z,99746.78
2023-05-11T07:03:42.578Z,99742.44
2023-05-11T07:08:44.146Z,99749.25
2023-05-11T07:13:45.922Z,99746.56
2023-05-11T07:18:47.674Z,99752.72
2023-05-11T07:23:49.358Z,99754.66
2023-05-11T07:28:51.053Z,99746.56
2023-05-11T07:33:53.298Z,99754.63
2023-05-11T07:38:54.930Z,99760.66
2023-05-11T07:43:56.886Z,99762.44
2023-05-11T07:49:11.330Z,99751.09
2023-05-11T07:54:18.812Z,99753.97
2023-05-11T07:59:21.786Z,99755.13
2023-05-11T08:04:23.409Z,99752.13
2023-05-11T08:09:25.095Z,99764.19
2023-05-11T08:14:26.912Z,99768.59
2023-05-11T08:19:28.526Z,99765.59
2023-05-11T08:24:30.135Z,99762.44
2023-05-11T08:29:31.771Z,99765.59
2023-05-11T08:34:33.468Z,99765.47
2023-05-11T08:39:46.806Z,99768.63
2023-05-11T08:44:49.984Z,99761.25
2023-05-11T08:49:55.000Z,99768.41
2023-05-11T08:54:56.754Z,99766.69
2023-05-11T09:00:00.188Z,99770.81
2023-05-11T09:05:04.638Z,99762.22
2023-05-11T09:10:07.451Z,99764.00
2023-05-11T09:15:09.599Z,99768.63
2023-05-11T09:20:11.614Z,99761.16
2023-05-11T09:25:17.502Z,99750.69
2023-05-11T09:30:22.949Z,99748.72
2023-05-11T09:35:33.906Z,99755.19
2023-05-11T09:40:50.117Z,99745.06
2023-05-11T09:45:55.110Z,99756.00
2023-05-11T09:51:05.788Z,99757.13
2023-05-11T09:56:07.682Z,99767.56
2023-05-11T10:01:09.379Z,99754.59
2023-05-11T10:06:11.085Z,99749.00
2023-05-11T10:11:12.781Z,99747.00
2023-05-11T10:16:16.422Z,99747.25
2023-05-11T10:21:18.582Z,99747.97
2023-05-11T10:26:20.431Z,99758.28
2023-05-11T10:31:24.203Z,99745.03
2023-05-11T10:36:26.418Z,99744.84
2023-05-11T10:41:53.552Z,99745.63
2023-05-11T10:47:32.379Z,99747.31
2023-05-11T10:52:44.875Z,99748.59
2023-05-11T10:57:54.852Z,99747.28
2023-05-11T11:03:12.387Z,99747.03
2023-05-11T11:08:14.213Z,99753.31
2023-05-11T11:13:24.412Z,99739.28
2023-05-11T11:18:31.260Z,99746.19
2023-05-11T11:23:51.829Z,99751.84
2023-05-11T11:29:02.383Z,99748.31
2023-05-11T11:34:29.133Z,99753.25
2023-05-11T11:39:50.798Z,99749.16
2023-05-11T11:44:52.416Z,99750.16
2023-05-11T11:49:55.556Z,99759.34
2023-05-11T11:55:01.633Z,99760.13
2023-05-11T12:00:06.897Z,99755.94
2023-05-11T12:05:19.350Z,99762.41
2023-05-11T12:10:22.990Z,99764.00
2023-05-11T12:15:25.736Z,99768.66
2023-05-11T12:20:27.421Z,99765.03
2023-05-11T12:25:29.062Z,99775.22
2023-05-11T12:30:34.741Z,99767.47
2023-05-11T12:35:37.856Z,99772.88
2023-05-11T12:40:40.036Z,99771.03
2023-05-11T12:45:43.207Z,99767.94
2023-05-11T12:50:46.398Z,99766.19
2023-05-11T12:55:59.024Z,99778.59
2023-05-11T13:01:00.789Z,99774.03
2023-05-11T13:06:09.901Z,99780.88
2023-05-11T13:11:23.077Z,99776.28
2023-05-11T13:16:32.596Z,99782.34
2023-05-11T13:21:34.473Z,99770.19
2023-05-11T13:26:36.127Z,99772.78
2023-05-11T13:31:45.873Z,99773.25
2023-05-11T13:36:47.859Z,99765.13
2023-05-11T13:41:49.592Z,99761.56
2023-05-11T13:46:51.203Z,99762.59
2023-05-11T13:51:53.030Z,99754.09
2023-05-11T13:56:54.753Z,99755.38
2023-05-11T14:01:56.578Z,99740.56
2023-05-11T14:06:59.344Z,99739.84
2023-05-11T14:12:01.089Z,99744.66
2023-05-11T14:17:02.745Z,99746.78
2023-05-11T14:22:04.594Z,99737.06
2023-05-11T14:27:06.546Z,99725.00
2023-05-11T14:32:08.171Z,99725.09
2023-05-11T14:37:09.830Z,99728.22
2023-05-11T14:42:11.442Z,99724.72
2023-05-11T14:47:13.139Z,99725.88
2023-05-11T14:52:14.788Z,99731.38
2023-05-11T14:57:17.457Z,99726.75
2023-05-11T15:02:19.086Z,99718.06
2023-05-11T15:07:21.270Z,99733.13
2023-05-11T15:12:23.440Z,99739.81
2023-05-11T15:17:26.354Z,99744.94
2023-05-11T15:22:27.940Z,99747.75
2023-05-11T15:27:30.190Z,99762.19
2023-05-11T15:32:32.055Z,99764.25
2023-05-11T15:37:33.945Z,99753.34
2023-05-11T15:42:35.569Z,99767.19
2023-05-11T15:47:37.954Z,99754.66
2023-05-11T15:52:43.011Z,99761.59
2023-05-11T15:57:44.686Z,99760.97
2023-05-11T16:02:48.711Z,99768.16
2023-05-11T16:07:50.924Z,99766.69
2023-05-11T16:12:52.599Z,99767.19
2023-05-11T16:17:54.461Z,99770.81
2023-05-11T16:22:56.221Z,99764.88
2023-05-11T16:27:57.898Z,99769.13
2023-05-11T16:32:59.587Z,99766.81
2023-05-11T16:38:01.313Z,99770.81
2023-05-11T16:43:02.946Z,99762.47
2023-05-11T16:48:04.717Z,99769.22
2023-05-11T16:53:06.432Z,99772.88
2023-05-11T16:58:08.042Z,99776.00
2023-05-11T17:03:09.743Z,99776.72
2023-05-11T17:08:12.138Z,99787.72
2023-05-11T17:13:13.821Z,99784.09
2023-05-11T17:18:15.637Z,99787.78
2023-05-11T17:23:17.281Z,99782.56
2023-05-11T17:28:18.864Z,99791.66
2023-05-11T17:33:20.633Z,99797.66
2023-05-11T17:38:22.392Z,99790.03
2023-05-11T17:43:24.245Z,99806.56
2023-05-11T17:48:26.027Z,99803.94
2023-05-11T17:53:27.672Z,99807.69
2023-05-11T17:58:29.315Z,99813.97
2023-05-11T18:03:31.205Z,99822.41
2023-05-11T18:08:33.174Z,99831.81
2023-05-11T18:13:35.583Z,99835.72
2023-05-11T18:18:37.618Z,99841.38
2023-05-11T18:23:39.302Z,99844.59
2023-05-11T18:28:40.907Z,99852.09
2023-05-11T18:33:42.502Z,99853.69
2023-05-11T18:38:44.660Z,99859.63
2023-05-11T18:43:48.304Z,99862.19
2023-05-11T18:48:50.508Z,99869.34
2023-05-11T18:53:52.251Z,99872.66
2023-05-11T18:58:53.972Z,99878.16
2023-05-11T19:03:56.217Z,99881.06
2023-05-11T19:08:57.843Z,99887.16
2023-05-11T19:13:59.561Z,99896.38
2023-05-11T19:19:02.616Z,99902.38
2023-05-11T19:24:04.580Z,99906.47
2023-05-11T19:29:07.223Z,99911.03
2023-05-11T19:34:08.990Z,99912.75
2023-05-11T19:39:10.662Z,99919.69
2023-05-11T19:44:12.266Z,99908.38
2023-05-11T19:49:15.232Z,99918.78
2023-05-11T19:54:20.556Z,99916.53
2023-05-11T19:59:22.424Z,99923.81
2023-05-11T20:04:24.146Z,99931.69
2023-05-11T20:09:26.242Z,99925.75
2023-05-11T20:14:27.901Z,99927.69
2023-05-11T20:19:29.489Z,99923.97
2023-05-11T20:24:31.367Z,99920.00
2023-05-11T20:29:33.182Z,99917.81
2023-05-11T20:34:35.559Z,99929.22
2023-05-11T20:39:37.215Z,99920.28
2023-05-11T20:44:38.827Z,99926.03
2023-05-11T20:49:40.433Z,99921.91
2023-05-11T20:54:42.200Z,99928.81
2023-05-11T21:04:48.605Z,99924.97
2023-05-11T21:09:50.321Z,99923.22
2023-05-11T21:14:51.936Z,99920.03
2023-05-11T21:19:53.609Z,99914.91
2023-05-11T21:24:55.220Z,99920.03
2023-05-11T21:29:56.872Z,99923.22
2023-05-11T21:34:58.456Z,99918.06
2023-05-11T21:40:00.649Z,99921.66
2023-05-11T21:45:03.467Z,99920.78
2023-05-11T21:50:07.666Z,99925.44
2023-05-11T21:55:09.944Z,99919.72
2023-05-11T22:00:18.228Z,99935.94
2023-05-11T22:05:20.637Z,99940.19
2023-05-11T22:10:23.881Z,99938.50
2023-05-11T22:15:25.475Z,99925.75
2023-05-11T22:20:27.140Z,99928.47
2023-05-11T22:25:28.802Z,99931.19
2023-05-11T22:30:30.697Z,99929.09
2023-05-11T22:35:32.350Z,99928.34
2023-05-11T22:40:33.963Z,99933.41
2023-05-11T22:45:36.620Z,99922.66
2023-05-11T22:50:46.474Z,99938.00
2023-05-11T22:55:48.362Z,99938.84
2023-05-11T23:00:54.539Z,99931.53
2023-05-11T23:05:56.500Z,99927.84
2023-05-11T23:10:58.142Z,99927.47
2023-05-11T23:15:59.989Z,99924.63
2023-05-11T23:21:01.626Z,99923.78
2023-05-11T23:26:03.370Z,99922.06
2023-05-11T23:31:05.092Z,99924.81
2023-05-11T23:36:07.598Z,99913.50
2023-05-11T23:41:09.283Z,99926.31
2023-05-11T23:46:11.300Z,99930.56
2023-05-11T23:51:13.039Z,99936.78
2023-05-11T23:56:14.779Z,99926.09
