createdAt,value
2022-12-19T00:01:03.851Z,102634.75
2022-12-19T00:03:30.569Z,102640.91
2022-12-19T00:06:01.476Z,102621.50
2022-12-19T00:08:28.353Z,102614.47
2022-12-19T00:10:56.082Z,102617.94
2022-12-19T00:13:22.915Z,102601.19
2022-12-19T00:15:49.552Z,102602.97
2022-12-19T00:18:17.560Z,102603.84
2022-12-19T00:20:44.221Z,102605.56
2022-12-19T00:23:11.342Z,102601.16
2022-12-19T00:25:38.754Z,102595.84
2022-12-19T00:28:06.726Z,102588.75
2022-12-19T00:30:33.291Z,102584.34
2022-12-19T00:33:00.304Z,102573.78
2022-12-19T00:35:28.314Z,102565.84
2022-12-19T00:37:54.922Z,102562.28
2022-12-19T00:40:22.169Z,102558.78
2022-12-19T00:42:53.630Z,102562.25
2022-12-19T00:45:20.656Z,102556.09
2022-12-19T00:47:47.332Z,102562.22
2022-12-19T00:50:14.020Z,102551.63
2022-12-19T00:52:42.000Z,102547.22
2022-12-19T00:55:16.391Z,102543.69
2022-12-19T00:57:45.799Z,102553.34
2022-12-19T01:00:13.818Z,102544.53
2022-12-19T01:02:40.578Z,102538.34
2022-12-19T01:05:08.199Z,102530.41
2022-12-19T01:07:35.543Z,102533.00
2022-12-19T01:10:04.770Z,102526.84
2022-12-19T01:12:31.376Z,102515.38
2022-12-19T01:15:04.699Z,102503.91
2022-12-19T01:17:31.993Z,102495.97
2022-12-19T01:19:58.557Z,102498.56
2022-12-19T01:22:25.169Z,102492.41
2022-12-19T01:24:51.770Z,102497.66
2022-12-19T01:27:19.802Z,102506.44
2022-12-19T01:29:52.870Z,102488.78
2022-12-19T01:32:20.286Z,102486.97
2022-12-19T01:34:46.942Z,102494.03
2022-12-19T01:37:13.498Z,102486.97
2022-12-19T01:39:40.246Z,102484.31
2022-12-19T01:42:14.349Z,102472.81
2022-12-19T01:45:03.620Z,102467.53
2022-12-19T01:47:31.248Z,102470.16
2022-12-19T01:49:57.934Z,102459.56
2022-12-19T01:52:25.096Z,102457.81
2022-12-19T01:54:51.753Z,102447.22
2022-12-19T01:57:19.826Z,102441.03
2022-12-19T01:59:52.025Z,102432.22
2022-12-19T02:02:24.519Z,102432.22
2022-12-19T02:04:51.283Z,102421.59
2022-12-19T02:07:19.507Z,102409.31
2022-12-19T02:09:50.315Z,102420.75
2022-12-19T02:12:28.646Z,102414.59
2022-12-19T02:15:02.793Z,102432.19
2022-12-19T02:17:38.641Z,102419.00
2022-12-19T02:20:34.360Z,102419.00
2022-12-19T02:23:24.134Z,102407.56
2022-12-19T02:26:07.918Z,102394.34
2022-12-19T02:28:59.381Z,102400.53
2022-12-19T02:31:30.906Z,102391.75
2022-12-19T02:34:08.073Z,102391.75
2022-12-19T02:36:40.419Z,102381.19
2022-12-19T02:39:14.963Z,102394.41
2022-12-19T02:41:47.645Z,102394.47
2022-12-19T02:44:18.358Z,102397.13
2022-12-19T02:46:47.984Z,102397.13
2022-12-19T02:49:19.648Z,102398.00
2022-12-19T02:51:54.330Z,102402.41
2022-12-19T02:54:21.386Z,102398.88
2022-12-19T02:56:52.794Z,102395.34
2022-12-19T02:59:39.608Z,102391.84
2022-12-19T03:02:19.707Z,102390.00
2022-12-19T03:05:01.497Z,102390.91
2022-12-19T03:07:31.663Z,102382.06
2022-12-19T03:10:05.427Z,102375.88
2022-12-19T03:12:37.791Z,102380.28
2022-12-19T03:15:06.354Z,102375.88
2022-12-19T03:17:37.692Z,102378.47
2022-12-19T03:20:09.577Z,102375.81
2022-12-19T03:22:36.201Z,102377.56
2022-12-19T03:25:03.373Z,102378.38
2022-12-19T03:27:35.583Z,102377.50
2022-12-19T03:30:05.766Z,102369.56
2022-12-19T03:32:34.597Z,102358.09
2022-12-19T03:35:05.541Z,102359.81
2022-12-19T03:37:35.239Z,102357.16
2022-12-19T03:40:10.140Z,102345.69
2022-12-19T03:42:40.003Z,102357.13
2022-12-19T03:45:10.111Z,102352.72
2022-12-19T03:47:41.780Z,102355.38
2022-12-19T03:50:11.187Z,102350.94
2022-12-19T03:52:45.597Z,102357.97
2022-12-19T03:55:16.850Z,102352.66
2022-12-19T03:57:49.963Z,102354.44
2022-12-19T04:00:18.675Z,102352.66
2022-12-19T04:02:50.796Z,102350.88
2022-12-19T04:05:22.647Z,102346.47
2022-12-19T04:07:51.544Z,102346.47
2022-12-19T04:10:20.978Z,102345.59
2022-12-19T04:12:52.254Z,102350.00
2022-12-19T04:15:23.613Z,102347.34
2022-12-19T04:17:55.774Z,102352.63
2022-12-19T04:20:26.155Z,102349.06
2022-12-19T04:22:58.610Z,102363.16
2022-12-19T04:25:29.879Z,102356.13
2022-12-19T04:28:02.155Z,102349.94
2022-12-19T04:30:28.835Z,102371.97
2022-12-19T04:32:58.592Z,102365.75
2022-12-19T04:35:26.595Z,102366.63
2022-12-19T04:37:53.251Z,102358.69
2022-12-19T04:40:19.920Z,102347.28
2022-12-19T04:42:46.517Z,102357.00
2022-12-19T04:45:13.286Z,102361.41
2022-12-19T04:47:39.997Z,102350.81
2022-12-19T04:50:06.940Z,102334.06
2022-12-19T04:52:34.941Z,102335.81
2022-12-19T04:55:01.680Z,102332.28
2022-12-19T04:57:29.187Z,102326.13
2022-12-19T04:59:56.011Z,102323.47
2022-12-19T05:02:22.776Z,102330.53
2022-12-19T05:04:49.863Z,102327.00
2022-12-19T05:07:16.659Z,102325.25
2022-12-19T05:09:44.766Z,102328.78
2022-12-19T05:12:11.506Z,102322.59
2022-12-19T05:14:38.099Z,102318.19
2022-12-19T05:17:04.740Z,102325.25
2022-12-19T05:19:31.383Z,102323.47
2022-12-19T05:21:58.259Z,102321.69
2022-12-19T05:24:24.878Z,102304.94
2022-12-19T05:26:52.869Z,102309.28
2022-12-19T05:29:19.525Z,102306.63
2022-12-19T05:31:46.188Z,102308.38
2022-12-19T05:34:12.859Z,102316.25
2022-12-19T05:36:39.431Z,102303.81
2022-12-19T05:39:06.100Z,102302.00
2022-12-19T05:41:32.730Z,102294.88
2022-12-19T05:44:00.743Z,102293.03
2022-12-19T05:46:27.479Z,102290.31
2022-12-19T05:48:54.390Z,102295.56
2022-12-19T05:51:21.569Z,102293.75
2022-12-19T05:53:48.176Z,102276.00
2022-12-19T05:56:17.038Z,102271.53
2022-12-19T05:58:44.263Z,102267.03
2022-12-19T06:01:14.474Z,102274.06
2022-12-19T06:03:41.595Z,102273.09
2022-12-19T06:06:12.850Z,102260.72
2022-12-19T06:08:39.471Z,102252.69
2022-12-19T06:11:07.726Z,102250.84
2022-12-19T06:13:35.669Z,102236.69
2022-12-19T06:16:05.067Z,102238.41
2022-12-19T06:18:33.582Z,102229.47
2022-12-19T06:21:01.594Z,102241.75
2022-12-19T06:23:29.613Z,102229.34
2022-12-19T06:25:56.967Z,102219.53
2022-12-19T06:28:23.709Z,102221.22
2022-12-19T06:30:50.443Z,102211.50
2022-12-19T06:33:17.037Z,102209.69
2022-12-19T06:35:44.958Z,102217.56
2022-12-19T06:38:11.653Z,102224.53
2022-12-19T06:40:42.099Z,102226.28
2022-12-19T06:43:08.802Z,102227.09
2022-12-19T06:45:35.462Z,102233.22
2022-12-19T06:48:02.104Z,102234.03
2022-12-19T06:50:28.837Z,102228.69
2022-12-19T06:52:56.941Z,102232.16
2022-12-19T06:55:23.751Z,102233.88
2022-12-19T06:57:50.352Z,102230.28
2022-12-19T07:00:17.615Z,102224.91
2022-12-19T07:02:48.960Z,102231.94
2022-12-19T07:05:15.787Z,102224.84
2022-12-19T07:07:42.415Z,102230.97
2022-12-19T07:10:10.983Z,102229.19
2022-12-19T07:12:37.602Z,102233.53
2022-12-19T07:15:05.010Z,102227.28
2022-12-19T07:17:31.687Z,102231.63
2022-12-19T07:19:58.875Z,102222.78
2022-12-19T07:22:31.343Z,102206.78
2022-12-19T07:24:58.874Z,102225.31
2022-12-19T07:27:33.997Z,102217.34
2022-12-19T07:30:02.690Z,102213.75
2022-12-19T07:32:29.325Z,102217.25
2022-12-19T07:34:55.984Z,102219.88
2022-12-19T07:37:22.604Z,102219.78
2022-12-19T07:39:49.285Z,102218.88
2022-12-19T07:42:16.009Z,102217.03
2022-12-19T07:44:44.057Z,102215.25
2022-12-19T07:47:10.764Z,102209.94
2022-12-19T07:49:37.524Z,102205.44
2022-12-19T07:52:04.115Z,102205.38
2022-12-19T07:54:30.742Z,102200.84
2022-12-19T07:56:57.353Z,102199.00
2022-12-19T07:59:29.635Z,102204.25
2022-12-19T08:01:59.794Z,102195.31
2022-12-19T08:04:26.574Z,102194.31
2022-12-19T08:06:53.224Z,102201.19
2022-12-19T08:09:19.870Z,102193.22
2022-12-19T08:11:46.427Z,102183.38
2022-12-19T08:14:13.194Z,102184.16
2022-12-19T08:17:03.209Z,102184.91
2022-12-19T08:19:27.967Z,102189.22
2022-12-19T08:21:54.692Z,102192.66
2022-12-19T08:24:21.372Z,102189.03
2022-12-19T08:26:48.070Z,102178.31
2022-12-19T08:29:14.809Z,102190.59
2022-12-19T08:31:41.462Z,102192.25
2022-12-19T08:34:08.106Z,102180.69
2022-12-19T08:36:36.162Z,102170.84
2022-12-19T08:39:02.866Z,102169.03
2022-12-19T08:41:29.524Z,102167.19
2022-12-19T08:43:56.963Z,102156.44
2022-12-19T08:46:23.649Z,102141.34
2022-12-19T08:48:51.289Z,102134.19
2022-12-19T08:51:18.377Z,102132.34
2022-12-19T08:53:46.826Z,102139.38
2022-12-19T08:56:15.386Z,102128.69
2022-12-19T08:58:42.453Z,102124.13
2022-12-19T09:01:12.066Z,102124.03
2022-12-19T09:03:50.097Z,102134.56
2022-12-19T09:06:25.873Z,102132.63
2022-12-19T09:08:53.918Z,102132.53
2022-12-19T09:11:27.032Z,102127.13
2022-12-19T09:13:56.687Z,102121.69
2022-12-19T09:16:24.936Z,102115.38
2022-12-19T09:18:54.139Z,102097.56
2022-12-19T09:21:22.721Z,102106.22
2022-12-19T09:23:50.605Z,102103.41
2022-12-19T09:26:20.158Z,102099.72
2022-12-19T09:28:47.725Z,102086.28
2022-12-19T09:31:16.532Z,102086.09
2022-12-19T09:33:44.039Z,102085.06
2022-12-19T09:36:12.827Z,102076.94
2022-12-19T09:38:39.482Z,102072.34
2022-12-19T09:41:42.503Z,102073.91
2022-12-19T09:44:21.866Z,102053.28
2022-12-19T09:46:51.337Z,102050.41
2022-12-19T09:49:22.008Z,102040.44
2022-12-19T09:51:56.953Z,102035.75
2022-12-19T09:54:28.541Z,102039.00
2022-12-19T09:57:02.534Z,102029.84
2022-12-19T09:59:41.489Z,102024.19
2022-12-19T10:02:25.927Z,102030.91
2022-12-19T10:05:15.063Z,102026.94
2022-12-19T10:08:07.590Z,102011.47
2022-12-19T10:12:36.447Z,102009.38
2022-12-19T10:13:49.261Z,102015.22
2022-12-19T10:16:25.483Z,102006.91
2022-12-19T10:18:57.013Z,102006.66
2022-12-19T10:22:08.048Z,102002.03
2022-12-19T10:25:08.086Z,101998.25
2022-12-19T10:27:59.183Z,101991.78
2022-12-19T10:30:32.024Z,101977.38
2022-12-19T10:33:20.237Z,101980.78
2022-12-19T10:35:54.065Z,101970.88
2022-12-19T10:38:28.407Z,101965.38
2022-12-19T10:41:11.186Z,101964.34
2022-12-19T10:43:48.870Z,101965.09
2022-12-19T10:46:19.737Z,101958.78
2022-12-19T10:48:50.627Z,101952.44
2022-12-19T10:51:23.382Z,101946.09
2022-12-19T10:53:54.332Z,101946.91
2022-12-19T10:56:23.669Z,101939.72
2022-12-19T10:58:53.502Z,101944.97
2022-12-19T11:01:25.295Z,101936.03
2022-12-19T11:04:14.179Z,101934.19
2022-12-19T11:06:50.740Z,101927.91
2022-12-19T11:09:26.505Z,101914.56
2022-12-19T11:15:25.424Z,101916.31
2022-12-19T11:18:13.239Z,101903.84
2022-12-19T11:24:31.934Z,101911.84
2022-12-19T11:29:31.604Z,101911.78
2022-12-19T11:30:06.589Z,101890.31
2022-12-19T11:30:38.646Z,101908.25
2022-12-19T11:30:45.317Z,101902.91
2022-12-19T11:34:25.513Z,101900.91
2022-12-19T11:36:59.626Z,101903.56
2022-12-19T11:39:33.655Z,101899.94
2022-12-19T11:42:06.036Z,101894.63
2022-12-19T11:44:38.836Z,101891.09
2022-12-19T11:47:17.473Z,101884.91
2022-12-19T11:49:51.210Z,101880.41
2022-12-19T11:53:02.796Z,101878.56
2022-12-19T11:55:22.496Z,101874.16
2022-12-19T11:57:49.322Z,101874.09
2022-12-19T12:00:18.906Z,101865.16
2022-12-19T12:03:07.572Z,101860.63
2022-12-19T12:05:43.390Z,101858.81
2022-12-19T12:09:45.173Z,101853.50
2022-12-19T12:17:53.234Z,101856.16
2022-12-19T12:29:21.164Z,101865.09
2022-12-19T12:31:28.208Z,101861.63
2022-12-19T12:31:31.253Z,101859.91
2022-12-19T12:31:31.377Z,101858.97
2022-12-19T12:31:58.104Z,101845.69
2022-12-19T12:32:05.781Z,101845.63
2022-12-19T12:35:33.433Z,101842.16
2022-12-19T12:38:43.552Z,101836.84
2022-12-19T12:41:23.476Z,101839.50
2022-12-19T12:44:07.019Z,101821.75
2022-12-19T12:46:39.446Z,101818.16
2022-12-19T12:49:30.187Z,101816.44
2022-12-19T12:51:57.892Z,101816.44
2022-12-19T12:54:35.648Z,101814.63
2022-12-19T12:57:02.769Z,101811.09
2022-12-19T12:59:31.903Z,101800.44
2022-12-19T13:02:00.816Z,101790.63
2022-12-19T13:04:33.406Z,101794.16
2022-12-19T13:07:34.406Z,101794.97
2022-12-19T13:10:16.784Z,101792.31
2022-12-19T13:12:57.440Z,101791.34
2022-12-19T13:15:42.679Z,101785.19
2022-12-19T13:18:33.877Z,101787.75
2022-12-19T13:21:03.213Z,101783.28
2022-12-19T13:23:47.443Z,101780.63
2022-12-19T13:26:44.825Z,101775.22
2022-12-19T13:29:27.606Z,101777.94
2022-12-19T13:32:10.069Z,101777.94
2022-12-19T13:34:36.912Z,101778.75
2022-12-19T13:39:55.641Z,101782.28
2022-12-19T13:40:30.673Z,101775.94
2022-12-19T13:43:10.019Z,101772.25
2022-12-19T13:45:39.906Z,101759.78
2022-12-19T13:48:15.067Z,101765.91
2022-12-19T13:50:41.852Z,101764.91
2022-12-19T13:53:14.165Z,101762.22
2022-12-19T13:55:42.222Z,101753.28
2022-12-19T13:58:21.852Z,101763.81
2022-12-19T14:01:00.762Z,101760.22
2022-12-19T14:03:34.681Z,101762.81
2022-12-19T14:06:17.313Z,101759.22
2022-12-19T14:08:47.104Z,101760.84
2022-12-19T14:11:40.542Z,101760.78
2022-12-19T14:14:12.609Z,101757.16
2022-12-19T14:16:44.644Z,101749.09
2022-12-19T14:19:21.685Z,101745.50
2022-12-19T14:22:10.309Z,101744.47
2022-12-19T14:24:35.014Z,101746.97
2022-12-19T14:28:17.207Z,101746.91
2022-12-19T14:30:28.171Z,101743.25
2022-12-19T14:33:39.637Z,101753.81
2022-12-19T14:36:06.824Z,101750.16
2022-12-19T14:39:24.644Z,101742.06
2022-12-19T14:41:20.747Z,101748.19
2022-12-19T14:44:00.582Z,101744.59
2022-12-19T14:51:42.914Z,101743.56
2022-12-19T14:54:13.809Z,101742.69
2022-12-19T14:54:30.699Z,101745.31
2022-12-19T14:56:16.821Z,101739.88
2022-12-19T14:58:54.242Z,101731.84
2022-12-19T15:01:23.548Z,101736.25
2022-12-19T15:04:52.415Z,101746.00
2022-12-19T15:07:09.793Z,101733.44
2022-12-19T15:11:08.832Z,101732.59
2022-12-19T15:13:47.263Z,101724.50
2022-12-19T15:15:20.549Z,101720.88
2022-12-19T15:17:49.310Z,101727.03
2022-12-19T15:20:16.346Z,101724.34
2022-12-19T15:22:43.002Z,101729.59
2022-12-19T15:25:36.121Z,101734.00
2022-12-19T15:28:00.501Z,101733.94
2022-12-19T15:30:32.713Z,101730.25
2022-12-19T15:32:59.277Z,101729.19
2022-12-19T15:35:25.991Z,101723.88
2022-12-19T15:37:52.574Z,101725.53
2022-12-19T15:40:20.616Z,101715.56
2022-12-19T15:42:52.176Z,101723.41
2022-12-19T15:45:19.112Z,101726.88
2022-12-19T15:47:48.317Z,101725.94
2022-12-19T15:50:17.970Z,101708.94
2022-12-19T15:52:45.178Z,101713.28
2022-12-19T15:55:13.988Z,101717.59
2022-12-19T15:57:44.728Z,101708.63
2022-12-19T16:00:18.683Z,101713.81
2022-12-19T16:05:33.150Z,101708.16
2022-12-19T16:07:59.882Z,101708.09
2022-12-19T16:10:26.794Z,101702.66
2022-12-19T16:12:56.495Z,101702.50
2022-12-19T16:15:26.451Z,101700.59
2022-12-19T16:17:53.785Z,101703.22
2022-12-19T16:20:23.290Z,101704.75
2022-12-19T16:22:50.556Z,101701.16
2022-12-19T16:25:17.365Z,101704.59
2022-12-19T16:27:48.255Z,101703.59
2022-12-19T16:30:21.837Z,101703.41
2022-12-19T16:32:49.055Z,101691.78
2022-12-19T16:35:24.000Z,101699.69
2022-12-19T16:38:01.094Z,101704.09
2022-12-19T16:40:27.655Z,101700.50
2022-12-19T16:43:04.107Z,101694.13
2022-12-19T16:45:33.871Z,101689.63
2022-12-19T16:48:00.503Z,101683.34
2022-12-19T16:50:29.817Z,101688.63
2022-12-19T16:52:57.477Z,101687.66
2022-12-19T16:55:25.313Z,101677.75
2022-12-19T16:57:54.943Z,101680.31
2022-12-19T17:00:22.826Z,101679.38
2022-12-19T17:02:53.270Z,101682.75
2022-12-19T17:05:23.410Z,101672.00
2022-12-19T17:07:51.040Z,101677.09
2022-12-19T17:10:24.229Z,101675.22
2022-12-19T17:12:52.830Z,101670.63
2022-12-19T17:15:26.674Z,101671.41
2022-12-19T17:17:56.875Z,101665.97
2022-12-19T17:20:26.464Z,101664.94
2022-12-19T17:22:53.109Z,101663.03
2022-12-19T17:25:23.156Z,101666.50
2022-12-19T17:27:51.078Z,101665.47
2022-12-19T17:30:18.419Z,101667.13
2022-12-19T17:32:47.736Z,101668.75
2022-12-19T17:35:21.241Z,101663.31
2022-12-19T17:37:54.025Z,101660.53
2022-12-19T17:40:22.728Z,101671.09
2022-12-19T17:42:50.196Z,101670.97
2022-12-19T17:45:17.330Z,101670.91
2022-12-19T17:47:44.841Z,101669.00
2022-12-19T17:50:21.446Z,101665.38
2022-12-19T17:52:48.609Z,101665.28
2022-12-19T17:55:18.538Z,101670.47
2022-12-19T17:57:45.365Z,101661.50
2022-12-19T18:00:13.129Z,101664.09
2022-12-19T18:02:40.404Z,101671.94
2022-12-19T18:05:11.316Z,101670.81
2022-12-19T18:07:39.256Z,101673.41
2022-12-19T18:10:14.359Z,101671.50
2022-12-19T18:12:40.983Z,101673.22
2022-12-19T18:15:08.119Z,101665.13
2022-12-19T18:17:34.772Z,101669.41
2022-12-19T18:20:01.603Z,101669.41
2022-12-19T18:22:28.168Z,101665.69
2022-12-19T18:24:56.257Z,101664.75
2022-12-19T18:27:22.875Z,101664.59
2022-12-19T18:29:49.528Z,101660.88
2022-12-19T18:32:18.786Z,101659.94
2022-12-19T18:34:45.447Z,101658.13
2022-12-19T18:37:14.637Z,101659.81
2022-12-19T18:39:41.401Z,101658.88
2022-12-19T18:42:20.426Z,101659.66
2022-12-19T18:44:47.303Z,101652.31
2022-12-19T18:47:20.528Z,101647.72
2022-12-19T18:49:47.859Z,101660.16
2022-12-19T18:52:14.473Z,101648.41
2022-12-19T18:54:41.113Z,101658.25
2022-12-19T18:57:07.744Z,101644.88
2022-12-19T18:59:35.714Z,101646.50
2022-12-19T19:02:02.506Z,101653.59
2022-12-19T19:04:29.439Z,101641.81
2022-12-19T19:06:56.064Z,101638.19
2022-12-19T19:09:22.703Z,101637.25
2022-12-19T19:11:49.447Z,101630.97
2022-12-19T19:14:16.128Z,101642.50
2022-12-19T19:16:44.235Z,101622.06
2022-12-19T19:19:14.563Z,101622.06
2022-12-19T19:21:41.212Z,101622.06
2022-12-19T19:24:10.763Z,101614.91
2022-12-19T19:26:37.688Z,101617.56
2022-12-19T19:29:05.101Z,101606.88
2022-12-19T19:31:35.330Z,101605.13
2022-12-19T19:34:09.306Z,101608.75
2022-12-19T19:36:37.872Z,101614.19
2022-12-19T19:39:05.238Z,101611.63
2022-12-19T19:41:31.864Z,101621.38
2022-12-19T19:43:59.293Z,101620.41
2022-12-19T19:46:25.956Z,101616.03
2022-12-19T19:48:53.073Z,101607.91
2022-12-19T19:51:21.287Z,101602.47
2022-12-19T19:53:47.969Z,101601.59
2022-12-19T19:56:14.627Z,101604.28
2022-12-19T19:58:41.364Z,101604.34
2022-12-19T20:01:09.019Z,101599.19
2022-12-19T20:03:35.884Z,101600.25
2022-12-19T20:06:03.209Z,101590.56
2022-12-19T20:08:38.809Z,101600.41
2022-12-19T20:11:06.333Z,101596.13
2022-12-19T20:13:33.138Z,101605.94
2022-12-19T20:16:03.931Z,101597.06
2022-12-19T20:18:30.723Z,101600.69
2022-12-19T20:20:57.647Z,101597.13
2022-12-19T20:23:24.803Z,101588.28
2022-12-19T20:25:52.850Z,101582.13
2022-12-19T20:28:19.882Z,101585.00
2022-12-19T20:30:46.585Z,101586.81
2022-12-19T20:33:13.308Z,101587.84
2022-12-19T20:35:39.965Z,101587.84
2022-12-19T20:38:06.680Z,101582.69
2022-12-19T20:40:33.344Z,101577.41
2022-12-19T20:43:01.394Z,101594.31
2022-12-19T20:45:28.436Z,101597.00
2022-12-19T20:47:55.026Z,101600.66
2022-12-19T20:50:21.970Z,101594.59
2022-12-19T20:52:48.645Z,101604.63
2022-12-19T20:55:15.826Z,101594.03
2022-12-19T20:57:42.440Z,101609.22
2022-12-19T21:00:12.070Z,101606.53
2022-12-19T21:03:16.815Z,101622.47
2022-12-19T21:05:25.384Z,101625.06
2022-12-19T21:07:52.070Z,101638.44
2022-12-19T21:10:18.682Z,101634.81
2022-12-19T21:12:47.889Z,101629.47
2022-12-19T21:15:16.397Z,101626.00
2022-12-19T21:17:43.068Z,101629.63
2022-12-19T21:20:11.008Z,101623.59
2022-12-19T21:22:37.649Z,101630.88
2022-12-19T21:25:04.734Z,101621.97
2022-12-19T21:27:31.565Z,101616.81
2022-12-19T21:29:58.847Z,101614.22
2022-12-19T21:32:27.393Z,101601.88
2022-12-19T21:34:54.096Z,101605.53
2022-12-19T21:37:20.683Z,101595.84
2022-12-19T21:39:47.437Z,101591.53
2022-12-19T21:42:14.086Z,101604.13
2022-12-19T21:44:40.700Z,101600.69
2022-12-19T21:47:07.382Z,101598.97
2022-12-19T21:49:35.556Z,101596.38
2022-12-19T21:52:02.212Z,101591.88
2022-12-19T21:54:28.867Z,101584.81
2022-12-19T21:56:55.528Z,101580.25
2022-12-19T21:59:22.115Z,101579.31
2022-12-19T22:01:49.131Z,101585.41
2022-12-19T22:04:17.851Z,101588.00
2022-12-19T22:06:46.412Z,101596.03
2022-12-19T22:09:15.780Z,101594.09
2022-12-19T22:11:43.190Z,101606.47
2022-12-19T22:14:11.535Z,101597.38
2022-12-19T22:16:38.493Z,101593.75
2022-12-19T22:19:05.990Z,101586.53
2022-12-19T22:21:33.736Z,101596.19
2022-12-19T22:24:03.172Z,101589.88
2022-12-19T22:26:31.443Z,101592.38
2022-12-19T22:28:58.711Z,101585.13
2022-12-19T22:31:27.769Z,101586.75
2022-12-19T22:33:55.993Z,101568.91
2022-12-19T22:36:27.953Z,101568.69
2022-12-19T22:38:57.209Z,101565.88
2022-12-19T22:41:25.642Z,101565.69
2022-12-19T22:43:53.076Z,101567.31
2022-12-19T22:46:21.817Z,101556.50
2022-12-19T22:48:49.532Z,101559.94
2022-12-19T22:51:18.276Z,101548.28
2022-12-19T22:53:45.862Z,101558.84
2022-12-19T22:56:14.719Z,101559.50
2022-12-19T22:58:44.334Z,101555.78
2022-12-19T23:01:13.901Z,101555.78
2022-12-19T23:03:41.361Z,101559.25
2022-12-19T23:06:08.448Z,101569.75
2022-12-19T23:08:35.491Z,101574.16
2022-12-19T23:11:02.244Z,101568.59
2022-12-19T23:13:28.873Z,101575.69
2022-12-19T23:15:57.845Z,101577.22
2022-12-19T23:18:25.743Z,101577.97
2022-12-19T23:21:02.295Z,101573.41
2022-12-19T23:23:29.415Z,101568.91
2022-12-19T23:25:56.216Z,101567.09
2022-12-19T23:28:22.881Z,101566.13
2022-12-19T23:30:49.453Z,101553.59
2022-12-19T23:33:17.512Z,101540.16
2022-12-19T23:35:44.137Z,101552.59
2022-12-19T23:38:10.998Z,101557.81
2022-12-19T23:40:37.666Z,101542.63
2022-12-19T23:43:04.345Z,101535.38
2022-12-19T23:45:31.260Z,101529.06
2022-12-19T23:47:57.924Z,101530.69
2022-12-19T23:50:25.958Z,101535.09
2022-12-19T23:52:52.577Z,101529.72
2022-12-19T23:55:19.180Z,101535.84
2022-12-19T23:57:45.835Z,101544.75
